createdAt,value
2022-08-19T00:02:00.205Z,99.90
2022-08-19T00:04:32.032Z,99.90
2022-08-19T00:07:01.300Z,99.90
2022-08-19T00:09:30.388Z,99.90
2022-08-19T00:12:00.617Z,99.90
2022-08-19T00:14:32.642Z,99.90
2022-08-19T00:17:01.946Z,99.90
2022-08-19T00:19:30.554Z,99.90
2022-08-19T00:21:58.839Z,99.90
2022-08-19T00:24:29.613Z,99.90
2022-08-19T00:27:25.177Z,99.90
2022-08-19T00:29:52.585Z,99.90
2022-08-19T00:32:21.887Z,99.90
2022-08-19T00:34:50.099Z,99.90
2022-08-19T00:37:18.989Z,99.90
2022-08-19T00:39:49.175Z,99.90
2022-08-19T00:42:20.085Z,99.90
2022-08-19T00:44:48.784Z,99.90
2022-08-19T00:47:17.011Z,99.90
2022-08-19T00:49:52.490Z,99.90
2022-08-19T00:52:24.911Z,99.90
2022-08-19T00:54:54.629Z,99.90
2022-08-19T00:57:28.176Z,99.90
2022-08-19T01:00:02.696Z,99.90
2022-08-19T01:02:33.229Z,99.90
2022-08-19T01:05:03.680Z,99.90
2022-08-19T01:07:37.628Z,99.90
2022-08-19T01:10:09.556Z,99.90
2022-08-19T01:12:39.852Z,99.90
2022-08-19T01:15:11.852Z,99.90
2022-08-19T01:17:41.903Z,99.90
2022-08-19T01:20:13.497Z,99.90
2022-08-19T01:22:46.986Z,99.90
2022-08-19T01:25:16.911Z,99.90
2022-08-19T01:27:49.464Z,99.90
2022-08-19T01:30:26.255Z,99.90
2022-08-19T01:32:55.299Z,99.90
2022-08-19T01:35:25.572Z,99.90
2022-08-19T01:37:57.427Z,99.90
2022-08-19T01:40:28.679Z,99.90
2022-08-19T01:42:57.381Z,99.90
2022-08-19T01:45:29.022Z,99.90
2022-08-19T01:48:01.557Z,99.90
2022-08-19T01:50:32.045Z,99.90
2022-08-19T01:53:06.845Z,99.90
2022-08-19T01:55:40.965Z,99.90
2022-08-19T01:58:14.106Z,99.90
2022-08-19T02:00:43.842Z,99.90
2022-08-19T02:03:12.369Z,99.90
2022-08-19T02:05:41.625Z,99.90
2022-08-19T02:08:11.913Z,99.90
2022-08-19T02:10:43.242Z,99.90
2022-08-19T02:13:12.112Z,99.90
2022-08-19T02:15:40.509Z,99.90
2022-08-19T02:18:09.321Z,99.90
2022-08-19T02:20:39.411Z,99.90
2022-08-19T02:23:13.380Z,99.90
2022-08-19T02:25:45.335Z,99.90
2022-08-19T02:28:18.028Z,99.90
2022-08-19T02:30:48.159Z,99.90
2022-08-19T02:33:16.947Z,99.90
2022-08-19T02:35:45.851Z,99.90
2022-08-19T02:38:28.638Z,99.90
2022-08-19T02:41:00.750Z,99.90
2022-08-19T02:43:33.866Z,99.90
2022-08-19T02:46:03.785Z,99.90
2022-08-19T02:48:33.874Z,99.90
2022-08-19T02:51:02.317Z,99.90
2022-08-19T02:53:31.061Z,99.90
2022-08-19T02:56:00.762Z,99.90
2022-08-19T02:58:28.980Z,99.90
2022-08-19T03:00:58.977Z,99.90
2022-08-19T03:03:27.650Z,99.90
2022-08-19T03:06:06.437Z,99.90
2022-08-19T03:08:34.866Z,99.90
2022-08-19T03:11:04.989Z,99.90
2022-08-19T03:13:33.484Z,99.90
2022-08-19T03:16:01.799Z,99.90
2022-08-19T03:18:30.052Z,99.90
2022-08-19T03:20:58.451Z,99.90
2022-08-19T03:23:26.721Z,99.90
2022-08-19T03:26:02.813Z,99.90
2022-08-19T03:28:50.859Z,99.90
2022-08-19T03:31:44.856Z,99.90
2022-08-19T03:34:13.642Z,99.90
2022-08-19T03:36:42.368Z,99.90
2022-08-19T03:39:12.439Z,99.90
2022-08-19T03:41:45.545Z,99.90
2022-08-19T03:44:18.315Z,99.90
2022-08-19T03:46:49.086Z,99.90
2022-08-19T03:49:18.762Z,99.90
2022-08-19T03:51:49.633Z,99.90
2022-08-19T03:54:19.866Z,99.90
2022-08-19T03:56:50.707Z,99.90
2022-08-19T03:59:26.883Z,99.90
2022-08-19T04:01:56.014Z,99.90
2022-08-19T04:04:24.477Z,99.90
2022-08-19T04:06:53.073Z,99.90
2022-08-19T04:09:21.717Z,99.90
2022-08-19T04:11:54.702Z,99.90
2022-08-19T04:14:27.779Z,99.90
2022-08-19T04:16:56.087Z,99.90
2022-08-19T04:19:24.430Z,99.90
2022-08-19T04:21:55.066Z,99.90
2022-08-19T04:24:24.662Z,99.90
2022-08-19T04:26:53.724Z,99.90
2022-08-19T04:29:26.136Z,99.90
2022-08-19T04:31:55.779Z,99.90
2022-08-19T04:34:27.607Z,99.90
2022-08-19T04:36:58.039Z,99.90
2022-08-19T04:39:49.153Z,99.90
2022-08-19T04:42:37.140Z,99.90
2022-08-19T04:45:09.448Z,99.90
2022-08-19T04:47:47.799Z,99.90
2022-08-19T04:50:26.533Z,99.90
2022-08-19T04:52:56.459Z,99.90
2022-08-19T04:55:26.326Z,99.90
2022-08-19T04:57:54.640Z,99.90
2022-08-19T05:00:24.405Z,99.90
2022-08-19T05:02:52.785Z,99.90
2022-08-19T05:05:21.825Z,99.90
2022-08-19T05:07:50.124Z,99.90
2022-08-19T05:10:18.776Z,99.90
2022-08-19T05:12:47.099Z,99.90
2022-08-19T05:15:15.628Z,99.90
2022-08-19T05:18:05.214Z,99.90
2022-08-19T05:20:50.996Z,99.90
2022-08-19T05:23:22.725Z,99.90
2022-08-19T05:25:52.595Z,99.90
2022-08-19T05:28:22.341Z,99.90
2022-08-19T05:30:51.865Z,99.90
2022-08-19T05:33:21.564Z,99.90
2022-08-19T05:35:51.052Z,99.90
2022-08-19T05:38:19.394Z,99.90
2022-08-19T05:40:47.958Z,99.90
2022-08-19T05:43:17.475Z,99.90
2022-08-19T05:45:46.606Z,99.90
2022-08-19T05:48:15.464Z,99.90
2022-08-19T05:50:46.341Z,99.90
2022-08-19T05:53:17.347Z,99.90
2022-08-19T05:55:45.627Z,99.90
2022-08-19T05:58:14.105Z,99.90
2022-08-19T06:00:44.597Z,99.90
2022-08-19T06:03:13.192Z,99.90
2022-08-19T06:05:49.737Z,99.90
2022-08-19T06:08:33.774Z,99.90
2022-08-19T06:11:18.252Z,99.90
2022-08-19T06:13:48.517Z,99.90
2022-08-19T06:16:20.569Z,99.90
2022-08-19T06:18:49.322Z,99.90
2022-08-19T06:21:17.654Z,99.90
2022-08-19T06:23:48.279Z,99.90
2022-08-19T06:26:17.275Z,99.90
2022-08-19T06:28:47.470Z,99.90
2022-08-19T06:31:17.101Z,99.90
2022-08-19T06:33:46.680Z,99.90
2022-08-19T06:36:20.055Z,99.90
2022-08-19T06:38:49.775Z,99.90
2022-08-19T06:41:19.027Z,99.90
2022-08-19T06:43:47.596Z,99.90
2022-08-19T06:46:18.437Z,99.90
2022-08-19T06:48:47.488Z,99.90
2022-08-19T06:51:19.686Z,99.90
2022-08-19T06:56:26.723Z,99.90
2022-08-19T06:58:54.979Z,99.90
2022-08-19T07:01:23.273Z,99.90
2022-08-19T07:03:51.659Z,99.90
2022-08-19T07:09:12.275Z,99.90
2022-08-19T07:11:40.652Z,99.90
2022-08-19T07:14:19.121Z,99.90
2022-08-19T07:16:49.197Z,99.90
2022-08-19T07:19:18.809Z,99.90
2022-08-19T07:21:48.908Z,99.90
2022-08-19T07:24:19.411Z,99.90
2022-08-19T07:26:51.880Z,99.90
2022-08-19T07:29:24.247Z,99.90
2022-08-19T07:31:57.099Z,99.90
2022-08-19T07:34:26.200Z,99.90
2022-08-19T07:36:56.513Z,99.90
2022-08-19T07:39:30.651Z,99.90
2022-08-19T07:42:01.266Z,99.90
2022-08-19T07:44:29.871Z,99.90
2022-08-19T07:46:59.489Z,99.70
2022-08-19T07:49:28.214Z,99.50
2022-08-19T07:51:59.750Z,99.00
2022-08-19T07:54:32.560Z,98.40
2022-08-19T07:57:00.789Z,97.80
2022-08-19T07:59:30.210Z,97.50
2022-08-19T08:02:01.394Z,96.50
2022-08-19T08:04:47.927Z,96.50
2022-08-19T08:07:34.545Z,95.90
2022-08-19T08:10:08.553Z,96.60
2022-08-19T08:12:54.743Z,95.40
2022-08-19T08:15:42.717Z,96.30
2022-08-19T08:18:12.105Z,95.60
2022-08-19T08:20:40.933Z,95.70
2022-08-19T08:23:25.773Z,94.90
2022-08-19T08:25:57.884Z,94.70
2022-08-19T08:28:29.634Z,94.80
2022-08-19T08:31:00.319Z,94.00
2022-08-19T08:33:34.171Z,94.10
2022-08-19T08:36:04.777Z,94.10
2022-08-19T08:38:39.110Z,94.30
2022-08-19T08:41:20.736Z,94.10
2022-08-19T08:43:53.086Z,94.20
2022-08-19T08:46:31.796Z,94.20
2022-08-19T08:49:08.367Z,94.10
2022-08-19T08:54:15.331Z,93.90
2022-08-19T08:56:47.012Z,93.50
2022-08-19T08:59:22.889Z,93.80
2022-08-19T09:01:51.188Z,93.80
2022-08-19T09:04:19.959Z,93.50
2022-08-19T09:06:56.070Z,93.50
2022-08-19T09:09:33.395Z,93.60
2022-08-19T09:12:11.748Z,92.50
2022-08-19T09:14:51.560Z,93.00
2022-08-19T09:17:29.103Z,92.70
2022-08-19T09:19:59.779Z,91.90
2022-08-19T09:22:29.983Z,91.20
2022-08-19T09:24:58.471Z,91.30
2022-08-19T09:27:41.955Z,91.60
2022-08-19T09:30:14.214Z,91.60
2022-08-19T09:32:43.624Z,91.60
2022-08-19T09:35:12.314Z,91.30
2022-08-19T09:37:40.608Z,91.50
2022-08-19T09:40:12.107Z,91.20
2022-08-19T09:42:49.803Z,90.80
2022-08-19T09:45:21.864Z,89.90
2022-08-19T09:47:51.982Z,88.30
2022-08-19T09:50:23.476Z,89.50
2022-08-19T09:52:55.179Z,89.80
2022-08-19T09:55:31.701Z,90.40
2022-08-19T09:58:05.351Z,91.20
2022-08-19T10:00:33.632Z,91.10
2022-08-19T10:03:01.940Z,91.60
2022-08-19T10:05:49.957Z,91.40
2022-08-19T10:08:20.640Z,91.90
2022-08-19T10:10:51.561Z,91.30
2022-08-19T10:13:29.251Z,89.80
2022-08-19T10:15:59.460Z,87.60
2022-08-19T10:18:28.040Z,88.10
2022-08-19T10:21:09.467Z,86.80
2022-08-19T10:23:41.466Z,87.50
2022-08-19T10:26:10.077Z,86.60
2022-08-19T10:28:39.960Z,85.50
2022-08-19T10:31:13.977Z,86.80
2022-08-19T10:33:53.941Z,86.20
2022-08-19T10:36:24.476Z,86.90
2022-08-19T10:38:57.020Z,86.80
2022-08-19T10:41:29.120Z,86.50
2022-08-19T10:44:03.998Z,86.20
2022-08-19T10:46:34.200Z,86.30
2022-08-19T10:49:03.674Z,87.40
2022-08-19T10:51:50.136Z,88.00
2022-08-19T10:54:31.246Z,87.20
2022-08-19T10:57:00.683Z,86.50
2022-08-19T10:59:36.002Z,84.30
2022-08-19T11:02:07.234Z,85.50
2022-08-19T11:04:35.952Z,86.10
2022-08-19T11:07:05.705Z,85.10
2022-08-19T11:09:38.904Z,85.70
2022-08-19T11:12:08.366Z,85.40
2022-08-19T11:14:38.700Z,87.00
2022-08-19T11:17:07.920Z,86.60
2022-08-19T11:19:37.323Z,86.60
2022-08-19T11:22:05.860Z,86.30
2022-08-19T11:24:34.636Z,84.20
2022-08-19T11:27:06.699Z,83.60
2022-08-19T11:29:37.354Z,82.30
2022-08-19T11:32:08.112Z,82.60
2022-08-19T11:34:37.172Z,84.80
2022-08-19T11:37:06.659Z,84.00
2022-08-19T11:39:36.360Z,84.50
2022-08-19T11:42:26.063Z,83.50
2022-08-19T11:44:56.367Z,84.00
2022-08-19T11:47:24.977Z,83.50
2022-08-19T11:49:54.426Z,83.90
2022-08-19T11:52:22.676Z,84.70
2022-08-19T11:54:51.008Z,83.80
2022-08-19T11:57:20.645Z,84.30
2022-08-19T11:59:52.723Z,83.10
2022-08-19T12:02:22.676Z,84.50
2022-08-19T12:04:51.159Z,83.50
2022-08-19T12:07:19.395Z,83.40
2022-08-19T12:09:48.638Z,84.70
2022-08-19T12:12:17.288Z,85.00
2022-08-19T12:14:47.403Z,86.10
2022-08-19T12:17:15.619Z,86.10
2022-08-19T12:19:45.399Z,86.50
2022-08-19T12:22:13.713Z,87.70
2022-08-19T12:24:41.915Z,87.30
2022-08-19T12:27:12.841Z,87.70
2022-08-19T12:29:42.464Z,88.20
2022-08-19T12:32:12.192Z,89.00
2022-08-19T12:34:41.080Z,89.30
2022-08-19T12:37:11.906Z,89.50
2022-08-19T12:39:42.713Z,90.00
2022-08-19T12:42:12.080Z,90.00
2022-08-19T12:44:42.694Z,89.20
2022-08-19T12:47:12.509Z,90.40
2022-08-19T12:49:54.514Z,90.00
2022-08-19T12:52:28.043Z,90.00
2022-08-19T12:54:58.167Z,87.80
2022-08-19T12:57:32.897Z,87.50
2022-08-19T13:00:04.961Z,87.80
2022-08-19T13:02:38.930Z,88.00
2022-08-19T13:05:12.129Z,87.40
2022-08-19T13:07:44.712Z,88.20
2022-08-19T13:10:16.256Z,86.80
2022-08-19T13:12:45.235Z,86.50
2022-08-19T13:15:15.211Z,85.70
2022-08-19T13:17:43.603Z,85.90
2022-08-19T13:20:13.361Z,86.30
2022-08-19T13:22:43.297Z,85.00
2022-08-19T13:25:12.018Z,85.00
2022-08-19T13:27:41.686Z,84.60
2022-08-19T13:30:30.703Z,84.60
2022-08-19T13:33:21.623Z,84.60
2022-08-19T13:35:52.779Z,84.00
2022-08-19T13:38:24.104Z,83.90
2022-08-19T13:40:54.784Z,82.80
2022-08-19T13:43:25.265Z,82.50
2022-08-19T13:45:56.253Z,84.20
2022-08-19T13:48:27.261Z,84.80
2022-08-19T13:50:56.111Z,82.20
2022-08-19T13:53:25.856Z,82.40
2022-08-19T13:55:54.928Z,82.30
2022-08-19T13:58:24.271Z,82.60
2022-08-19T14:00:52.679Z,84.30
2022-08-19T14:03:20.955Z,84.00
2022-08-19T14:05:49.374Z,82.60
2022-08-19T14:08:17.640Z,81.00
2022-08-19T14:10:47.727Z,82.70
2022-08-19T14:13:18.857Z,82.00
2022-08-19T14:15:48.218Z,83.40
2022-08-19T14:18:17.478Z,82.60
2022-08-19T14:20:46.427Z,84.80
2022-08-19T14:23:14.786Z,80.70
2022-08-19T14:25:43.092Z,81.60
2022-08-19T14:28:12.798Z,81.40
2022-08-19T14:30:41.376Z,82.00
2022-08-19T14:33:10.244Z,82.40
2022-08-19T14:35:39.640Z,84.00
2022-08-19T14:38:16.682Z,81.70
2022-08-19T14:40:45.028Z,81.30
2022-08-19T14:43:14.668Z,81.60
2022-08-19T14:45:46.635Z,80.90
2022-08-19T14:48:19.335Z,82.40
2022-08-19T14:50:48.821Z,81.50
2022-08-19T14:53:18.718Z,81.10
2022-08-19T14:55:48.615Z,81.20
2022-08-19T14:58:29.148Z,80.90
2022-08-19T15:01:01.028Z,81.70
2022-08-19T15:03:30.049Z,82.20
2022-08-19T15:05:58.928Z,83.50
2022-08-19T15:08:28.887Z,84.00
2022-08-19T15:10:57.644Z,85.30
2022-08-19T15:13:31.032Z,85.10
2022-08-19T15:15:59.675Z,85.70
2022-08-19T15:18:28.039Z,85.40
2022-08-19T15:20:57.130Z,86.60
2022-08-19T15:23:25.418Z,87.10
2022-08-19T15:25:55.811Z,88.10
2022-08-19T15:28:25.600Z,87.50
2022-08-19T15:30:55.478Z,90.20
2022-08-19T15:33:23.743Z,92.30
2022-08-19T15:35:52.618Z,92.70
2022-08-19T15:38:22.105Z,93.20
2022-08-19T15:40:51.704Z,93.10
2022-08-19T15:43:22.297Z,93.20
2022-08-19T15:45:50.560Z,92.60
2022-08-19T15:48:21.172Z,92.40
2022-08-19T15:50:49.436Z,92.40
2022-08-19T15:53:17.699Z,92.20
2022-08-19T15:55:48.535Z,92.50
2022-08-19T15:58:34.259Z,93.10
2022-08-19T16:01:24.113Z,92.80
2022-08-19T16:04:14.891Z,93.00
2022-08-19T16:06:46.314Z,93.60
2022-08-19T16:09:15.603Z,93.90
2022-08-19T16:11:45.781Z,94.10
2022-08-19T16:14:15.373Z,94.90
2022-08-19T16:16:46.598Z,94.90
2022-08-19T16:19:18.168Z,94.90
2022-08-19T16:21:49.988Z,95.10
2022-08-19T16:24:20.655Z,95.30
2022-08-19T16:26:49.442Z,94.60
2022-08-19T16:29:25.819Z,94.30
2022-08-19T16:32:03.066Z,94.00
2022-08-19T16:34:33.851Z,93.50
2022-08-19T16:37:02.958Z,93.70
2022-08-19T16:39:32.454Z,93.70
2022-08-19T16:42:01.200Z,93.10
2022-08-19T16:44:30.150Z,93.10
2022-08-19T16:46:59.749Z,92.90
2022-08-19T16:49:55.289Z,93.10
2022-08-19T16:52:20.087Z,92.50
2022-08-19T16:54:49.767Z,93.10
2022-08-19T16:57:18.427Z,92.70
2022-08-19T16:59:48.915Z,92.70
2022-08-19T17:02:18.854Z,92.40
2022-08-19T17:04:57.991Z,91.90
2022-08-19T17:07:33.286Z,92.10
2022-08-19T17:10:03.417Z,92.00
2022-08-19T17:12:32.608Z,92.00
2022-08-19T17:15:02.957Z,91.60
2022-08-19T17:17:32.401Z,91.40
2022-08-19T17:20:02.542Z,91.80
2022-08-19T17:22:32.127Z,91.50
2022-08-19T17:25:00.333Z,91.70
2022-08-19T17:27:32.413Z,91.70
2022-08-19T17:30:02.919Z,91.80
2022-08-19T17:32:35.039Z,91.50
2022-08-19T17:35:04.724Z,92.00
2022-08-19T17:37:34.972Z,91.70
2022-08-19T17:40:03.841Z,91.90
2022-08-19T17:42:32.379Z,92.10
2022-08-19T17:45:01.036Z,92.30
2022-08-19T17:47:29.616Z,92.80
2022-08-19T17:49:59.243Z,93.10
2022-08-19T17:52:27.892Z,93.50
2022-08-19T17:54:57.515Z,93.70
2022-08-19T17:57:26.056Z,94.30
2022-08-19T17:59:55.360Z,94.30
2022-08-19T18:02:25.303Z,94.40
2022-08-19T18:04:53.664Z,94.70
2022-08-19T18:07:22.343Z,95.10
2022-08-19T18:09:52.645Z,95.50
2022-08-19T18:12:26.476Z,95.40
2022-08-19T18:14:54.777Z,95.60
2022-08-19T18:17:23.386Z,95.70
2022-08-19T18:19:51.776Z,95.70
2022-08-19T18:22:26.882Z,95.80
2022-08-19T18:24:56.115Z,96.10
2022-08-19T18:27:26.177Z,96.20
2022-08-19T18:29:59.473Z,96.40
2022-08-19T18:32:33.065Z,96.50
2022-08-19T18:35:02.707Z,96.70
2022-08-19T18:37:30.954Z,96.80
2022-08-19T18:40:16.614Z,96.90
2022-08-19T18:43:05.129Z,97.00
2022-08-19T18:45:51.059Z,97.20
2022-08-19T18:48:36.611Z,97.40
2022-08-19T18:51:05.384Z,97.70
2022-08-19T18:53:37.847Z,97.70
2022-08-19T18:56:08.001Z,97.90
2022-08-19T18:58:39.223Z,98.00
2022-08-19T19:01:11.925Z,98.00
2022-08-19T19:03:45.225Z,98.10
2022-08-19T19:06:14.884Z,98.30
2022-08-19T19:08:43.350Z,98.40
2022-08-19T19:11:11.683Z,98.60
2022-08-19T19:13:41.469Z,98.70
2022-08-19T19:16:11.510Z,98.90
2022-08-19T19:18:39.935Z,99.00
2022-08-19T19:21:09.041Z,99.10
2022-08-19T19:23:40.546Z,99.40
2022-08-19T19:26:10.522Z,99.30
2022-08-19T19:28:43.808Z,99.40
2022-08-19T19:31:14.798Z,99.30
2022-08-19T19:33:44.373Z,99.40
2022-08-19T19:36:13.294Z,99.40
2022-08-19T19:38:48.321Z,99.50
2022-08-19T19:41:20.210Z,99.70
2022-08-19T19:43:59.906Z,99.90
2022-08-19T19:46:39.626Z,99.90
2022-08-19T19:49:08.078Z,99.90
2022-08-19T19:51:39.481Z,99.90
2022-08-19T19:54:13.524Z,99.90
2022-08-19T19:56:45.386Z,99.90
2022-08-19T19:59:15.280Z,99.90
2022-08-19T20:01:45.943Z,99.90
2022-08-19T20:04:14.353Z,99.90
2022-08-19T20:06:44.701Z,99.90
2022-08-19T20:09:15.170Z,99.90
2022-08-19T20:11:49.743Z,99.90
2022-08-19T20:14:25.628Z,99.90
2022-08-19T20:16:55.243Z,99.90
2022-08-19T20:19:27.093Z,99.90
2022-08-19T20:21:57.408Z,99.90
2022-08-19T20:24:28.409Z,99.90
2022-08-19T20:26:58.400Z,99.90
2022-08-19T20:29:39.300Z,99.90
2022-08-19T20:32:09.892Z,99.90
2022-08-19T20:34:38.271Z,99.90
2022-08-19T20:37:09.105Z,99.90
2022-08-19T20:39:37.852Z,99.90
2022-08-19T20:42:06.490Z,99.90
2022-08-19T20:44:37.569Z,99.90
2022-08-19T20:47:06.255Z,99.90
2022-08-19T20:49:35.185Z,99.90
2022-08-19T20:52:05.069Z,99.90
2022-08-19T20:54:33.848Z,99.90
2022-08-19T20:57:03.600Z,99.90
2022-08-19T20:59:32.023Z,99.90
2022-08-19T21:02:01.616Z,99.90
2022-08-19T21:04:29.863Z,99.90
2022-08-19T21:06:58.298Z,99.90
2022-08-19T21:09:26.611Z,99.90
2022-08-19T21:11:54.904Z,99.90
2022-08-19T21:14:23.802Z,99.90
2022-08-19T21:16:52.067Z,99.90
2022-08-19T21:19:24.040Z,99.90
2022-08-19T21:21:53.238Z,99.90
2022-08-19T21:24:21.595Z,99.90
2022-08-19T21:26:54.561Z,99.90
2022-08-19T21:29:22.967Z,99.90
2022-08-19T21:31:51.447Z,99.90
2022-08-19T21:34:21.196Z,99.90
2022-08-19T21:36:49.443Z,99.90
2022-08-19T21:39:17.627Z,99.90
2022-08-19T21:41:46.053Z,99.90
2022-08-19T21:44:14.274Z,99.90
2022-08-19T21:46:42.530Z,99.90
2022-08-19T21:49:10.796Z,99.90
2022-08-19T21:51:40.622Z,99.90
2022-08-19T21:54:08.931Z,99.90
2022-08-19T21:56:42.928Z,99.90
2022-08-19T21:59:11.385Z,99.90
2022-08-19T22:01:39.657Z,99.90
2022-08-19T22:04:07.977Z,99.90
2022-08-19T22:06:36.425Z,99.90
2022-08-19T22:09:06.056Z,99.90
2022-08-19T22:11:34.558Z,99.90
2022-08-19T22:14:04.310Z,99.90
2022-08-19T22:16:33.672Z,99.90
2022-08-19T22:19:01.923Z,99.90
2022-08-19T22:21:40.491Z,99.90
2022-08-19T22:24:11.158Z,99.90
2022-08-19T22:26:39.486Z,99.90
2022-08-19T22:29:11.639Z,99.90
2022-08-19T22:31:44.324Z,99.90
2022-08-19T22:34:12.664Z,99.90
2022-08-19T22:36:40.889Z,99.90
2022-08-19T22:39:10.431Z,99.90
2022-08-19T22:41:40.680Z,99.90
2022-08-19T22:44:11.487Z,99.90
2022-08-19T22:46:39.888Z,99.90
2022-08-19T22:49:09.220Z,99.90
2022-08-19T22:51:55.134Z,99.90
2022-08-19T22:54:24.735Z,99.90
2022-08-19T22:56:53.381Z,99.90
2022-08-19T22:59:22.345Z,99.90
2022-08-19T23:01:50.783Z,99.90
2022-08-19T23:04:19.022Z,99.90
2022-08-19T23:06:48.379Z,99.90
2022-08-19T23:09:17.103Z,99.90
2022-08-19T23:11:48.223Z,99.90
2022-08-19T23:14:17.605Z,99.90
2022-08-19T23:16:50.799Z,99.90
2022-08-19T23:19:20.554Z,99.90
2022-08-19T23:21:49.255Z,99.90
2022-08-19T23:24:17.437Z,99.90
2022-08-19T23:27:00.996Z,99.90
2022-08-19T23:29:47.293Z,99.90
2022-08-19T23:32:17.588Z,99.90
2022-08-19T23:34:46.111Z,99.90
2022-08-19T23:37:14.651Z,99.90
2022-08-19T23:39:43.570Z,99.90
2022-08-19T23:42:14.992Z,99.90
2022-08-19T23:44:51.841Z,99.90
2022-08-19T23:47:21.857Z,99.90
2022-08-19T23:49:51.136Z,99.90
2022-08-19T23:52:19.668Z,99.90
2022-08-19T23:54:47.952Z,99.90
2022-08-19T23:57:17.655Z,99.90
2022-08-19T23:59:46.300Z,99.90
