createdAt,value
2019-05-21T00:01:07.363Z,14.68
2019-05-21T00:03:34.597Z,14.74
2019-05-21T00:06:01.783Z,14.63
2019-05-21T00:08:29.063Z,14.51
2019-05-21T00:10:56.256Z,14.47
2019-05-21T00:13:23.609Z,14.37
2019-05-21T00:15:51.027Z,14.45
2019-05-21T00:18:18.299Z,14.45
2019-05-21T00:20:45.793Z,14.46
2019-05-21T00:23:14.283Z,14.44
2019-05-21T00:25:41.688Z,14.45
2019-05-21T00:28:40.231Z,14.44
2019-05-21T00:31:43.982Z,14.33
2019-05-21T00:34:48.314Z,14.28
2019-05-21T00:37:51.972Z,14.30
2019-05-21T00:40:55.648Z,14.31
2019-05-21T00:43:31.223Z,14.25
2019-05-21T00:45:58.491Z,14.18
2019-05-21T00:48:25.728Z,14.14
2019-05-21T00:50:52.908Z,14.13
2019-05-21T00:53:20.152Z,14.13
2019-05-21T00:55:49.757Z,14.15
2019-05-21T00:58:16.694Z,14.20
2019-05-21T01:00:44.113Z,14.21
2019-05-21T01:03:11.409Z,14.16
2019-05-21T01:05:38.569Z,14.27
2019-05-21T01:08:06.020Z,14.37
2019-05-21T01:10:33.408Z,14.32
2019-05-21T01:13:00.635Z,14.30
2019-05-21T01:15:27.926Z,14.34
2019-05-21T01:17:58.861Z,14.32
2019-05-21T01:20:26.290Z,14.33
2019-05-21T01:22:53.622Z,14.29
2019-05-21T01:25:21.227Z,14.25
2019-05-21T01:27:48.632Z,14.25
2019-05-21T01:30:16.708Z,14.23
2019-05-21T01:32:44.405Z,14.26
2019-05-21T01:35:17.065Z,14.32
2019-05-21T01:37:41.038Z,14.31
2019-05-21T01:40:08.258Z,14.31
2019-05-21T01:42:35.582Z,14.29
2019-05-21T01:45:03.160Z,14.28
2019-05-21T01:47:30.362Z,14.23
2019-05-21T01:49:59.820Z,14.29
2019-05-21T01:52:27.212Z,14.37
2019-05-21T01:54:54.504Z,14.35
2019-05-21T01:57:22.050Z,14.39
2019-05-21T01:59:49.646Z,14.47
2019-05-21T02:02:17.504Z,14.36
2019-05-21T02:04:44.602Z,14.36
2019-05-21T02:07:11.872Z,14.39
2019-05-21T02:09:57.823Z,14.32
2019-05-21T02:12:25.481Z,14.34
2019-05-21T02:14:53.040Z,14.30
2019-05-21T02:17:21.809Z,14.32
2019-05-21T02:19:49.435Z,14.38
2019-05-21T02:22:16.676Z,14.30
2019-05-21T02:24:44.272Z,14.29
2019-05-21T02:27:11.804Z,14.33
2019-05-21T02:29:39.116Z,14.40
2019-05-21T02:32:07.548Z,14.37
2019-05-21T02:34:34.774Z,14.31
2019-05-21T02:37:05.899Z,14.45
2019-05-21T02:39:31.139Z,14.51
2019-05-21T02:41:58.474Z,14.56
2019-05-21T02:44:25.721Z,14.42
2019-05-21T02:46:52.941Z,14.34
2019-05-21T02:49:22.998Z,14.33
2019-05-21T02:51:50.293Z,14.31
2019-05-21T02:54:17.537Z,14.39
2019-05-21T02:56:44.802Z,14.43
2019-05-21T02:59:12.063Z,14.51
2019-05-21T03:01:52.388Z,14.42
2019-05-21T03:04:20.050Z,14.50
2019-05-21T03:06:47.436Z,14.58
2019-05-21T03:09:14.845Z,14.36
2019-05-21T03:11:42.227Z,14.35
2019-05-21T03:14:09.625Z,14.25
2019-05-21T03:16:36.898Z,14.24
2019-05-21T03:19:04.145Z,14.26
2019-05-21T03:21:31.407Z,14.20
2019-05-21T03:23:59.179Z,14.11
2019-05-21T03:26:26.690Z,14.08
2019-05-21T03:28:54.802Z,14.16
2019-05-21T03:31:22.042Z,14.15
2019-05-21T03:33:49.261Z,14.17
2019-05-21T03:36:31.710Z,14.16
2019-05-21T03:38:45.997Z,14.14
2019-05-21T03:41:13.219Z,14.12
2019-05-21T03:43:40.598Z,14.16
2019-05-21T03:46:08.853Z,14.15
2019-05-21T03:48:36.704Z,14.12
2019-05-21T03:51:03.862Z,14.16
2019-05-21T03:53:31.189Z,14.11
2019-05-21T03:55:58.749Z,14.18
2019-05-21T03:58:25.952Z,14.16
2019-05-21T04:00:53.246Z,14.28
2019-05-21T04:03:20.382Z,14.19
2019-05-21T04:05:47.759Z,14.11
2019-05-21T04:08:15.132Z,14.03
2019-05-21T04:10:42.496Z,14.13
2019-05-21T04:13:10.509Z,14.06
2019-05-21T04:15:56.946Z,14.02
2019-05-21T04:18:28.810Z,14.11
2019-05-21T04:20:56.414Z,14.09
2019-05-21T04:23:23.670Z,14.10
2019-05-21T04:25:50.924Z,14.15
2019-05-21T04:28:18.170Z,14.11
2019-05-21T04:30:45.995Z,14.04
2019-05-21T04:33:13.400Z,14.02
2019-05-21T04:35:40.600Z,14.00
2019-05-21T04:38:08.902Z,14.00
2019-05-21T04:40:36.435Z,14.05
2019-05-21T04:43:04.786Z,13.98
2019-05-21T04:45:32.446Z,13.93
2019-05-21T04:47:59.714Z,13.95
2019-05-21T04:50:27.200Z,13.90
2019-05-21T04:52:54.802Z,13.82
2019-05-21T04:55:22.052Z,13.80
2019-05-21T04:57:49.427Z,13.78
2019-05-21T05:00:17.684Z,13.85
2019-05-21T05:02:46.597Z,13.91
2019-05-21T05:05:13.948Z,13.90
2019-05-21T05:07:41.731Z,13.91
2019-05-21T05:10:09.041Z,13.81
2019-05-21T05:12:36.367Z,13.76
2019-05-21T05:15:05.125Z,13.72
2019-05-21T05:17:33.445Z,13.76
2019-05-21T05:20:00.744Z,13.76
2019-05-21T05:22:28.004Z,13.77
2019-05-21T05:24:55.919Z,13.93
2019-05-21T05:27:23.215Z,13.89
2019-05-21T05:29:50.563Z,13.80
2019-05-21T05:32:17.785Z,13.79
2019-05-21T05:34:45.043Z,13.82
2019-05-21T05:37:12.312Z,13.85
2019-05-21T05:39:39.727Z,13.86
2019-05-21T05:42:07.543Z,13.87
2019-05-21T05:44:35.075Z,13.87
2019-05-21T05:47:03.080Z,13.91
2019-05-21T05:49:35.730Z,13.93
2019-05-21T05:52:03.526Z,13.94
2019-05-21T05:54:30.724Z,13.97
2019-05-21T05:56:57.906Z,14.07
2019-05-21T05:59:25.167Z,14.14
2019-05-21T06:01:52.380Z,14.18
2019-05-21T06:04:20.150Z,14.28
2019-05-21T06:06:47.575Z,14.47
2019-05-21T06:09:14.809Z,14.42
2019-05-21T06:11:42.019Z,14.40
2019-05-21T06:14:10.449Z,14.54
2019-05-21T06:16:37.716Z,14.51
2019-05-21T06:19:06.003Z,14.48
2019-05-21T06:21:34.380Z,14.48
2019-05-21T06:24:01.587Z,14.37
2019-05-21T06:26:29.429Z,14.37
2019-05-21T06:28:56.746Z,14.22
2019-05-21T06:31:23.994Z,14.10
2019-05-21T06:33:51.221Z,14.07
2019-05-21T06:36:18.442Z,13.98
2019-05-21T06:38:45.695Z,13.93
2019-05-21T06:41:13.723Z,13.95
2019-05-21T06:43:41.070Z,14.01
2019-05-21T06:46:08.371Z,13.96
2019-05-21T06:48:35.685Z,14.04
2019-05-21T06:51:03.440Z,14.01
2019-05-21T06:53:30.954Z,14.02
2019-05-21T06:55:58.226Z,14.12
2019-05-21T06:58:25.479Z,14.12
2019-05-21T07:00:52.772Z,14.14
2019-05-21T07:03:20.075Z,14.19
2019-05-21T07:05:58.214Z,14.34
2019-05-21T07:08:32.049Z,14.44
2019-05-21T07:10:45.769Z,14.59
2019-05-21T07:13:13.029Z,14.55
2019-05-21T07:15:40.315Z,14.61
2019-05-21T07:18:08.059Z,14.62
2019-05-21T07:20:36.988Z,14.65
2019-05-21T07:23:04.515Z,14.64
2019-05-21T07:25:31.811Z,14.66
2019-05-21T07:27:59.130Z,14.73
2019-05-21T07:30:26.500Z,14.80
2019-05-21T07:32:53.884Z,14.87
2019-05-21T07:35:21.217Z,14.86
2019-05-21T07:37:48.486Z,14.90
2019-05-21T07:40:16.054Z,15.01
2019-05-21T07:42:44.007Z,15.14
2019-05-21T07:45:11.817Z,15.25
2019-05-21T07:47:39.356Z,15.44
2019-05-21T07:50:06.760Z,15.58
2019-05-21T07:52:34.336Z,15.70
2019-05-21T07:55:01.691Z,15.83
2019-05-21T07:57:29.355Z,15.88
2019-05-21T07:59:56.757Z,15.88
2019-05-21T08:02:24.756Z,15.79
2019-05-21T08:04:51.999Z,15.79
2019-05-21T08:07:19.223Z,15.80
2019-05-21T08:09:46.513Z,15.83
2019-05-21T08:12:36.858Z,15.90
2019-05-21T08:14:42.923Z,16.06
2019-05-21T08:17:10.126Z,16.22
2019-05-21T08:19:37.510Z,16.34
2019-05-21T08:22:04.737Z,16.50
2019-05-21T08:24:32.118Z,16.70
2019-05-21T08:26:59.339Z,16.93
2019-05-21T08:29:26.990Z,17.12
2019-05-21T08:31:54.215Z,17.19
2019-05-21T08:34:21.755Z,17.28
2019-05-21T08:36:49.864Z,17.31
2019-05-21T08:39:28.181Z,17.26
2019-05-21T08:41:48.770Z,17.23
2019-05-21T08:44:16.630Z,17.29
2019-05-21T08:46:44.108Z,17.31
2019-05-21T08:49:11.580Z,17.36
2019-05-21T08:51:39.188Z,17.53
2019-05-21T08:54:06.484Z,17.61
2019-05-21T08:56:34.286Z,17.71
2019-05-21T08:59:02.020Z,17.83
2019-05-21T09:01:29.438Z,17.84
2019-05-21T09:03:56.718Z,17.96
2019-05-21T09:06:24.026Z,18.09
2019-05-21T09:08:51.704Z,18.08
2019-05-21T09:11:19.362Z,18.02
2019-05-21T09:13:47.134Z,17.95
2019-05-21T09:16:14.589Z,17.85
2019-05-21T09:18:42.211Z,17.83
2019-05-21T09:21:09.532Z,17.86
2019-05-21T09:23:36.802Z,17.98
2019-05-21T09:26:04.461Z,18.01
2019-05-21T09:28:32.716Z,18.02
2019-05-21T09:31:01.985Z,17.87
2019-05-21T09:33:31.201Z,17.79
2019-05-21T09:35:58.777Z,17.61
2019-05-21T09:38:26.848Z,17.56
2019-05-21T09:40:54.121Z,17.53
2019-05-21T09:43:21.722Z,17.54
2019-05-21T09:45:49.516Z,17.56
2019-05-21T09:48:16.916Z,17.48
2019-05-21T09:50:44.757Z,17.34
2019-05-21T09:53:11.977Z,17.32
2019-05-21T09:55:39.534Z,17.39
2019-05-21T09:58:32.491Z,17.50
2019-05-21T10:01:14.279Z,17.67
2019-05-21T10:03:43.893Z,17.86
2019-05-21T10:06:11.277Z,18.14
2019-05-21T10:08:38.576Z,18.44
2019-05-21T10:11:05.937Z,18.70
2019-05-21T10:13:33.204Z,18.90
2019-05-21T10:16:01.477Z,19.15
2019-05-21T10:18:28.942Z,19.49
2019-05-21T10:20:56.092Z,19.76
2019-05-21T10:23:23.374Z,19.69
2019-05-21T10:25:50.620Z,19.30
2019-05-21T10:28:18.279Z,19.00
2019-05-21T10:30:45.536Z,18.70
2019-05-21T10:33:12.783Z,18.47
2019-05-21T10:35:39.976Z,18.27
2019-05-21T10:38:07.238Z,18.24
2019-05-21T10:40:34.689Z,18.23
2019-05-21T10:43:03.027Z,18.33
2019-05-21T10:45:30.382Z,18.50
2019-05-21T10:47:58.370Z,18.65
2019-05-21T10:50:25.713Z,18.83
2019-05-21T10:52:53.027Z,19.17
2019-05-21T10:55:20.369Z,19.38
2019-05-21T10:57:48.083Z,19.37
2019-05-21T11:00:22.783Z,19.37
2019-05-21T11:02:56.281Z,19.28
2019-05-21T11:05:28.935Z,19.10
2019-05-21T11:07:56.711Z,18.88
2019-05-21T11:10:24.317Z,18.57
2019-05-21T11:12:51.716Z,18.27
2019-05-21T11:15:19.543Z,18.11
2019-05-21T11:17:59.199Z,17.97
2019-05-21T11:20:17.208Z,17.93
2019-05-21T11:22:44.711Z,18.01
2019-05-21T11:25:12.186Z,18.05
2019-05-21T11:27:39.676Z,18.18
2019-05-21T11:30:08.146Z,18.27
2019-05-21T11:32:35.446Z,18.26
2019-05-21T11:35:03.346Z,18.23
2019-05-21T11:37:30.604Z,18.16
2019-05-21T11:39:58.172Z,18.10
2019-05-21T11:42:27.345Z,18.05
2019-05-21T11:44:55.009Z,17.96
2019-05-21T11:47:22.636Z,17.84
2019-05-21T11:49:50.000Z,17.70
2019-05-21T11:52:17.867Z,17.69
2019-05-21T11:54:45.577Z,17.72
2019-05-21T11:57:12.871Z,17.75
2019-05-21T11:59:40.334Z,17.81
2019-05-21T12:02:09.961Z,17.85
2019-05-21T12:04:38.194Z,17.89
2019-05-21T12:07:06.003Z,17.99
2019-05-21T12:09:33.297Z,17.95
2019-05-21T12:12:00.869Z,17.91
2019-05-21T12:14:28.258Z,17.85
2019-05-21T12:16:58.151Z,17.80
2019-05-21T12:19:25.621Z,17.79
2019-05-21T12:21:53.375Z,17.85
2019-05-21T12:24:21.049Z,18.00
2019-05-21T12:26:48.849Z,18.10
2019-05-21T12:29:16.737Z,18.09
2019-05-21T12:31:46.270Z,18.26
2019-05-21T12:34:13.602Z,18.41
2019-05-21T12:36:40.989Z,18.74
2019-05-21T12:39:14.142Z,19.01
2019-05-21T12:41:39.954Z,19.16
2019-05-21T12:44:07.546Z,19.40
2019-05-21T12:46:35.174Z,19.68
2019-05-21T12:49:02.548Z,19.98
2019-05-21T12:51:30.511Z,20.27
2019-05-21T12:53:57.801Z,20.85
2019-05-21T12:56:26.210Z,21.17
2019-05-21T12:58:53.515Z,21.30
2019-05-21T13:01:20.764Z,21.49
2019-05-21T13:03:48.425Z,21.70
2019-05-21T13:06:15.995Z,21.57
2019-05-21T13:08:43.253Z,21.73
2019-05-21T13:11:12.698Z,22.03
2019-05-21T13:13:40.071Z,22.09
2019-05-21T13:16:07.364Z,22.11
2019-05-21T13:18:34.619Z,22.18
2019-05-21T13:21:02.261Z,22.36
2019-05-21T13:23:30.354Z,22.50
2019-05-21T13:25:59.367Z,22.64
2019-05-21T13:28:26.885Z,22.84
2019-05-21T13:30:54.613Z,22.92
2019-05-21T13:33:22.713Z,23.00
2019-05-21T13:35:50.239Z,22.91
2019-05-21T13:38:17.855Z,22.76
2019-05-21T13:40:45.748Z,22.56
2019-05-21T13:43:13.324Z,22.40
2019-05-21T13:45:40.780Z,22.35
2019-05-21T13:48:10.184Z,22.46
2019-05-21T13:50:37.949Z,22.62
2019-05-21T13:53:07.717Z,22.73
2019-05-21T13:55:36.334Z,22.87
2019-05-21T13:58:04.177Z,22.96
2019-05-21T14:00:36.922Z,22.52
2019-05-21T14:03:06.187Z,22.12
2019-05-21T14:05:34.416Z,21.59
2019-05-21T14:08:02.243Z,21.09
2019-05-21T14:10:30.390Z,20.61
2019-05-21T14:12:58.371Z,20.08
2019-05-21T14:15:25.853Z,19.76
2019-05-21T14:17:54.235Z,19.49
2019-05-21T14:20:21.687Z,19.43
2019-05-21T14:22:49.879Z,19.32
2019-05-21T14:25:17.329Z,19.18
2019-05-21T14:27:45.346Z,19.03
2019-05-21T14:30:13.482Z,18.91
2019-05-21T14:32:41.533Z,18.69
2019-05-21T14:35:09.015Z,18.49
2019-05-21T14:37:37.586Z,18.17
2019-05-21T14:40:07.591Z,18.15
2019-05-21T14:42:34.844Z,18.22
2019-05-21T14:45:03.539Z,18.32
2019-05-21T14:47:31.900Z,18.35
2019-05-21T14:49:59.111Z,18.44
2019-05-21T14:52:26.650Z,18.55
2019-05-21T14:54:54.296Z,18.66
2019-05-21T14:57:21.518Z,18.74
2019-05-21T14:59:48.852Z,18.74
2019-05-21T15:02:16.170Z,18.78
2019-05-21T15:04:43.642Z,18.94
2019-05-21T15:07:11.690Z,19.05
2019-05-21T15:09:39.125Z,18.98
2019-05-21T15:12:06.592Z,18.89
2019-05-21T15:14:35.037Z,18.68
2019-05-21T15:17:02.324Z,18.64
2019-05-21T15:19:29.662Z,18.75
2019-05-21T15:21:57.856Z,18.88
2019-05-21T15:24:25.233Z,18.78
2019-05-21T15:26:52.867Z,18.78
2019-05-21T15:29:20.609Z,18.59
2019-05-21T15:31:48.180Z,18.41
2019-05-21T15:34:16.437Z,18.17
2019-05-21T15:36:44.174Z,18.00
2019-05-21T15:39:11.812Z,17.78
2019-05-21T15:41:39.333Z,17.57
2019-05-21T15:44:06.781Z,17.49
2019-05-21T15:46:47.673Z,17.46
2019-05-21T15:49:03.916Z,17.34
2019-05-21T15:51:31.785Z,17.17
2019-05-21T15:53:59.177Z,17.01
2019-05-21T15:56:26.544Z,16.98
2019-05-21T15:58:53.997Z,16.88
2019-05-21T16:01:21.274Z,16.79
2019-05-21T16:03:49.043Z,16.78
2019-05-21T16:06:16.823Z,16.70
2019-05-21T16:08:44.281Z,16.58
2019-05-21T16:11:27.414Z,16.55
2019-05-21T16:13:40.831Z,16.42
2019-05-21T16:16:08.078Z,16.40
2019-05-21T16:18:35.738Z,16.51
2019-05-21T16:21:03.069Z,16.60
2019-05-21T16:23:30.652Z,16.64
2019-05-21T16:25:57.941Z,16.63
2019-05-21T16:28:25.286Z,16.57
2019-05-21T16:30:52.911Z,16.53
2019-05-21T16:33:20.455Z,16.54
2019-05-21T16:35:47.574Z,16.62
2019-05-21T16:38:15.058Z,16.70
2019-05-21T16:40:43.082Z,16.75
2019-05-21T16:43:10.370Z,16.82
2019-05-21T16:45:37.895Z,16.81
2019-05-21T16:48:05.145Z,16.73
2019-05-21T16:50:33.356Z,16.71
2019-05-21T16:53:00.662Z,16.75
2019-05-21T16:55:28.036Z,16.73
2019-05-21T16:57:56.523Z,16.71
2019-05-21T17:00:26.397Z,16.63
2019-05-21T17:02:53.803Z,16.53
2019-05-21T17:05:21.741Z,16.40
2019-05-21T17:07:49.441Z,16.32
2019-05-21T17:10:17.345Z,16.12
2019-05-21T17:12:45.965Z,15.99
2019-05-21T17:15:13.514Z,15.88
2019-05-21T17:17:40.794Z,15.77
2019-05-21T17:20:08.667Z,15.69
2019-05-21T17:22:36.213Z,15.57
2019-05-21T17:25:04.625Z,15.49
2019-05-21T17:27:32.027Z,15.43
2019-05-21T17:29:59.343Z,15.44
2019-05-21T17:32:27.755Z,15.30
2019-05-21T17:34:55.096Z,15.25
2019-05-21T17:37:22.513Z,15.30
2019-05-21T17:39:50.497Z,15.24
2019-05-21T17:42:18.230Z,15.20
2019-05-21T17:44:45.545Z,15.13
2019-05-21T17:47:13.085Z,15.09
2019-05-21T17:49:40.419Z,15.06
2019-05-21T17:52:07.713Z,15.05
2019-05-21T17:54:35.084Z,14.97
2019-05-21T17:57:02.364Z,15.00
2019-05-21T17:59:29.757Z,15.01
2019-05-21T18:01:57.007Z,14.95
2019-05-21T18:04:25.103Z,15.04
2019-05-21T18:06:53.444Z,14.95
2019-05-21T18:09:21.534Z,14.95
2019-05-21T18:11:48.799Z,14.93
2019-05-21T18:14:16.988Z,14.89
2019-05-21T18:16:44.505Z,14.85
2019-05-21T18:19:12.040Z,14.88
2019-05-21T18:21:42.488Z,14.80
2019-05-21T18:24:10.613Z,14.72
2019-05-21T18:26:38.255Z,14.68
2019-05-21T18:29:06.244Z,14.74
2019-05-21T18:31:33.826Z,14.74
2019-05-21T18:34:02.110Z,14.65
2019-05-21T18:36:30.405Z,14.61
2019-05-21T18:38:57.803Z,14.56
2019-05-21T18:41:25.095Z,14.52
2019-05-21T18:43:52.408Z,14.49
2019-05-21T18:46:19.703Z,14.47
2019-05-21T18:48:47.335Z,14.45
2019-05-21T18:51:14.743Z,14.45
2019-05-21T18:53:42.008Z,14.43
2019-05-21T18:56:09.527Z,14.48
2019-05-21T18:58:39.224Z,14.45
2019-05-21T19:01:06.507Z,14.42
2019-05-21T19:03:34.155Z,14.42
2019-05-21T19:06:01.759Z,14.50
2019-05-21T19:08:29.276Z,14.45
2019-05-21T19:10:56.917Z,14.39
2019-05-21T19:13:24.707Z,14.36
2019-05-21T19:15:51.953Z,14.40
2019-05-21T19:18:19.568Z,14.35
2019-05-21T19:20:49.821Z,14.35
2019-05-21T19:23:16.323Z,14.41
2019-05-21T19:25:44.282Z,14.35
2019-05-21T19:28:11.598Z,14.29
2019-05-21T19:30:39.337Z,14.25
2019-05-21T19:33:06.510Z,14.29
2019-05-21T19:35:34.130Z,14.34
2019-05-21T19:38:01.529Z,14.24
2019-05-21T19:40:28.812Z,14.21
2019-05-21T19:42:56.237Z,14.15
2019-05-21T19:45:23.552Z,14.10
2019-05-21T19:47:51.000Z,14.10
2019-05-21T19:50:18.296Z,14.03
2019-05-21T19:52:45.578Z,14.04
2019-05-21T19:55:13.335Z,14.09
2019-05-21T19:57:40.910Z,14.06
2019-05-21T20:00:10.275Z,14.07
2019-05-21T20:02:37.837Z,14.10
2019-05-21T20:05:05.696Z,14.12
2019-05-21T20:07:33.970Z,14.06
2019-05-21T20:10:01.573Z,14.10
2019-05-21T20:12:28.932Z,14.02
2019-05-21T20:14:56.188Z,14.08
2019-05-21T20:17:25.489Z,14.00
2019-05-21T20:19:53.442Z,14.00
2019-05-21T20:22:21.220Z,13.98
2019-05-21T20:24:48.459Z,14.08
2019-05-21T20:27:16.369Z,14.02
2019-05-21T20:29:44.052Z,14.01
2019-05-21T20:32:13.829Z,13.99
2019-05-21T20:34:42.226Z,13.93
2019-05-21T20:37:13.112Z,14.07
2019-05-21T20:39:42.429Z,14.08
2019-05-21T20:42:09.948Z,14.08
2019-05-21T20:44:37.184Z,13.99
2019-05-21T20:47:06.129Z,13.92
2019-05-21T20:49:34.993Z,13.95
2019-05-21T20:52:17.783Z,13.94
2019-05-21T20:54:34.321Z,13.97
2019-05-21T20:57:02.964Z,13.94
2019-05-21T20:59:30.406Z,13.95
2019-05-21T21:01:58.055Z,13.93
2019-05-21T21:04:26.484Z,13.91
2019-05-21T21:06:54.192Z,13.92
2019-05-21T21:09:21.796Z,13.99
2019-05-21T21:11:49.195Z,13.98
2019-05-21T21:14:18.243Z,14.01
2019-05-21T21:16:45.817Z,14.03
2019-05-21T21:19:13.076Z,14.04
2019-05-21T21:21:40.848Z,14.02
2019-05-21T21:24:08.711Z,14.10
2019-05-21T21:26:36.665Z,14.16
2019-05-21T21:29:03.912Z,14.15
2019-05-21T21:31:31.738Z,14.13
2019-05-21T21:33:59.119Z,14.11
2019-05-21T21:36:26.410Z,14.03
2019-05-21T21:38:54.036Z,14.03
2019-05-21T21:41:21.576Z,14.01
2019-05-21T21:43:49.469Z,14.20
2019-05-21T21:46:16.745Z,14.10
2019-05-21T21:48:45.568Z,14.07
2019-05-21T21:51:13.408Z,14.07
2019-05-21T21:53:40.717Z,14.07
2019-05-21T21:56:08.036Z,14.06
2019-05-21T21:58:35.990Z,13.96
2019-05-21T22:01:38.427Z,13.93
2019-05-21T22:04:08.870Z,13.91
2019-05-21T22:06:41.196Z,13.95
2019-05-21T22:09:20.610Z,13.96
2019-05-21T22:11:49.773Z,13.88
2019-05-21T22:14:19.409Z,13.80
2019-05-21T22:16:51.602Z,13.85
2019-05-21T22:19:18.837Z,13.86
2019-05-21T22:21:46.104Z,13.88
2019-05-21T22:24:13.583Z,13.87
2019-05-21T22:26:41.590Z,13.82
2019-05-21T22:29:10.276Z,13.86
2019-05-21T22:31:38.497Z,13.85
2019-05-21T22:34:05.774Z,13.83
2019-05-21T22:36:33.006Z,13.80
2019-05-21T22:39:00.223Z,13.82
2019-05-21T22:41:27.754Z,13.79
2019-05-21T22:43:55.005Z,13.79
2019-05-21T22:46:22.757Z,13.77
2019-05-21T22:48:50.043Z,13.75
2019-05-21T22:51:17.463Z,13.73
2019-05-21T22:53:44.874Z,13.77
2019-05-21T22:56:12.232Z,13.77
2019-05-21T22:58:39.546Z,13.85
2019-05-21T23:01:09.493Z,13.81
2019-05-21T23:03:38.788Z,13.79
2019-05-21T23:06:06.407Z,13.87
2019-05-21T23:08:33.843Z,13.86
2019-05-21T23:11:01.495Z,13.83
2019-05-21T23:13:28.695Z,13.79
2019-05-21T23:15:57.159Z,13.89
2019-05-21T23:18:24.527Z,13.86
2019-05-21T23:20:53.788Z,13.85
2019-05-21T23:23:23.758Z,13.78
2019-05-21T23:25:52.522Z,13.73
2019-05-21T23:28:19.873Z,13.78
2019-05-21T23:30:47.783Z,13.77
2019-05-21T23:33:17.085Z,13.80
2019-05-21T23:35:45.097Z,13.75
2019-05-21T23:38:12.715Z,13.81
2019-05-21T23:40:41.132Z,13.80
2019-05-21T23:43:09.262Z,13.82
2019-05-21T23:45:36.441Z,13.76
2019-05-21T23:48:05.809Z,13.89
2019-05-21T23:50:33.307Z,13.78
2019-05-21T23:53:00.958Z,13.70
2019-05-21T23:55:28.505Z,13.71
2019-05-21T23:57:56.052Z,13.68
