createdAt,value
2018-10-07T00:02:24.894Z,3.43
2018-10-07T00:04:55.558Z,4.10
2018-10-07T00:07:24.379Z,4.23
2018-10-07T00:09:53.443Z,3.57
2018-10-07T00:12:22.329Z,4.03
2018-10-07T00:14:51.158Z,3.87
2018-10-07T00:17:20.047Z,4.17
2018-10-07T00:19:48.883Z,4.13
2018-10-07T00:22:18.052Z,4.47
2018-10-07T00:24:46.883Z,3.93
2018-10-07T00:27:16.159Z,4.40
2018-10-07T00:29:45.731Z,4.03
2018-10-07T00:32:15.411Z,4.40
2018-10-07T00:34:45.638Z,3.87
2018-10-07T00:37:16.973Z,4.47
2018-10-07T00:39:45.777Z,3.67
2018-10-07T00:42:14.591Z,4.43
2018-10-07T00:44:43.415Z,4.30
2018-10-07T00:47:12.239Z,4.17
2018-10-07T00:49:41.108Z,4.20
2018-10-07T00:52:09.934Z,4.00
2018-10-07T00:54:38.748Z,4.20
2018-10-07T00:57:09.391Z,4.40
2018-10-07T00:59:38.221Z,4.23
2018-10-07T01:02:09.460Z,4.30
2018-10-07T01:04:38.275Z,4.23
2018-10-07T01:07:07.491Z,4.80
2018-10-07T01:09:36.324Z,4.13
2018-10-07T01:12:05.153Z,3.97
2018-10-07T01:14:34.031Z,4.50
2018-10-07T01:17:03.189Z,4.57
2018-10-07T01:19:32.031Z,4.47
2018-10-07T01:22:01.296Z,4.13
2018-10-07T01:24:30.903Z,4.20
2018-10-07T01:27:00.729Z,4.63
2018-10-07T01:29:30.024Z,4.13
2018-10-07T01:31:58.831Z,4.40
2018-10-07T01:34:27.714Z,4.63
2018-10-07T01:36:57.777Z,4.33
2018-10-07T01:39:26.621Z,4.37
2018-10-07T01:41:55.503Z,4.13
2018-10-07T01:44:24.892Z,4.20
2018-10-07T01:46:54.604Z,4.00
2018-10-07T01:49:23.883Z,4.40
2018-10-07T01:51:52.763Z,4.53
2018-10-07T01:54:21.896Z,4.03
2018-10-07T01:56:51.143Z,4.07
2018-10-07T01:59:21.560Z,4.63
2018-10-07T02:01:50.663Z,4.10
2018-10-07T02:04:19.490Z,4.30
2018-10-07T02:06:48.356Z,4.43
2018-10-07T02:09:17.183Z,4.33
2018-10-07T02:11:46.443Z,3.80
2018-10-07T02:14:15.282Z,4.43
2018-10-07T02:16:44.168Z,5.03
2018-10-07T02:19:13.008Z,4.70
2018-10-07T02:21:42.551Z,5.47
2018-10-07T02:24:42.406Z,4.30
2018-10-07T02:27:11.698Z,4.30
2018-10-07T02:29:40.538Z,4.90
2018-10-07T02:32:09.391Z,4.47
2018-10-07T02:34:38.284Z,4.30
2018-10-07T02:37:08.251Z,4.70
2018-10-07T02:39:37.083Z,5.20
2018-10-07T02:42:06.677Z,4.83
2018-10-07T02:44:35.534Z,4.70
2018-10-07T02:47:04.403Z,4.73
2018-10-07T02:49:33.316Z,4.57
2018-10-07T02:52:02.158Z,3.87
2018-10-07T02:54:31.021Z,4.20
2018-10-07T02:56:59.842Z,4.60
2018-10-07T02:59:30.190Z,4.40
2018-10-07T03:01:59.048Z,5.27
2018-10-07T03:04:27.937Z,5.93
2018-10-07T03:06:56.766Z,4.63
2018-10-07T03:09:25.622Z,4.60
2018-10-07T03:11:54.930Z,4.53
2018-10-07T03:14:23.806Z,5.10
2018-10-07T03:16:53.482Z,4.97
2018-10-07T03:19:22.292Z,4.50
2018-10-07T03:21:51.762Z,5.27
2018-10-07T03:24:20.978Z,5.13
2018-10-07T03:26:49.824Z,4.67
2018-10-07T03:29:19.105Z,4.60
2018-10-07T03:31:47.902Z,4.97
2018-10-07T03:34:16.851Z,4.77
2018-10-07T03:36:48.974Z,4.80
2018-10-07T03:39:17.807Z,4.73
2018-10-07T03:41:46.651Z,4.30
2018-10-07T03:44:15.510Z,4.57
2018-10-07T03:46:44.360Z,5.07
2018-10-07T03:49:13.268Z,4.67
2018-10-07T03:51:42.779Z,4.40
2018-10-07T03:54:11.615Z,4.20
2018-10-07T03:56:40.451Z,5.00
2018-10-07T03:59:11.070Z,4.20
2018-10-07T04:01:39.919Z,4.47
2018-10-07T04:04:08.764Z,4.60
2018-10-07T04:06:37.642Z,5.47
2018-10-07T04:09:08.791Z,4.83
2018-10-07T04:11:37.936Z,4.70
2018-10-07T04:14:06.771Z,4.87
2018-10-07T04:16:35.786Z,4.50
2018-10-07T04:19:05.468Z,4.63
2018-10-07T04:21:34.474Z,4.83
2018-10-07T04:24:04.694Z,6.10
2018-10-07T04:26:34.107Z,4.73
2018-10-07T04:29:04.515Z,4.30
2018-10-07T04:31:33.339Z,5.53
2018-10-07T04:34:02.314Z,5.13
2018-10-07T04:36:31.213Z,4.47
2018-10-07T04:39:01.513Z,4.90
2018-10-07T04:41:30.439Z,4.50
2018-10-07T04:43:59.295Z,4.70
2018-10-07T04:46:28.271Z,4.87
2018-10-07T04:48:57.090Z,4.17
2018-10-07T04:51:25.999Z,4.90
2018-10-07T04:53:54.859Z,4.63
2018-10-07T04:56:23.686Z,5.40
2018-10-07T04:58:53.741Z,4.47
2018-10-07T05:01:22.768Z,4.60
2018-10-07T05:03:51.862Z,4.33
2018-10-07T05:06:21.440Z,4.57
2018-10-07T05:08:50.370Z,4.80
2018-10-07T05:11:19.262Z,5.07
2018-10-07T05:13:52.959Z,5.20
2018-10-07T05:16:32.342Z,4.40
2018-10-07T05:19:01.677Z,5.33
2018-10-07T05:21:32.266Z,4.67
2018-10-07T05:24:01.119Z,5.33
2018-10-07T05:26:31.519Z,5.00
2018-10-07T05:29:00.418Z,4.73
2018-10-07T05:31:29.318Z,4.50
2018-10-07T05:33:58.207Z,4.50
2018-10-07T05:36:27.351Z,5.13
2018-10-07T05:38:58.842Z,4.30
2018-10-07T05:41:27.756Z,4.60
2018-10-07T05:43:56.584Z,4.87
2018-10-07T05:46:25.434Z,5.57
2018-10-07T05:48:54.268Z,4.67
2018-10-07T05:51:23.430Z,4.60
2018-10-07T05:53:52.340Z,5.40
2018-10-07T05:56:21.179Z,4.67
2018-10-07T05:58:53.771Z,4.67
2018-10-07T06:01:43.530Z,4.67
2018-10-07T06:04:25.536Z,4.90
2018-10-07T06:06:55.103Z,4.13
2018-10-07T06:09:32.870Z,4.70
2018-10-07T06:12:01.730Z,5.23
2018-10-07T06:14:42.759Z,4.67
2018-10-07T06:17:11.570Z,4.70
2018-10-07T06:19:41.439Z,4.67
2018-10-07T06:22:10.326Z,4.37
2018-10-07T06:24:39.165Z,4.90
2018-10-07T06:27:09.447Z,5.00
2018-10-07T06:29:38.340Z,4.73
2018-10-07T06:32:07.191Z,4.80
2018-10-07T06:34:36.106Z,4.50
2018-10-07T06:37:04.943Z,4.43
2018-10-07T06:39:34.715Z,4.17
2018-10-07T06:42:03.556Z,4.53
2018-10-07T06:44:32.815Z,4.73
2018-10-07T06:47:01.879Z,5.07
2018-10-07T06:49:30.714Z,4.30
2018-10-07T06:51:59.646Z,4.73
2018-10-07T06:54:28.547Z,4.43
2018-10-07T06:56:57.397Z,4.57
2018-10-07T06:59:27.521Z,4.60
2018-10-07T07:01:56.758Z,4.60
2018-10-07T07:04:25.989Z,4.20
2018-10-07T07:06:54.850Z,4.43
2018-10-07T07:09:23.699Z,4.23
2018-10-07T07:11:52.608Z,4.67
2018-10-07T07:14:21.459Z,3.87
2018-10-07T07:16:52.127Z,4.40
2018-10-07T07:19:20.972Z,4.43
2018-10-07T07:21:49.823Z,4.40
2018-10-07T07:24:18.699Z,6.00
2018-10-07T07:26:47.568Z,4.00
2018-10-07T07:29:16.480Z,4.97
2018-10-07T07:31:45.355Z,4.13
2018-10-07T07:34:14.653Z,4.50
2018-10-07T07:36:43.812Z,4.07
2018-10-07T07:39:13.987Z,4.60
2018-10-07T07:41:42.915Z,4.53
2018-10-07T07:44:11.807Z,4.53
2018-10-07T07:46:40.948Z,4.43
2018-10-07T07:49:09.802Z,4.73
2018-10-07T07:51:38.697Z,4.33
2018-10-07T07:54:07.542Z,4.80
2018-10-07T07:56:36.443Z,4.33
2018-10-07T07:59:07.566Z,5.30
2018-10-07T08:01:36.418Z,4.83
2018-10-07T08:04:05.525Z,4.20
2018-10-07T08:06:34.727Z,5.03
2018-10-07T08:09:05.233Z,4.63
2018-10-07T08:11:34.112Z,4.17
2018-10-07T08:14:04.253Z,4.40
2018-10-07T08:16:33.068Z,4.80
2018-10-07T08:19:01.937Z,4.80
2018-10-07T08:21:30.810Z,4.77
2018-10-07T08:23:59.700Z,6.10
2018-10-07T08:26:28.554Z,4.53
2018-10-07T08:28:59.170Z,4.70
2018-10-07T08:31:28.088Z,4.97
2018-10-07T08:33:56.949Z,5.00
2018-10-07T08:36:25.907Z,4.70
2018-10-07T08:38:57.811Z,4.67
2018-10-07T08:41:26.658Z,5.07
2018-10-07T08:43:55.524Z,4.90
2018-10-07T08:46:24.366Z,5.20
2018-10-07T08:48:53.211Z,4.90
2018-10-07T08:51:22.187Z,4.43
2018-10-07T08:53:51.032Z,4.43
2018-10-07T08:56:20.139Z,4.90
2018-10-07T08:58:50.982Z,4.53
2018-10-07T09:01:21.918Z,4.60
2018-10-07T09:03:50.748Z,4.60
2018-10-07T09:06:19.578Z,6.30
2018-10-07T09:08:48.528Z,4.63
2018-10-07T09:11:17.340Z,4.67
2018-10-07T09:13:46.530Z,5.73
2018-10-07T09:16:15.388Z,4.87
2018-10-07T09:18:44.493Z,5.80
2018-10-07T09:21:13.332Z,4.97
2018-10-07T09:23:42.857Z,4.87
2018-10-07T09:26:11.767Z,5.27
2018-10-07T09:28:40.635Z,5.07
2018-10-07T09:31:09.495Z,4.93
2018-10-07T09:33:38.334Z,4.93
2018-10-07T09:36:07.411Z,4.90
2018-10-07T09:38:37.936Z,4.93
2018-10-07T09:41:06.802Z,5.00
2018-10-07T09:43:35.651Z,5.07
2018-10-07T09:46:04.891Z,5.90
2018-10-07T09:48:34.024Z,6.00
2018-10-07T09:51:02.934Z,5.37
2018-10-07T09:53:34.139Z,5.13
2018-10-07T09:56:02.981Z,5.80
2018-10-07T09:58:32.955Z,5.67
2018-10-07T10:01:01.783Z,4.83
2018-10-07T10:03:30.612Z,4.70
2018-10-07T10:05:59.520Z,5.77
2018-10-07T10:08:28.363Z,5.07
2018-10-07T10:10:58.337Z,5.73
2018-10-07T10:13:27.162Z,5.60
2018-10-07T10:15:56.392Z,5.40
2018-10-07T10:18:31.342Z,5.20
2018-10-07T10:21:04.882Z,5.00
2018-10-07T10:26:17.009Z,5.70
2018-10-07T10:28:55.770Z,5.87
2018-10-07T10:31:35.415Z,5.50
2018-10-07T10:34:12.934Z,4.80
2018-10-07T10:36:46.138Z,5.87
2018-10-07T10:40:26.695Z,5.70
2018-10-07T10:42:57.283Z,5.70
2018-10-07T10:45:32.085Z,5.30
2018-10-07T10:48:12.426Z,5.10
2018-10-07T10:50:46.632Z,5.17
2018-10-07T10:53:20.199Z,6.20
2018-10-07T10:56:04.516Z,4.80
2018-10-07T10:58:46.939Z,5.43
2018-10-07T11:01:23.386Z,5.00
2018-10-07T11:04:04.225Z,5.33
2018-10-07T11:07:11.802Z,5.50
2018-10-07T11:09:44.240Z,5.10
2018-10-07T11:12:23.167Z,5.23
2018-10-07T11:15:13.264Z,5.80
2018-10-07T11:18:53.053Z,4.97
2018-10-07T11:22:04.022Z,5.43
2018-10-07T11:24:39.257Z,5.20
2018-10-07T11:27:11.803Z,4.93
2018-10-07T11:29:48.291Z,5.20
2018-10-07T11:34:35.026Z,4.80
2018-10-07T11:38:17.571Z,5.50
2018-10-07T11:43:02.123Z,5.00
2018-10-07T11:45:33.131Z,4.53
2018-10-07T11:49:11.794Z,4.80
2018-10-07T11:51:52.371Z,5.10
2018-10-07T11:54:56.915Z,4.57
2018-10-07T11:57:28.024Z,5.10
2018-10-07T11:59:57.607Z,5.07
2018-10-07T12:02:26.746Z,4.43
2018-10-07T12:04:55.639Z,4.57
2018-10-07T12:07:25.139Z,4.60
2018-10-07T12:09:54.381Z,4.23
2018-10-07T12:12:23.223Z,4.53
2018-10-07T12:14:52.067Z,4.53
2018-10-07T12:17:20.894Z,4.20
2018-10-07T12:19:49.782Z,4.57
2018-10-07T12:22:19.087Z,4.13
2018-10-07T12:24:47.965Z,4.93
2018-10-07T12:27:16.883Z,4.57
2018-10-07T12:29:45.748Z,4.40
2018-10-07T12:32:14.596Z,4.10
2018-10-07T12:34:44.045Z,4.50
2018-10-07T12:37:13.423Z,4.17
2018-10-07T12:39:43.666Z,3.97
2018-10-07T12:42:14.643Z,3.87
2018-10-07T12:44:43.488Z,4.00
2018-10-07T12:47:12.323Z,4.47
2018-10-07T12:49:41.228Z,4.03
2018-10-07T12:52:10.075Z,4.33
2018-10-07T12:54:39.376Z,4.60
2018-10-07T12:57:09.754Z,4.00
2018-10-07T12:59:38.685Z,3.90
2018-10-07T13:02:07.582Z,4.43
2018-10-07T13:04:36.454Z,4.20
2018-10-07T13:07:05.669Z,4.10
2018-10-07T13:09:34.652Z,4.07
2018-10-07T13:12:03.471Z,3.97
2018-10-07T13:14:32.339Z,3.73
2018-10-07T13:17:01.168Z,3.90
2018-10-07T13:19:30.067Z,4.03
2018-10-07T13:21:59.934Z,4.00
2018-10-07T13:24:28.762Z,3.97
2018-10-07T13:26:57.636Z,3.93
2018-10-07T13:29:26.779Z,4.13
2018-10-07T13:31:55.704Z,3.67
2018-10-07T13:34:24.639Z,4.37
2018-10-07T13:36:55.415Z,3.73
2018-10-07T13:39:24.258Z,4.07
2018-10-07T13:42:01.283Z,3.90
2018-10-07T13:44:30.133Z,3.57
2018-10-07T13:46:59.287Z,3.57
2018-10-07T13:49:28.495Z,3.90
2018-10-07T13:51:57.386Z,3.40
2018-10-07T13:54:26.676Z,3.67
2018-10-07T13:56:55.559Z,3.67
2018-10-07T13:59:26.187Z,3.60
2018-10-07T14:01:55.103Z,4.00
2018-10-07T14:04:23.982Z,4.13
2018-10-07T14:06:52.904Z,3.50
2018-10-07T14:09:21.763Z,3.63
2018-10-07T14:11:51.168Z,4.07
2018-10-07T14:14:19.992Z,4.13
2018-10-07T14:16:48.827Z,4.00
2018-10-07T14:19:17.675Z,3.77
2018-10-07T14:21:47.033Z,3.60
2018-10-07T14:24:16.927Z,3.63
2018-10-07T14:26:46.236Z,3.60
2018-10-07T14:29:16.563Z,3.60
2018-10-07T14:31:45.398Z,4.17
2018-10-07T14:34:14.603Z,3.53
2018-10-07T14:36:43.718Z,3.70
2018-10-07T14:39:13.516Z,3.27
2018-10-07T14:41:43.879Z,4.07
2018-10-07T14:44:12.732Z,3.57
2018-10-07T14:46:41.569Z,4.17
2018-10-07T14:49:10.492Z,3.53
2018-10-07T14:51:40.280Z,3.80
2018-10-07T14:54:09.247Z,3.10
2018-10-07T14:56:38.523Z,3.67
2018-10-07T14:59:09.181Z,3.57
2018-10-07T15:01:38.032Z,3.30
2018-10-07T15:04:06.976Z,3.73
2018-10-07T15:06:35.867Z,3.80
2018-10-07T15:09:07.374Z,3.23
2018-10-07T15:11:36.303Z,3.60
2018-10-07T15:14:05.156Z,4.30
2018-10-07T15:16:34.021Z,3.27
2018-10-07T15:19:03.891Z,3.70
2018-10-07T15:21:32.742Z,3.80
2018-10-07T15:24:01.607Z,3.73
2018-10-07T15:26:30.515Z,3.80
2018-10-07T15:28:59.582Z,3.07
2018-10-07T15:31:29.055Z,3.90
2018-10-07T15:33:57.958Z,3.57
2018-10-07T15:36:26.952Z,2.90
2018-10-07T15:38:55.758Z,3.50
2018-10-07T15:41:26.264Z,3.10
2018-10-07T15:43:55.435Z,3.20
2018-10-07T15:46:24.274Z,3.30
2018-10-07T15:48:53.154Z,3.30
2018-10-07T15:51:22.045Z,3.53
2018-10-07T15:53:51.063Z,3.43
2018-10-07T15:56:19.935Z,3.17
2018-10-07T15:58:51.615Z,3.50
2018-10-07T16:01:20.450Z,3.10
2018-10-07T16:03:49.299Z,3.10
2018-10-07T16:06:18.190Z,3.03
2018-10-07T16:08:47.083Z,3.20
2018-10-07T16:11:16.333Z,3.07
2018-10-07T16:13:45.150Z,2.90
2018-10-07T16:16:14.525Z,3.00
2018-10-07T16:18:44.535Z,3.20
2018-10-07T16:21:13.456Z,2.90
2018-10-07T16:23:42.729Z,3.07
2018-10-07T16:26:11.615Z,2.87
2018-10-07T16:28:41.142Z,2.60
2018-10-07T16:31:10.037Z,3.10
2018-10-07T16:33:38.951Z,2.63
2018-10-07T16:36:07.779Z,2.87
2018-10-07T16:38:36.610Z,3.07
2018-10-07T16:41:07.008Z,2.90
2018-10-07T16:43:35.849Z,2.77
2018-10-07T16:46:04.702Z,3.13
2018-10-07T16:48:33.609Z,2.50
2018-10-07T16:51:02.885Z,2.90
2018-10-07T16:53:31.800Z,2.83
2018-10-07T16:56:01.174Z,2.90
2018-10-07T16:58:31.686Z,2.33
2018-10-07T17:01:00.599Z,2.80
2018-10-07T17:03:29.793Z,2.60
2018-10-07T17:05:58.848Z,2.90
2018-10-07T17:08:27.683Z,2.77
2018-10-07T17:10:56.614Z,2.80
2018-10-07T17:13:28.169Z,2.40
2018-10-07T17:15:56.951Z,2.40
2018-10-07T17:18:25.783Z,2.70
2018-10-07T17:20:54.682Z,2.63
2018-10-07T17:23:23.471Z,2.73
2018-10-07T17:25:52.406Z,2.63
2018-10-07T17:28:21.283Z,2.50
2018-10-07T17:30:50.455Z,2.77
2018-10-07T17:33:19.267Z,2.60
2018-10-07T17:35:48.947Z,2.20
2018-10-07T17:38:17.863Z,2.60
2018-10-07T17:40:46.709Z,2.60
2018-10-07T17:43:16.611Z,2.60
2018-10-07T17:45:45.478Z,2.67
2018-10-07T17:48:14.343Z,2.17
2018-10-07T17:50:43.191Z,2.67
2018-10-07T17:53:12.042Z,2.30
2018-10-07T17:55:40.999Z,2.57
2018-10-07T17:58:11.732Z,2.57
2018-10-07T18:00:40.523Z,2.27
2018-10-07T18:03:10.880Z,2.67
2018-10-07T18:05:39.738Z,2.50
2018-10-07T18:08:08.642Z,2.10
2018-10-07T18:10:37.527Z,2.40
2018-10-07T18:13:06.376Z,2.97
2018-10-07T18:15:35.267Z,2.60
2018-10-07T18:18:04.138Z,2.43
2018-10-07T18:20:32.975Z,2.10
2018-10-07T18:23:01.815Z,2.57
2018-10-07T18:25:31.051Z,2.30
2018-10-07T18:28:01.082Z,2.33
2018-10-07T18:30:29.878Z,2.47
2018-10-07T18:32:58.715Z,2.60
2018-10-07T18:35:27.567Z,2.20
2018-10-07T18:37:56.426Z,2.17
2018-10-07T18:40:25.351Z,1.90
2018-10-07T18:42:55.600Z,2.10
2018-10-07T18:45:24.749Z,2.10
2018-10-07T18:47:53.755Z,2.47
2018-10-07T18:50:22.680Z,2.17
2018-10-07T18:52:51.539Z,2.10
2018-10-07T18:55:20.440Z,1.93
2018-10-07T18:57:51.079Z,2.23
2018-10-07T19:00:19.927Z,2.30
2018-10-07T19:02:49.220Z,2.27
2018-10-07T19:05:17.958Z,2.50
2018-10-07T19:07:46.804Z,1.60
2018-10-07T19:10:15.740Z,2.63
2018-10-07T19:12:44.575Z,2.43
2018-10-07T19:15:13.407Z,2.30
2018-10-07T19:17:42.240Z,2.13
2018-10-07T19:20:11.078Z,2.17
2018-10-07T19:22:40.375Z,2.10
2018-10-07T19:25:09.244Z,1.87
2018-10-07T19:27:38.111Z,2.40
2018-10-07T19:30:07.247Z,2.27
2018-10-07T19:32:36.114Z,2.20
2018-10-07T19:35:06.344Z,2.17
2018-10-07T19:37:35.175Z,2.20
2018-10-07T19:40:04.778Z,2.43
2018-10-07T19:42:34.900Z,2.67
2018-10-07T19:45:03.727Z,2.20
2018-10-07T19:54:31.202Z,2.30
2018-10-07T19:57:00.403Z,2.27
2018-10-07T19:59:31.503Z,2.27
2018-10-07T20:02:00.317Z,1.97
2018-10-07T20:04:29.427Z,2.27
2018-10-07T20:06:58.270Z,2.10
2018-10-07T20:09:27.105Z,2.07
2018-10-07T20:11:56.071Z,2.40
2018-10-07T20:14:24.935Z,2.47
2018-10-07T20:16:53.991Z,2.50
2018-10-07T20:19:22.906Z,2.37
2018-10-07T20:21:52.431Z,2.30
2018-10-07T20:24:21.807Z,2.30
2018-10-07T20:26:50.661Z,2.53
2018-10-07T20:29:19.567Z,2.47
2018-10-07T20:31:48.813Z,2.47
2018-10-07T20:34:17.832Z,2.70
2018-10-07T20:36:46.754Z,2.20
2018-10-07T20:39:15.594Z,2.40
2018-10-07T20:41:44.839Z,2.30
2018-10-07T20:44:15.294Z,2.17
2018-10-07T20:46:44.128Z,2.00
2018-10-07T20:49:14.207Z,2.33
2018-10-07T20:51:43.066Z,2.80
2018-10-07T20:54:11.907Z,2.27
2018-10-07T20:56:41.099Z,2.20
2018-10-07T20:59:14.488Z,2.20
2018-10-07T21:01:43.332Z,2.20
2018-10-07T21:04:12.253Z,2.20
2018-10-07T21:06:41.111Z,2.23
2018-10-07T21:09:11.718Z,2.10
2018-10-07T21:11:40.801Z,2.40
2018-10-07T21:14:09.951Z,2.20
2018-10-07T21:16:38.813Z,2.30
2018-10-07T21:19:07.635Z,2.10
2018-10-07T21:21:37.567Z,2.53
2018-10-07T21:24:07.239Z,2.43
2018-10-07T21:26:36.035Z,2.30
2018-10-07T21:29:05.780Z,2.40
2018-10-07T21:31:34.634Z,2.10
2018-10-07T21:34:05.091Z,2.77
2018-10-07T21:36:33.943Z,2.40
2018-10-07T21:39:03.235Z,2.50
2018-10-07T21:41:32.613Z,2.50
2018-10-07T21:44:02.582Z,2.40
2018-10-07T21:46:31.492Z,2.47
2018-10-07T21:49:00.284Z,2.10
2018-10-07T21:51:29.139Z,2.23
2018-10-07T21:53:58.104Z,2.40
2018-10-07T21:56:27.436Z,2.70
2018-10-07T21:58:57.460Z,2.70
2018-10-07T22:01:26.307Z,2.40
2018-10-07T22:03:55.154Z,2.30
2018-10-07T22:06:24.973Z,2.23
2018-10-07T22:08:53.826Z,2.43
2018-10-07T22:11:22.697Z,2.30
2018-10-07T22:13:51.544Z,2.50
2018-10-07T22:16:20.387Z,2.23
2018-10-07T22:18:49.467Z,2.10
2018-10-07T22:21:18.928Z,2.23
2018-10-07T22:23:48.370Z,2.10
2018-10-07T22:26:17.219Z,2.50
2018-10-07T22:28:48.677Z,2.40
2018-10-07T22:31:17.521Z,2.40
2018-10-07T22:33:46.372Z,2.50
2018-10-07T22:36:15.622Z,2.53
2018-10-07T22:38:46.289Z,2.87
2018-10-07T22:41:15.182Z,2.50
2018-10-07T22:43:44.072Z,2.53
2018-10-07T22:46:13.268Z,2.80
2018-10-07T22:48:42.065Z,2.60
2018-10-07T22:51:11.287Z,2.83
2018-10-07T22:53:40.163Z,2.00
2018-10-07T22:56:09.015Z,2.57
2018-10-07T22:58:39.252Z,2.50
2018-10-07T23:01:08.403Z,2.27
2018-10-07T23:03:37.647Z,2.13
2018-10-07T23:06:06.915Z,2.47
2018-10-07T23:08:37.038Z,2.30
2018-10-07T23:11:06.217Z,2.67
2018-10-07T23:13:35.071Z,2.30
2018-10-07T23:16:03.916Z,2.43
2018-10-07T23:18:32.955Z,2.47
2018-10-07T23:21:02.542Z,2.47
2018-10-07T23:23:31.466Z,2.20
2018-10-07T23:26:01.876Z,2.50
2018-10-07T23:28:30.732Z,2.23
2018-10-07T23:30:59.579Z,2.50
2018-10-07T23:33:30.278Z,2.30
2018-10-07T23:35:59.123Z,2.50
2018-10-07T23:38:28.170Z,2.57
2018-10-07T23:40:57.999Z,2.40
2018-10-07T23:43:26.848Z,2.50
2018-10-07T23:45:55.791Z,2.47
2018-10-07T23:48:24.695Z,2.20
2018-10-07T23:50:53.555Z,2.40
2018-10-07T23:53:22.403Z,2.80
2018-10-07T23:55:51.714Z,2.50
2018-10-07T23:58:22.767Z,2.60
