createdAt,value
2019-05-29T00:01:19.819Z,36.48
2019-05-29T00:03:45.981Z,34.13
2019-05-29T00:06:16.977Z,30.35
2019-05-29T00:08:47.397Z,33.42
2019-05-29T00:11:24.845Z,39.67
2019-05-29T00:13:59.018Z,44.05
2019-05-29T00:16:28.474Z,37.13
2019-05-29T00:18:59.608Z,19.65
2019-05-29T00:21:35.112Z,33.35
2019-05-29T00:24:04.723Z,32.10
2019-05-29T00:26:39.741Z,36.00
2019-05-29T00:29:09.618Z,25.57
2019-05-29T00:31:48.292Z,24.90
2019-05-29T00:34:18.838Z,31.80
2019-05-29T00:36:54.136Z,23.60
2019-05-29T00:39:23.735Z,32.88
2019-05-29T00:41:53.261Z,30.20
2019-05-29T00:44:33.924Z,22.85
2019-05-29T00:46:53.950Z,26.62
2019-05-29T00:49:23.417Z,30.08
2019-05-29T00:51:54.400Z,31.90
2019-05-29T00:54:42.046Z,24.72
2019-05-29T00:59:42.013Z,26.73
2019-05-29T01:02:11.901Z,30.23
2019-05-29T01:04:42.583Z,33.25
2019-05-29T01:07:12.314Z,29.63
2019-05-29T01:09:47.570Z,29.90
2019-05-29T01:12:25.619Z,32.73
2019-05-29T01:14:58.741Z,29.48
2019-05-29T01:18:53.486Z,36.95
2019-05-29T01:20:59.258Z,28.55
2019-05-29T01:23:33.035Z,21.25
2019-05-29T01:29:48.106Z,33.30
2019-05-29T01:32:42.395Z,35.88
2019-05-29T01:35:12.059Z,35.28
2019-05-29T01:37:44.423Z,34.18
2019-05-29T01:40:20.063Z,26.35
2019-05-29T01:42:45.389Z,30.72
2019-05-29T01:45:21.564Z,25.95
2019-05-29T01:57:19.700Z,31.77
2019-05-29T01:59:49.245Z,29.37
2019-05-29T02:02:32.394Z,30.85
2019-05-29T02:05:22.049Z,28.77
2019-05-29T02:08:01.955Z,29.63
2019-05-29T02:10:34.190Z,27.37
2019-05-29T02:13:08.434Z,32.60
2019-05-29T02:15:41.189Z,36.20
2019-05-29T02:18:10.666Z,27.25
2019-05-29T02:21:06.845Z,38.05
2019-05-29T02:23:26.935Z,32.63
2019-05-29T02:25:56.472Z,30.12
2019-05-29T02:28:26.810Z,32.38
2019-05-29T02:30:56.398Z,29.07
2019-05-29T02:33:26.330Z,34.63
2019-05-29T02:36:00.012Z,37.10
2019-05-29T02:38:29.467Z,36.40
2019-05-29T02:41:00.806Z,40.70
2019-05-29T02:43:30.323Z,29.23
2019-05-29T02:45:59.797Z,22.95
2019-05-29T02:48:30.137Z,37.60
2019-05-29T02:51:00.387Z,36.20
2019-05-29T02:53:30.806Z,28.90
2019-05-29T02:56:00.401Z,35.03
2019-05-29T02:58:31.606Z,27.48
2019-05-29T03:01:01.175Z,25.37
2019-05-29T03:03:39.494Z,24.75
2019-05-29T03:06:04.835Z,30.90
2019-05-29T03:08:34.668Z,34.88
2019-05-29T03:11:23.090Z,43.58
2019-05-29T03:13:53.938Z,27.55
2019-05-29T03:16:24.392Z,33.23
2019-05-29T03:18:54.488Z,31.25
2019-05-29T03:21:30.650Z,39.25
2019-05-29T03:24:01.140Z,38.08
2019-05-29T03:26:35.117Z,34.20
2019-05-29T03:29:09.128Z,23.40
2019-05-29T03:31:47.418Z,25.12
2019-05-29T03:34:18.345Z,30.60
2019-05-29T03:36:49.363Z,31.30
2019-05-29T03:39:20.971Z,27.52
2019-05-29T03:41:50.446Z,26.82
2019-05-29T03:44:21.182Z,23.22
2019-05-29T03:46:51.726Z,25.08
2019-05-29T03:52:15.581Z,24.63
2019-05-29T03:54:48.212Z,23.05
2019-05-29T03:57:17.754Z,24.23
2019-05-29T03:59:51.872Z,23.32
2019-05-29T04:02:24.172Z,28.60
2019-05-29T04:05:09.110Z,29.23
2019-05-29T04:10:52.420Z,20.80
2019-05-29T04:13:23.442Z,24.75
2019-05-29T04:16:50.631Z,27.07
2019-05-29T04:21:55.086Z,21.20
2019-05-29T04:25:21.011Z,20.48
2019-05-29T04:28:05.450Z,23.87
2019-05-29T04:30:39.652Z,25.48
2019-05-29T04:33:21.946Z,30.27
2019-05-29T04:35:57.600Z,28.15
2019-05-29T04:41:58.141Z,26.12
2019-05-29T04:48:05.354Z,35.60
2019-05-29T04:48:11.058Z,28.40
2019-05-29T04:54:22.614Z,26.45
2019-05-29T04:57:15.252Z,26.80
2019-05-29T05:02:01.830Z,32.90
2019-05-29T05:15:11.976Z,23.02
2019-05-29T05:35:14.202Z,16.32
2019-05-29T06:21:18.093Z,19.45
2019-05-29T06:23:54.767Z,19.87
2019-05-29T06:26:48.565Z,17.32
2019-05-29T06:29:51.665Z,18.17
2019-05-29T06:35:58.235Z,16.62
2019-05-29T06:38:35.586Z,15.75
2019-05-29T06:41:05.584Z,23.85
2019-05-29T06:43:35.749Z,17.02
2019-05-29T06:46:16.957Z,17.25
2019-05-29T06:49:08.750Z,17.67
2019-05-29T06:51:51.787Z,18.85
2019-05-29T06:54:35.959Z,16.90
2019-05-29T06:57:45.914Z,20.35
2019-05-29T07:00:34.368Z,17.67
2019-05-29T07:02:54.146Z,22.22
2019-05-29T07:05:56.735Z,41.30
2019-05-29T07:08:38.643Z,18.57
2019-05-29T07:11:04.074Z,25.17
2019-05-29T07:13:35.240Z,19.15
2019-05-29T07:16:18.221Z,18.50
2019-05-29T07:19:23.967Z,21.55
2019-05-29T07:21:24.519Z,24.30
2019-05-29T07:23:54.027Z,19.48
2019-05-29T07:26:23.488Z,20.55
2019-05-29T07:29:08.522Z,12.55
2019-05-29T07:31:42.972Z,11.35
2019-05-29T07:46:51.431Z,10.43
2019-05-29T08:34:34.239Z,6.62
2019-05-29T08:37:07.571Z,6.25
2019-05-29T09:09:00.235Z,4.40
2019-05-29T09:18:17.107Z,5.55
2019-05-29T09:21:03.169Z,5.50
2019-05-29T09:23:30.049Z,6.22
2019-05-29T09:43:57.753Z,7.87
2019-05-29T10:13:19.707Z,5.25
2019-05-29T10:16:13.740Z,7.72
2019-05-29T10:22:53.028Z,8.63
2019-05-29T10:36:03.740Z,7.47
2019-05-29T10:42:10.178Z,5.58
2019-05-29T10:44:44.881Z,7.05
2019-05-29T10:54:04.675Z,3.95
2019-05-29T10:57:20.614Z,3.52
2019-05-29T11:00:09.313Z,2.95
2019-05-29T11:05:19.421Z,2.80
2019-05-29T11:07:54.401Z,4.30
2019-05-29T11:13:24.140Z,3.75
2019-05-29T11:15:54.776Z,4.03
2019-05-29T11:18:24.350Z,3.62
2019-05-29T11:26:54.670Z,5.33
2019-05-29T11:30:29.096Z,4.67
2019-05-29T11:36:13.720Z,4.17
2019-05-29T11:38:46.081Z,5.47
2019-05-29T11:41:25.876Z,4.85
2019-05-29T11:43:47.703Z,5.53
2019-05-29T11:46:19.925Z,4.30
2019-05-29T11:48:49.387Z,4.50
2019-05-29T11:51:21.783Z,5.65
2019-05-29T11:53:53.316Z,8.78
2019-05-29T11:56:35.962Z,9.00
2019-05-29T11:59:14.286Z,16.23
2019-05-29T12:36:17.440Z,6.47
2019-05-29T12:39:28.160Z,5.75
2019-05-29T13:04:25.154Z,10.90
2019-05-29T13:47:40.249Z,13.43
2019-05-29T14:34:07.416Z,6.40
2019-05-29T14:37:07.989Z,9.13
2019-05-29T14:47:31.462Z,10.63
2019-05-29T14:49:59.911Z,13.25
2019-05-29T14:53:13.879Z,12.37
2019-05-29T15:59:07.686Z,12.58
2019-05-29T18:08:05.029Z,20.50
2019-05-29T18:19:07.348Z,14.23
2019-05-29T18:31:48.767Z,13.13
2019-05-29T18:34:46.499Z,13.98
2019-05-29T18:44:01.484Z,15.65
2019-05-29T18:46:47.259Z,17.52
2019-05-29T18:49:20.377Z,17.73
2019-05-29T18:52:04.801Z,17.05
2019-05-29T18:58:18.934Z,15.63
2019-05-29T19:04:16.274Z,18.32
