createdAt,value
2022-09-15T00:01:04.557Z,80.48
2022-09-15T00:04:25.768Z,79.68
2022-09-15T00:07:47.337Z,78.99
2022-09-15T00:11:11.163Z,79.89
2022-09-15T00:14:34.300Z,80.04
2022-09-15T00:17:55.941Z,79.69
2022-09-15T00:21:20.411Z,79.44
2022-09-15T00:24:42.414Z,80.01
2022-09-15T00:28:04.067Z,79.98
2022-09-15T00:31:28.514Z,80.25
2022-09-15T00:34:51.647Z,80.41
2022-09-15T00:38:14.755Z,80.29
2022-09-15T00:41:36.657Z,80.60
2022-09-15T00:45:00.336Z,80.63
2022-09-15T00:48:24.139Z,80.39
2022-09-15T00:51:50.266Z,80.53
2022-09-15T00:55:16.659Z,80.60
2022-09-15T00:58:42.509Z,80.55
2022-09-15T01:02:08.921Z,80.67
2022-09-15T01:05:35.646Z,80.78
2022-09-15T01:09:02.592Z,80.83
2022-09-15T01:12:25.819Z,81.09
2022-09-15T01:15:58.781Z,81.51
2022-09-15T01:19:41.967Z,81.71
2022-09-15T01:23:25.015Z,81.85
2022-09-15T01:26:57.285Z,81.67
2022-09-15T01:30:20.966Z,82.14
2022-09-15T01:33:50.586Z,82.02
2022-09-15T01:37:16.468Z,82.34
2022-09-15T01:40:42.925Z,82.09
2022-09-15T01:44:08.741Z,82.33
2022-09-15T01:47:32.100Z,82.46
2022-09-15T01:50:57.021Z,82.67
2022-09-15T01:54:21.184Z,82.55
2022-09-15T01:57:42.917Z,82.67
2022-09-15T02:01:08.996Z,82.86
2022-09-15T02:04:38.213Z,83.08
2022-09-15T02:08:06.095Z,82.70
2022-09-15T02:11:28.103Z,83.31
2022-09-15T02:14:58.637Z,83.66
2022-09-15T02:18:34.745Z,83.81
2022-09-15T02:22:02.863Z,83.66
2022-09-15T02:25:29.899Z,83.49
2022-09-15T02:28:52.760Z,83.42
2022-09-15T02:32:18.334Z,83.14
2022-09-15T02:35:42.026Z,83.37
2022-09-15T02:39:09.069Z,83.30
2022-09-15T02:42:33.356Z,83.57
2022-09-15T02:45:55.189Z,83.63
2022-09-15T02:49:16.977Z,83.40
2022-09-15T02:52:38.626Z,83.54
2022-09-15T02:56:01.288Z,83.93
2022-09-15T02:59:22.499Z,83.99
2022-09-15T03:02:45.709Z,84.24
2022-09-15T03:06:17.337Z,84.61
2022-09-15T03:09:38.835Z,84.98
2022-09-15T03:13:01.302Z,85.66
2022-09-15T03:16:22.695Z,86.10
2022-09-15T03:19:45.012Z,86.06
2022-09-15T03:23:06.233Z,85.93
2022-09-15T03:26:27.713Z,86.33
2022-09-15T03:29:50.807Z,86.09
2022-09-15T03:33:12.285Z,85.64
2022-09-15T03:36:33.959Z,85.76
2022-09-15T03:39:55.826Z,85.90
2022-09-15T03:43:18.805Z,85.50
2022-09-15T03:46:42.195Z,85.33
2022-09-15T03:50:04.227Z,84.90
2022-09-15T03:53:26.262Z,84.86
2022-09-15T03:56:49.018Z,84.87
2022-09-15T04:00:11.838Z,84.31
2022-09-15T04:03:37.454Z,84.70
2022-09-15T04:07:02.044Z,84.70
2022-09-15T04:10:24.591Z,85.09
2022-09-15T04:13:46.381Z,84.69
2022-09-15T04:17:07.798Z,85.16
2022-09-15T04:20:30.308Z,85.52
2022-09-15T04:23:52.494Z,85.20
2022-09-15T04:27:13.974Z,85.75
2022-09-15T04:30:36.992Z,85.78
2022-09-15T04:33:58.346Z,85.87
2022-09-15T04:37:21.434Z,86.20
2022-09-15T04:40:43.218Z,86.41
2022-09-15T04:44:04.384Z,86.34
2022-09-15T04:47:25.773Z,86.31
2022-09-15T04:50:47.055Z,86.34
2022-09-15T04:54:09.974Z,86.71
2022-09-15T04:57:32.064Z,86.45
2022-09-15T05:00:54.072Z,86.81
2022-09-15T05:04:15.950Z,85.83
2022-09-15T05:07:37.072Z,86.24
2022-09-15T05:11:01.730Z,85.23
2022-09-15T05:14:23.254Z,85.39
2022-09-15T05:17:45.105Z,85.11
2022-09-15T05:21:07.518Z,85.02
2022-09-15T05:24:29.034Z,85.13
2022-09-15T05:27:52.114Z,85.11
2022-09-15T05:31:17.808Z,84.88
2022-09-15T05:34:39.325Z,85.07
2022-09-15T05:38:00.524Z,85.23
2022-09-15T05:41:21.903Z,85.11
2022-09-15T05:44:44.867Z,84.81
2022-09-15T05:48:06.605Z,84.55
2022-09-15T05:51:30.137Z,84.58
2022-09-15T05:54:55.729Z,84.51
2022-09-15T05:58:19.818Z,84.44
2022-09-15T06:01:42.683Z,83.75
2022-09-15T06:05:04.589Z,83.91
2022-09-15T06:08:26.330Z,83.33
2022-09-15T06:11:47.810Z,83.23
2022-09-15T06:15:10.155Z,83.63
2022-09-15T06:18:33.736Z,83.29
2022-09-15T06:21:55.160Z,83.00
2022-09-15T06:25:16.976Z,82.82
2022-09-15T06:28:39.732Z,83.01
2022-09-15T06:32:02.869Z,82.83
2022-09-15T06:35:26.213Z,82.88
2022-09-15T06:38:49.693Z,82.68
2022-09-15T06:42:13.824Z,82.68
2022-09-15T06:45:36.631Z,82.89
2022-09-15T06:48:58.531Z,82.63
2022-09-15T06:52:22.116Z,82.63
2022-09-15T06:55:43.458Z,83.03
2022-09-15T06:59:04.753Z,82.74
2022-09-15T07:02:26.287Z,83.03
2022-09-15T07:05:47.969Z,82.20
2022-09-15T07:09:12.351Z,82.30
2022-09-15T07:12:33.703Z,82.34
2022-09-15T07:15:56.832Z,81.57
2022-09-15T07:19:18.521Z,81.73
2022-09-15T07:22:39.661Z,81.89
2022-09-15T07:26:11.479Z,81.25
2022-09-15T07:29:37.082Z,81.26
2022-09-15T07:32:59.340Z,80.81
2022-09-15T07:36:21.442Z,80.57
2022-09-15T07:39:43.281Z,81.49
2022-09-15T07:43:06.571Z,80.43
2022-09-15T07:46:31.285Z,80.25
2022-09-15T07:49:53.056Z,80.51
2022-09-15T07:53:15.026Z,79.40
2022-09-15T07:56:36.235Z,79.78
2022-09-15T07:59:58.863Z,78.59
2022-09-15T08:03:20.500Z,78.78
2022-09-15T08:06:41.681Z,77.99
2022-09-15T08:10:03.435Z,78.01
2022-09-15T08:13:25.414Z,77.97
2022-09-15T08:16:48.001Z,78.38
2022-09-15T08:20:10.433Z,77.95
2022-09-15T08:23:31.637Z,77.21
2022-09-15T08:26:52.897Z,76.98
2022-09-15T08:30:14.683Z,76.69
2022-09-15T08:33:39.827Z,76.25
2022-09-15T08:37:04.844Z,76.06
2022-09-15T08:40:31.974Z,74.70
2022-09-15T08:43:59.737Z,75.81
2022-09-15T08:47:26.064Z,74.94
2022-09-15T08:50:52.312Z,75.16
2022-09-15T08:54:19.842Z,72.40
2022-09-15T08:57:41.751Z,71.53
2022-09-15T09:01:07.234Z,72.17
2022-09-15T09:05:07.691Z,72.00
2022-09-15T09:08:56.385Z,72.00
2022-09-15T09:12:53.101Z,71.58
2022-09-15T09:16:29.545Z,70.84
2022-09-15T09:20:22.555Z,71.29
2022-09-15T09:23:50.918Z,69.91
2022-09-15T09:27:15.179Z,68.85
2022-09-15T09:30:38.078Z,69.39
2022-09-15T09:34:08.904Z,67.92
2022-09-15T09:37:31.191Z,65.18
2022-09-15T09:40:56.600Z,65.67
2022-09-15T09:44:31.687Z,65.94
2022-09-15T09:47:59.483Z,65.24
2022-09-15T09:51:34.973Z,64.09
2022-09-15T09:55:02.015Z,64.49
2022-09-15T09:58:26.588Z,61.82
2022-09-15T10:02:07.056Z,62.97
2022-09-15T10:05:28.681Z,63.32
2022-09-15T10:08:57.748Z,62.63
2022-09-15T10:12:23.669Z,62.73
2022-09-15T10:15:54.547Z,62.51
2022-09-15T10:19:16.109Z,61.55
2022-09-15T10:22:40.260Z,62.89
2022-09-15T10:26:20.920Z,63.57
2022-09-15T10:29:42.245Z,62.48
2022-09-15T10:33:19.629Z,62.41
2022-09-15T10:36:41.172Z,60.98
2022-09-15T10:40:12.049Z,61.44
2022-09-15T10:43:45.090Z,60.13
2022-09-15T10:47:21.070Z,61.82
2022-09-15T10:50:55.295Z,62.80
2022-09-15T10:54:48.079Z,59.90
2022-09-15T10:58:30.329Z,60.85
2022-09-15T11:02:13.213Z,60.80
2022-09-15T11:05:47.093Z,61.16
2022-09-15T11:09:16.010Z,60.59
2022-09-15T11:12:53.780Z,59.09
2022-09-15T11:16:30.913Z,59.65
2022-09-15T11:20:12.370Z,59.75
2022-09-15T11:23:38.611Z,60.31
2022-09-15T11:27:06.353Z,60.68
2022-09-15T11:30:35.211Z,60.57
2022-09-15T11:33:59.653Z,60.43
2022-09-15T11:37:25.228Z,61.25
2022-09-15T11:40:52.370Z,62.43
2022-09-15T11:44:22.730Z,59.34
2022-09-15T11:47:48.140Z,59.60
2022-09-15T11:51:12.074Z,57.03
2022-09-15T11:54:45.557Z,56.89
2022-09-15T11:58:21.997Z,58.24
2022-09-15T12:01:52.588Z,57.10
2022-09-15T12:05:19.477Z,57.51
2022-09-15T12:08:45.242Z,58.37
2022-09-15T12:12:12.041Z,57.21
2022-09-15T12:15:33.720Z,57.59
2022-09-15T12:19:03.234Z,56.66
2022-09-15T12:22:30.022Z,55.97
2022-09-15T12:26:06.570Z,57.40
2022-09-15T12:29:41.879Z,54.88
2022-09-15T12:33:43.640Z,54.46
2022-09-15T12:37:14.640Z,53.81
2022-09-15T12:40:38.805Z,53.19
2022-09-15T12:44:14.490Z,54.80
2022-09-15T12:47:39.083Z,55.43
2022-09-15T12:51:04.981Z,54.14
2022-09-15T12:54:33.146Z,54.70
2022-09-15T12:57:57.773Z,55.07
2022-09-15T13:01:37.571Z,54.95
2022-09-15T13:04:59.034Z,54.40
2022-09-15T13:08:46.332Z,56.18
2022-09-15T13:12:09.652Z,54.99
2022-09-15T13:15:34.970Z,56.11
2022-09-15T13:19:07.197Z,54.83
2022-09-15T13:22:33.317Z,54.59
2022-09-15T13:25:58.724Z,55.22
2022-09-15T13:29:24.369Z,55.78
2022-09-15T13:32:54.638Z,55.52
2022-09-15T13:38:03.748Z,54.47
2022-09-15T13:40:38.790Z,55.14
2022-09-15T13:44:26.067Z,54.93
2022-09-15T13:48:02.909Z,55.78
2022-09-15T13:51:28.374Z,55.11
2022-09-15T13:55:09.506Z,54.18
2022-09-15T14:02:13.093Z,53.44
2022-09-15T14:05:36.905Z,52.64
2022-09-15T14:09:02.180Z,52.95
2022-09-15T14:12:23.974Z,52.97
2022-09-15T14:15:58.569Z,53.73
2022-09-15T14:19:33.452Z,52.61
2022-09-15T14:22:56.699Z,51.47
2022-09-15T14:26:20.613Z,52.39
2022-09-15T14:29:43.959Z,52.24
2022-09-15T14:33:06.187Z,52.92
2022-09-15T14:36:32.518Z,53.80
2022-09-15T14:39:57.273Z,53.21
2022-09-15T14:43:27.043Z,52.28
2022-09-15T14:46:48.825Z,53.73
2022-09-15T14:50:15.408Z,54.43
2022-09-15T14:53:40.487Z,54.41
2022-09-15T14:57:07.174Z,55.14
2022-09-15T15:00:33.254Z,55.76
2022-09-15T15:04:00.296Z,58.48
2022-09-15T15:07:26.975Z,62.01
2022-09-15T15:10:48.865Z,64.41
2022-09-15T15:14:14.656Z,69.76
2022-09-15T15:17:38.509Z,71.38
2022-09-15T15:21:00.264Z,71.38
2022-09-15T15:24:24.470Z,71.19
2022-09-15T15:27:52.748Z,73.11
2022-09-15T15:31:17.799Z,74.07
2022-09-15T15:34:39.858Z,74.94
2022-09-15T15:38:08.322Z,73.97
2022-09-15T15:41:31.746Z,73.04
2022-09-15T15:45:01.601Z,74.79
2022-09-15T15:48:25.026Z,73.96
2022-09-15T15:51:47.166Z,73.89
2022-09-15T15:55:09.558Z,73.93
2022-09-15T15:58:31.313Z,73.73
2022-09-15T16:01:53.906Z,74.51
2022-09-15T16:05:17.100Z,73.82
2022-09-15T16:08:42.579Z,73.12
2022-09-15T16:12:05.192Z,71.08
2022-09-15T16:15:28.303Z,71.90
2022-09-15T16:18:50.152Z,72.56
2022-09-15T16:22:19.191Z,72.47
2022-09-15T16:25:45.827Z,70.50
2022-09-15T16:29:07.773Z,69.86
2022-09-15T16:32:31.393Z,69.99
2022-09-15T16:35:55.715Z,69.58
2022-09-15T16:39:18.610Z,70.23
2022-09-15T16:42:39.964Z,70.56
2022-09-15T16:46:01.776Z,71.08
2022-09-15T16:49:23.657Z,71.03
2022-09-15T16:52:45.000Z,70.08
2022-09-15T16:56:11.193Z,70.25
2022-09-15T16:59:32.789Z,70.03
2022-09-15T17:02:54.099Z,69.63
2022-09-15T17:06:18.648Z,69.12
2022-09-15T17:09:40.152Z,68.86
2022-09-15T17:13:04.195Z,68.38
2022-09-15T17:16:25.828Z,68.43
2022-09-15T17:19:47.688Z,67.48
2022-09-15T17:23:19.040Z,67.26
2022-09-15T17:26:41.073Z,65.92
2022-09-15T17:30:06.573Z,66.30
2022-09-15T17:33:29.969Z,66.28
2022-09-15T17:36:51.620Z,67.01
2022-09-15T17:40:13.881Z,66.28
2022-09-15T17:43:35.924Z,66.59
2022-09-15T17:46:58.728Z,67.56
2022-09-15T17:50:22.690Z,66.91
2022-09-15T17:53:45.203Z,66.93
2022-09-15T17:57:07.182Z,67.73
2022-09-15T18:00:31.926Z,68.39
2022-09-15T18:03:55.387Z,68.42
2022-09-15T18:07:17.020Z,68.46
2022-09-15T18:10:38.797Z,68.65
2022-09-15T18:14:00.568Z,68.92
2022-09-15T18:17:22.346Z,69.21
2022-09-15T18:20:46.328Z,70.25
2022-09-15T18:24:08.058Z,71.60
2022-09-15T18:27:29.521Z,70.64
2022-09-15T18:30:52.085Z,70.78
2022-09-15T18:34:14.255Z,70.94
2022-09-15T18:37:37.902Z,71.54
2022-09-15T18:41:00.198Z,71.98
2022-09-15T18:44:23.262Z,71.02
2022-09-15T18:47:44.736Z,70.76
2022-09-15T18:51:09.279Z,70.14
2022-09-15T18:54:34.829Z,70.23
2022-09-15T18:58:00.723Z,70.88
2022-09-15T19:01:22.995Z,69.77
2022-09-15T19:04:45.352Z,69.40
2022-09-15T19:08:08.349Z,69.31
2022-09-15T19:11:31.205Z,68.97
2022-09-15T19:14:52.808Z,68.58
2022-09-15T19:18:14.120Z,68.71
2022-09-15T19:21:35.999Z,68.08
2022-09-15T19:24:57.287Z,68.47
2022-09-15T19:28:20.058Z,68.78
2022-09-15T19:31:42.335Z,68.29
2022-09-15T19:35:03.835Z,67.99
2022-09-15T19:38:25.718Z,67.38
2022-09-15T19:41:46.953Z,68.09
2022-09-15T19:45:11.404Z,68.01
2022-09-15T19:48:38.593Z,67.60
2022-09-15T19:52:02.884Z,67.82
2022-09-15T19:55:24.745Z,68.50
2022-09-15T19:58:46.926Z,67.89
2022-09-15T20:02:11.682Z,68.49
2022-09-15T20:05:33.378Z,68.16
2022-09-15T20:08:57.984Z,68.34
2022-09-15T20:15:43.419Z,69.07
2022-09-15T20:19:06.692Z,69.25
2022-09-15T20:22:28.428Z,69.78
2022-09-15T20:25:57.562Z,70.17
2022-09-15T20:29:19.327Z,70.29
2022-09-15T20:32:41.262Z,70.81
2022-09-15T20:36:05.973Z,71.16
2022-09-15T20:39:29.006Z,71.55
2022-09-15T20:42:50.407Z,71.81
2022-09-15T20:46:14.177Z,72.15
2022-09-15T20:49:36.107Z,72.32
2022-09-15T20:52:59.503Z,72.48
2022-09-15T20:56:24.856Z,72.60
2022-09-15T20:59:46.780Z,73.34
2022-09-15T21:03:08.723Z,73.28
2022-09-15T21:06:31.580Z,73.77
2022-09-15T21:09:54.885Z,73.95
2022-09-15T21:13:16.880Z,74.26
2022-09-15T21:16:39.253Z,74.74
2022-09-15T21:20:01.136Z,74.15
2022-09-15T21:23:23.293Z,74.03
2022-09-15T21:27:04.158Z,74.35
2022-09-15T21:30:25.723Z,73.91
2022-09-15T21:33:50.853Z,74.21
2022-09-15T21:37:12.759Z,73.94
2022-09-15T21:40:35.014Z,73.73
2022-09-15T21:43:59.312Z,73.99
2022-09-15T21:47:21.277Z,74.29
2022-09-15T21:50:50.382Z,74.41
2022-09-15T21:54:11.918Z,74.15
2022-09-15T21:57:33.869Z,73.41
2022-09-15T22:00:57.008Z,73.34
2022-09-15T22:04:18.757Z,73.02
2022-09-15T22:07:40.730Z,72.71
2022-09-15T22:11:02.450Z,72.38
2022-09-15T22:14:24.079Z,72.68
2022-09-15T22:17:47.279Z,72.73
2022-09-15T22:21:11.250Z,72.87
2022-09-15T22:24:32.916Z,72.80
2022-09-15T22:27:54.662Z,73.02
2022-09-15T22:31:18.108Z,73.06
2022-09-15T22:34:41.235Z,73.07
2022-09-15T22:38:02.905Z,73.17
2022-09-15T22:41:25.800Z,73.14
2022-09-15T22:44:47.747Z,73.67
2022-09-15T22:48:09.314Z,73.77
2022-09-15T22:51:32.070Z,73.82
2022-09-15T22:54:53.560Z,73.92
2022-09-15T22:58:14.976Z,73.81
2022-09-15T23:01:36.412Z,73.99
2022-09-15T23:04:58.730Z,74.34
2022-09-15T23:08:21.912Z,74.60
2022-09-15T23:11:43.306Z,74.73
2022-09-15T23:15:05.914Z,74.99
2022-09-15T23:18:28.004Z,75.21
2022-09-15T23:21:49.418Z,75.45
2022-09-15T23:25:12.023Z,75.44
2022-09-15T23:28:34.416Z,75.96
2022-09-15T23:31:55.818Z,75.85
2022-09-15T23:35:17.773Z,76.62
2022-09-15T23:38:40.847Z,76.59
2022-09-15T23:42:03.440Z,77.31
2022-09-15T23:45:25.408Z,77.23
2022-09-15T23:48:47.087Z,77.08
2022-09-15T23:52:08.559Z,77.49
2022-09-15T23:55:29.959Z,78.14
2022-09-15T23:58:53.029Z,78.39
