createdAt,value
2022-08-21T00:00:11.542Z,-147.88
2022-08-21T00:02:47.351Z,-147.88
2022-08-21T00:05:14.890Z,-147.88
2022-08-21T00:07:42.621Z,-147.88
2022-08-21T00:10:10.632Z,-147.88
2022-08-21T00:12:37.711Z,-147.88
2022-08-21T00:15:06.618Z,-147.88
2022-08-21T00:17:35.641Z,-147.88
2022-08-21T00:22:50.855Z,-147.88
2022-08-21T00:25:19.752Z,-147.88
2022-08-21T00:27:48.058Z,-147.88
2022-08-21T00:30:22.769Z,-147.88
2022-08-21T00:32:51.698Z,-147.88
2022-08-21T00:35:25.587Z,-147.88
2022-08-21T00:37:52.621Z,-147.88
2022-08-21T00:40:22.062Z,-147.88
2022-08-21T00:42:53.686Z,-147.88
2022-08-21T00:45:21.750Z,-147.88
2022-08-21T00:47:49.902Z,-147.88
2022-08-21T00:50:22.046Z,-147.88
2022-08-21T00:52:52.241Z,-147.88
2022-08-21T00:55:20.979Z,-147.88
2022-08-21T00:57:53.033Z,-147.88
2022-08-21T01:00:24.398Z,-147.88
2022-08-21T01:02:51.474Z,-147.88
2022-08-21T01:05:18.602Z,-147.88
2022-08-21T01:07:45.934Z,-147.88
2022-08-21T01:10:24.181Z,-147.88
2022-08-21T01:12:56.379Z,-147.88
2022-08-21T01:15:25.694Z,-147.88
2022-08-21T01:17:53.494Z,-147.88
2022-08-21T01:20:20.557Z,-147.88
2022-08-21T01:22:49.042Z,-147.88
2022-08-21T01:25:18.343Z,-147.88
2022-08-21T01:27:45.435Z,-147.88
2022-08-21T01:30:14.331Z,-147.88
2022-08-21T01:32:41.533Z,-147.88
2022-08-21T01:35:08.974Z,-147.88
2022-08-21T01:37:36.390Z,-147.88
2022-08-21T01:40:07.223Z,-147.88
2022-08-21T01:42:34.599Z,-147.88
2022-08-21T01:45:01.768Z,-147.88
2022-08-21T01:47:28.654Z,-147.88
2022-08-21T01:49:55.888Z,-147.88
2022-08-21T01:52:23.094Z,-147.88
2022-08-21T01:54:55.084Z,-147.88
2022-08-21T01:57:26.245Z,-147.88
2022-08-21T01:59:53.765Z,-147.88
2022-08-21T02:02:20.806Z,-147.88
2022-08-21T02:04:47.792Z,25.33
2022-08-21T02:07:14.890Z,14.12
2022-08-21T02:09:43.984Z,14.06
2022-08-21T02:12:11.484Z,14.03
2022-08-21T02:14:39.910Z,13.90
2022-08-21T02:17:09.237Z,13.88
2022-08-21T02:19:40.436Z,13.83
2022-08-21T02:22:08.731Z,13.80
2022-08-21T02:24:36.380Z,13.79
2022-08-21T02:27:05.884Z,13.79
2022-08-21T02:29:32.802Z,13.78
2022-08-21T02:32:01.244Z,13.73
2022-08-21T02:34:30.244Z,13.70
2022-08-21T02:36:58.719Z,13.73
2022-08-21T02:39:27.310Z,13.71
2022-08-21T02:41:54.499Z,13.65
2022-08-21T02:44:21.204Z,13.65
2022-08-21T02:46:56.876Z,13.58
2022-08-21T02:49:25.054Z,13.53
2022-08-21T02:51:52.101Z,13.53
2022-08-21T02:54:18.972Z,13.52
2022-08-21T02:56:45.768Z,13.44
2022-08-21T02:59:12.435Z,13.48
2022-08-21T03:01:39.173Z,13.42
2022-08-21T03:04:05.856Z,13.46
2022-08-21T03:06:34.812Z,13.42
2022-08-21T03:09:01.758Z,13.43
2022-08-21T03:11:29.545Z,13.43
2022-08-21T03:13:56.487Z,13.42
2022-08-21T03:16:23.956Z,13.33
2022-08-21T03:18:50.913Z,13.33
2022-08-21T03:21:19.973Z,13.30
2022-08-21T03:23:48.429Z,13.29
2022-08-21T03:26:15.396Z,13.29
2022-08-21T03:28:43.104Z,13.31
2022-08-21T03:31:10.117Z,13.36
2022-08-21T03:33:37.043Z,13.36
2022-08-21T03:36:07.247Z,13.33
2022-08-21T03:38:35.713Z,13.32
2022-08-21T03:41:08.178Z,13.29
2022-08-21T03:43:36.685Z,13.19
2022-08-21T03:46:04.814Z,13.22
2022-08-21T03:48:32.025Z,13.26
2022-08-21T03:50:59.498Z,13.24
2022-08-21T03:53:26.754Z,13.21
2022-08-21T03:55:54.329Z,13.16
2022-08-21T03:58:25.354Z,13.12
2022-08-21T04:00:56.496Z,13.16
2022-08-21T04:03:24.053Z,13.12
2022-08-21T04:05:51.096Z,13.10
2022-08-21T04:08:19.761Z,13.07
2022-08-21T04:10:48.763Z,13.07
2022-08-21T04:13:16.243Z,13.06
2022-08-21T04:15:44.809Z,12.99
2022-08-21T04:18:11.833Z,12.96
2022-08-21T04:20:39.035Z,12.93
2022-08-21T04:23:05.925Z,12.93
2022-08-21T04:25:33.079Z,12.89
2022-08-21T04:28:00.095Z,12.79
2022-08-21T04:30:28.189Z,12.78
2022-08-21T04:32:59.092Z,12.76
2022-08-21T04:35:28.605Z,12.76
2022-08-21T04:37:56.093Z,12.78
2022-08-21T04:40:25.165Z,12.79
2022-08-21T04:42:52.766Z,12.78
2022-08-21T04:45:21.651Z,12.76
2022-08-21T04:47:52.727Z,12.75
2022-08-21T04:50:23.406Z,12.80
2022-08-21T04:52:50.304Z,12.77
2022-08-21T04:55:19.833Z,12.83
2022-08-21T04:57:48.434Z,12.84
2022-08-21T05:00:19.356Z,12.91
2022-08-21T05:02:48.752Z,12.97
2022-08-21T05:05:17.014Z,13.08
2022-08-21T05:07:46.429Z,13.17
2022-08-21T05:10:15.141Z,13.22
2022-08-21T05:12:43.078Z,13.31
2022-08-21T05:15:13.629Z,13.44
2022-08-21T05:17:40.855Z,13.49
2022-08-21T05:20:08.034Z,13.56
2022-08-21T05:22:35.043Z,13.67
2022-08-21T05:25:03.900Z,13.79
2022-08-21T05:27:37.392Z,13.91
2022-08-21T05:30:08.620Z,14.00
2022-08-21T05:32:36.185Z,14.10
2022-08-21T05:35:04.063Z,14.19
2022-08-21T05:37:31.163Z,14.31
2022-08-21T05:40:05.262Z,14.42
2022-08-21T05:42:54.471Z,14.55
2022-08-21T05:45:41.652Z,14.62
2022-08-21T05:48:10.366Z,14.62
2022-08-21T05:50:38.859Z,14.83
2022-08-21T05:53:07.498Z,14.95
2022-08-21T05:55:36.499Z,15.02
2022-08-21T05:58:06.234Z,15.15
2022-08-21T06:00:33.405Z,15.15
2022-08-21T06:03:00.662Z,15.40
2022-08-21T06:05:36.794Z,15.50
2022-08-21T06:08:04.545Z,15.64
2022-08-21T06:10:31.314Z,15.73
2022-08-21T06:12:58.347Z,15.87
2022-08-21T06:15:27.311Z,15.87
2022-08-21T06:17:54.820Z,16.14
2022-08-21T06:20:22.527Z,16.26
2022-08-21T06:22:49.625Z,16.41
2022-08-21T06:25:16.762Z,16.55
2022-08-21T06:27:43.696Z,16.70
2022-08-21T06:30:11.674Z,16.81
2022-08-21T06:32:39.955Z,17.02
2022-08-21T06:35:08.000Z,17.21
2022-08-21T06:37:35.400Z,17.42
2022-08-21T06:40:02.778Z,17.43
2022-08-21T06:42:30.837Z,17.59
2022-08-21T06:44:59.495Z,17.72
2022-08-21T06:47:26.595Z,-147.88
2022-08-21T06:49:55.295Z,-147.88
2022-08-21T06:52:22.708Z,-147.88
2022-08-21T06:54:49.840Z,-147.88
2022-08-21T06:57:16.949Z,-147.88
2022-08-21T06:59:44.110Z,-147.88
2022-08-21T07:02:11.111Z,17.72
2022-08-21T07:04:38.090Z,18.76
2022-08-21T07:07:06.709Z,18.95
2022-08-21T07:09:34.517Z,19.08
2022-08-21T07:12:02.785Z,19.22
2022-08-21T07:14:30.043Z,19.29
2022-08-21T07:16:57.003Z,19.43
2022-08-21T07:19:24.547Z,-147.88
2022-08-21T07:21:51.616Z,-147.88
2022-08-21T07:24:20.706Z,19.79
2022-08-21T07:26:47.999Z,20.08
2022-08-21T07:29:16.098Z,20.25
2022-08-21T07:31:43.669Z,20.43
2022-08-21T07:34:10.905Z,20.44
2022-08-21T07:36:38.144Z,20.57
2022-08-21T07:39:06.602Z,20.56
2022-08-21T07:41:36.518Z,20.66
2022-08-21T07:44:04.223Z,20.66
2022-08-21T07:46:34.233Z,-147.88
2022-08-21T07:49:01.615Z,-147.88
2022-08-21T07:51:30.218Z,-147.88
2022-08-21T07:54:00.504Z,-147.88
2022-08-21T07:56:28.862Z,-147.88
2022-08-21T07:58:58.648Z,-147.88
2022-08-21T08:01:26.244Z,-147.88
2022-08-21T08:03:53.312Z,-147.88
2022-08-21T08:06:20.760Z,-147.88
2022-08-21T08:08:48.278Z,-147.88
2022-08-21T08:11:16.433Z,-147.88
2022-08-21T08:13:45.349Z,-147.88
2022-08-21T08:16:14.275Z,-147.88
2022-08-21T08:18:42.719Z,-147.88
2022-08-21T08:21:10.698Z,-147.88
2022-08-21T08:23:37.969Z,-147.88
2022-08-21T08:26:05.399Z,-147.88
2022-08-21T08:28:32.938Z,-147.88
2022-08-21T08:31:00.956Z,-147.88
2022-08-21T08:33:29.912Z,-147.88
2022-08-21T08:35:57.828Z,-147.88
2022-08-21T08:38:26.670Z,-147.88
2022-08-21T08:41:01.799Z,-147.88
2022-08-21T08:43:29.927Z,-147.88
2022-08-21T08:45:59.586Z,-147.88
2022-08-21T08:48:42.401Z,-147.88
2022-08-21T08:51:18.957Z,-147.88
2022-08-21T08:53:52.009Z,-147.88
2022-08-21T08:56:26.743Z,-147.88
2022-08-21T08:58:57.661Z,-147.88
2022-08-21T09:01:24.895Z,-147.88
2022-08-21T09:03:58.812Z,-147.88
2022-08-21T09:06:44.346Z,-147.88
2022-08-21T09:09:27.922Z,-147.88
2022-08-21T09:12:03.660Z,-147.88
2022-08-21T09:14:47.555Z,-147.88
2022-08-21T09:17:28.307Z,-147.88
2022-08-21T09:20:11.205Z,-147.88
2022-08-21T09:22:45.231Z,-147.88
2022-08-21T09:25:21.073Z,-147.88
2022-08-21T09:27:51.147Z,-147.88
2022-08-21T09:30:20.874Z,-147.88
2022-08-21T09:32:48.646Z,-147.88
2022-08-21T09:35:20.941Z,-147.88
2022-08-21T09:37:53.519Z,-147.88
2022-08-21T09:40:31.833Z,-147.88
2022-08-21T09:43:02.622Z,-147.88
2022-08-21T09:45:34.008Z,-147.88
2022-08-21T09:48:12.942Z,-147.88
2022-08-21T09:50:52.685Z,-147.88
2022-08-21T09:53:22.046Z,-147.88
2022-08-21T09:56:12.269Z,-147.88
2022-08-21T09:58:42.173Z,-147.88
2022-08-21T10:01:16.415Z,-147.88
2022-08-21T10:03:44.176Z,-147.88
2022-08-21T10:06:24.160Z,-147.88
2022-08-21T10:08:51.329Z,-147.88
2022-08-21T10:11:33.316Z,-147.88
2022-08-21T10:14:09.586Z,-147.88
2022-08-21T10:16:48.512Z,-147.88
2022-08-21T10:19:26.167Z,-147.88
2022-08-21T10:22:03.580Z,-147.88
2022-08-21T10:24:34.719Z,-147.88
2022-08-21T10:27:17.366Z,-147.88
2022-08-21T10:29:52.927Z,-147.88
2022-08-21T10:32:32.598Z,-147.88
2022-08-21T10:35:09.142Z,-147.88
2022-08-21T10:37:54.124Z,-147.88
2022-08-21T10:40:27.481Z,-147.88
2022-08-21T10:43:02.910Z,-147.88
2022-08-21T10:45:44.076Z,-147.88
2022-08-21T10:48:17.862Z,-147.88
2022-08-21T10:50:51.500Z,-147.88
2022-08-21T10:53:43.031Z,-147.88
2022-08-21T10:56:18.165Z,-147.88
2022-08-21T10:58:52.426Z,-147.88
2022-08-21T11:01:25.674Z,-147.88
2022-08-21T11:04:01.037Z,-147.88
2022-08-21T11:06:33.092Z,-147.88
2022-08-21T11:09:10.242Z,-147.88
2022-08-21T11:11:50.156Z,-147.88
2022-08-21T11:14:52.715Z,-147.88
2022-08-21T11:17:25.676Z,-147.88
2022-08-21T11:20:00.722Z,-147.88
2022-08-21T11:22:36.846Z,-147.88
2022-08-21T11:25:12.156Z,-147.88
2022-08-21T11:27:45.768Z,-147.88
2022-08-21T11:30:14.361Z,-147.88
2022-08-21T11:33:03.037Z,-147.88
2022-08-21T11:35:39.396Z,-147.88
2022-08-21T11:38:18.654Z,-147.88
2022-08-21T11:41:03.419Z,-147.88
2022-08-21T11:43:38.983Z,-147.88
2022-08-21T11:46:21.498Z,-147.88
2022-08-21T11:49:06.648Z,-147.88
2022-08-21T11:51:39.598Z,-147.88
2022-08-21T11:54:15.531Z,-147.88
2022-08-21T11:57:02.187Z,-147.88
2022-08-21T11:59:40.906Z,-147.88
2022-08-21T12:02:14.090Z,-147.88
2022-08-21T12:04:47.450Z,-147.88
2022-08-21T12:07:15.591Z,20.66
2022-08-21T12:09:55.073Z,20.66
2022-08-21T12:12:30.411Z,27.51
2022-08-21T12:15:26.015Z,27.68
2022-08-21T12:17:56.610Z,28.04
2022-08-21T12:20:34.336Z,28.37
2022-08-21T12:23:06.635Z,28.22
2022-08-21T12:25:43.427Z,-147.88
2022-08-21T12:28:15.506Z,28.22
2022-08-21T12:30:46.203Z,28.52
2022-08-21T12:33:27.227Z,28.78
2022-08-21T12:36:03.603Z,28.54
2022-08-21T12:38:36.191Z,28.94
2022-08-21T12:41:07.504Z,28.67
2022-08-21T12:43:39.973Z,28.26
2022-08-21T12:46:07.205Z,28.59
2022-08-21T12:48:41.121Z,28.86
2022-08-21T12:51:12.425Z,29.21
2022-08-21T12:53:45.545Z,29.30
2022-08-21T12:56:16.033Z,29.60
2022-08-21T12:58:48.160Z,28.59
2022-08-21T13:01:22.090Z,-147.88
2022-08-21T13:03:55.491Z,29.17
2022-08-21T13:06:39.544Z,29.89
2022-08-21T13:09:08.895Z,29.10
2022-08-21T13:11:36.367Z,28.62
2022-08-21T13:14:17.276Z,28.86
2022-08-21T13:16:46.513Z,29.17
2022-08-21T13:19:23.942Z,29.77
2022-08-21T13:21:51.294Z,29.64
2022-08-21T13:24:41.355Z,29.03
2022-08-21T13:27:16.308Z,28.82
2022-08-21T13:29:44.709Z,29.05
2022-08-21T13:32:22.504Z,29.37
2022-08-21T13:34:53.831Z,29.67
2022-08-21T13:37:23.728Z,30.18
2022-08-21T13:39:51.816Z,29.79
2022-08-21T13:42:19.000Z,29.06
2022-08-21T13:44:48.837Z,30.01
2022-08-21T13:47:16.688Z,29.67
2022-08-21T13:49:44.457Z,29.96
2022-08-21T13:52:15.278Z,29.96
2022-08-21T13:54:42.786Z,29.96
2022-08-21T13:57:17.640Z,29.83
2022-08-21T13:59:44.368Z,29.46
2022-08-21T14:02:14.733Z,29.98
2022-08-21T14:04:53.397Z,29.91
2022-08-21T14:07:22.199Z,29.76
2022-08-21T14:09:49.333Z,30.83
2022-08-21T14:12:23.286Z,30.75
2022-08-21T14:14:52.515Z,31.09
2022-08-21T14:17:33.792Z,30.75
2022-08-21T14:20:01.007Z,31.07
2022-08-21T14:22:33.778Z,31.16
2022-08-21T14:25:02.465Z,30.54
2022-08-21T14:27:31.115Z,30.84
2022-08-21T14:29:59.464Z,31.34
2022-08-21T14:32:28.623Z,31.26
2022-08-21T14:34:59.268Z,30.94
2022-08-21T14:37:26.726Z,30.46
2022-08-21T14:39:53.945Z,30.64
2022-08-21T14:42:21.087Z,30.98
2022-08-21T14:44:48.675Z,31.62
2022-08-21T14:47:16.449Z,31.01
2022-08-21T14:49:44.235Z,30.45
2022-08-21T14:52:12.710Z,30.56
2022-08-21T14:54:39.736Z,30.96
2022-08-21T14:57:10.031Z,31.36
2022-08-21T14:59:38.714Z,31.39
2022-08-21T15:02:06.651Z,31.10
2022-08-21T15:04:34.205Z,31.75
2022-08-21T15:07:01.528Z,31.90
2022-08-21T15:09:30.315Z,31.85
2022-08-21T15:11:59.956Z,31.26
2022-08-21T15:14:30.892Z,31.16
2022-08-21T15:16:58.390Z,31.44
2022-08-21T15:19:25.771Z,31.95
2022-08-21T15:21:53.148Z,30.99
2022-08-21T15:24:20.178Z,30.38
2022-08-21T15:26:49.439Z,30.77
2022-08-21T15:29:22.817Z,30.92
2022-08-21T15:31:55.643Z,31.36
2022-08-21T15:34:27.217Z,31.66
2022-08-21T15:36:56.228Z,31.37
2022-08-21T15:39:24.896Z,31.17
2022-08-21T15:41:59.340Z,31.10
2022-08-21T15:44:28.687Z,29.92
2022-08-21T15:46:56.868Z,29.87
2022-08-21T15:49:24.381Z,30.05
2022-08-21T15:51:52.684Z,30.59
2022-08-21T15:54:20.040Z,30.43
2022-08-21T15:56:50.977Z,31.14
2022-08-21T15:59:22.957Z,31.55
2022-08-21T16:01:51.465Z,31.58
2022-08-21T16:04:23.924Z,30.96
2022-08-21T16:06:55.342Z,30.82
2022-08-21T16:09:23.418Z,30.04
2022-08-21T16:11:51.029Z,29.87
2022-08-21T16:14:19.498Z,28.94
2022-08-21T16:16:46.815Z,28.67
2022-08-21T16:19:15.121Z,28.35
2022-08-21T16:21:42.356Z,27.94
2022-08-21T16:24:09.376Z,27.53
2022-08-21T16:26:36.351Z,27.48
2022-08-21T16:29:07.428Z,27.47
2022-08-21T16:31:36.655Z,27.05
2022-08-21T16:34:04.430Z,-147.88
2022-08-21T16:36:31.583Z,27.05
2022-08-21T16:38:59.418Z,26.57
2022-08-21T16:41:31.311Z,26.42
2022-08-21T16:43:58.557Z,26.42
2022-08-21T16:46:26.638Z,26.23
2022-08-21T16:48:55.236Z,26.20
2022-08-21T16:51:22.531Z,25.91
2022-08-21T16:53:49.788Z,25.81
2022-08-21T16:56:17.349Z,25.65
2022-08-21T16:58:48.220Z,25.60
2022-08-21T17:01:19.945Z,25.73
2022-08-21T17:03:49.172Z,25.69
2022-08-21T17:06:18.299Z,25.53
2022-08-21T17:08:45.668Z,25.63
2022-08-21T17:11:37.309Z,25.71
2022-08-21T17:14:10.860Z,25.64
2022-08-21T17:16:39.784Z,25.59
2022-08-21T17:19:08.150Z,25.52
2022-08-21T17:21:37.278Z,25.43
2022-08-21T17:24:04.982Z,25.41
2022-08-21T17:26:32.390Z,25.36
2022-08-21T17:28:59.693Z,25.24
2022-08-21T17:31:28.080Z,25.10
2022-08-21T17:33:56.487Z,25.01
2022-08-21T17:36:27.543Z,25.01
2022-08-21T17:38:56.918Z,24.79
2022-08-21T17:41:24.872Z,24.73
2022-08-21T17:43:53.007Z,24.69
2022-08-21T17:46:31.136Z,24.68
2022-08-21T17:48:58.612Z,24.63
2022-08-21T17:51:28.712Z,24.50
2022-08-21T17:53:57.569Z,24.48
2022-08-21T17:56:29.490Z,24.40
2022-08-21T17:58:56.807Z,24.31
2022-08-21T18:01:28.629Z,24.19
2022-08-21T18:03:55.703Z,23.93
2022-08-21T18:06:23.123Z,23.83
2022-08-21T18:08:50.389Z,23.78
2022-08-21T18:11:24.318Z,23.72
2022-08-21T18:13:53.435Z,23.59
2022-08-21T18:16:22.246Z,23.51
2022-08-21T18:18:51.771Z,23.47
2022-08-21T18:21:19.476Z,23.35
2022-08-21T18:23:46.738Z,23.20
2022-08-21T18:26:15.769Z,23.09
2022-08-21T18:28:45.050Z,22.96
2022-08-21T18:31:13.175Z,22.72
2022-08-21T18:33:57.804Z,22.64
2022-08-21T18:36:27.055Z,-147.88
2022-08-21T18:39:04.404Z,22.64
2022-08-21T18:41:41.770Z,22.31
2022-08-21T18:44:11.374Z,22.20
2022-08-21T18:46:38.679Z,22.09
2022-08-21T18:49:07.912Z,21.99
2022-08-21T18:51:37.170Z,21.86
2022-08-21T18:54:12.865Z,21.77
2022-08-21T18:56:40.665Z,21.66
2022-08-21T18:59:10.557Z,21.61
2022-08-21T19:01:38.641Z,21.55
2022-08-21T19:04:08.853Z,21.58
2022-08-21T19:06:37.940Z,21.62
2022-08-21T19:09:07.576Z,21.57
2022-08-21T19:11:36.699Z,21.55
2022-08-21T19:14:17.505Z,21.55
2022-08-21T19:16:46.992Z,21.44
2022-08-21T19:19:16.082Z,21.35
2022-08-21T19:21:43.391Z,21.16
2022-08-21T19:24:17.578Z,20.97
2022-08-21T19:26:58.591Z,20.93
2022-08-21T19:29:34.744Z,20.84
2022-08-21T19:32:05.893Z,20.81
2022-08-21T19:34:36.287Z,20.76
2022-08-21T19:37:06.410Z,20.63
2022-08-21T19:39:40.251Z,20.71
2022-08-21T19:42:11.371Z,20.64
2022-08-21T19:44:41.170Z,20.51
2022-08-21T19:47:19.065Z,20.40
2022-08-21T19:49:50.530Z,20.33
2022-08-21T19:52:18.160Z,20.30
2022-08-21T19:54:45.781Z,20.14
2022-08-21T19:57:13.381Z,20.14
2022-08-21T19:59:45.547Z,-147.88
2022-08-21T20:02:15.121Z,-147.88
2022-08-21T20:04:53.849Z,-147.88
2022-08-21T20:07:29.858Z,-147.88
2022-08-21T20:09:59.365Z,19.39
2022-08-21T20:12:26.831Z,-147.88
2022-08-21T20:14:56.720Z,-147.88
2022-08-21T20:17:25.339Z,-147.88
2022-08-21T20:19:55.026Z,-100.37
2022-08-21T20:22:22.759Z,19.05
2022-08-21T20:24:51.977Z,19.05
2022-08-21T20:27:22.909Z,19.02
2022-08-21T20:29:50.207Z,19.01
2022-08-21T20:32:19.041Z,18.95
2022-08-21T20:34:51.849Z,18.98
2022-08-21T20:37:35.781Z,18.99
2022-08-21T20:40:11.741Z,-147.88
2022-08-21T20:42:40.284Z,18.85
2022-08-21T20:45:09.638Z,18.91
2022-08-21T20:47:39.087Z,18.80
2022-08-21T20:50:13.904Z,18.88
2022-08-21T20:52:43.133Z,18.84
2022-08-21T20:55:12.858Z,18.77
2022-08-21T20:57:46.393Z,18.78
2022-08-21T21:00:22.295Z,18.83
2022-08-21T21:03:00.469Z,18.85
2022-08-21T21:05:36.669Z,18.79
2022-08-21T21:08:13.506Z,18.75
2022-08-21T21:10:48.512Z,18.74
2022-08-21T21:13:23.347Z,18.67
2022-08-21T21:16:12.793Z,18.72
2022-08-21T21:18:45.261Z,18.71
2022-08-21T21:21:20.892Z,18.60
2022-08-21T21:23:56.701Z,18.58
2022-08-21T21:26:30.450Z,18.49
2022-08-21T21:29:05.112Z,-147.88
2022-08-21T21:31:37.709Z,-147.88
2022-08-21T21:34:07.119Z,-147.88
2022-08-21T21:39:47.320Z,-147.88
2022-08-21T21:42:30.007Z,-147.88
2022-08-21T21:45:17.186Z,-147.88
2022-08-21T21:48:03.717Z,-147.88
2022-08-21T21:50:49.921Z,-147.88
2022-08-21T21:53:36.143Z,-147.88
2022-08-21T21:56:20.614Z,-147.88
2022-08-21T21:59:15.999Z,-147.88
2022-08-21T22:01:50.689Z,-147.88
2022-08-21T22:04:28.572Z,-147.88
2022-08-21T22:07:04.662Z,-147.88
2022-08-21T22:09:53.691Z,-147.88
2022-08-21T22:12:49.583Z,-147.88
2022-08-21T22:15:26.403Z,-147.88
2022-08-21T22:18:01.657Z,-147.88
2022-08-21T22:20:34.195Z,-147.88
2022-08-21T22:23:06.918Z,-147.88
2022-08-21T22:25:42.246Z,-147.88
2022-08-21T22:28:13.796Z,-147.88
2022-08-21T22:30:45.854Z,-147.88
2022-08-21T22:33:20.020Z,-147.88
2022-08-21T22:35:51.532Z,-147.88
2022-08-21T22:38:31.671Z,-147.88
2022-08-21T22:41:13.452Z,-147.88
2022-08-21T22:43:52.138Z,-147.88
2022-08-21T22:46:27.569Z,-147.88
2022-08-21T22:49:00.489Z,-147.88
2022-08-21T22:51:32.465Z,-147.88
2022-08-21T22:54:02.986Z,-147.88
2022-08-21T22:56:33.921Z,-147.88
2022-08-21T22:59:04.660Z,-147.88
2022-08-21T23:01:43.502Z,-147.88
2022-08-21T23:04:16.799Z,-147.88
2022-08-21T23:06:48.989Z,-147.88
2022-08-21T23:09:30.746Z,-147.88
2022-08-21T23:12:01.695Z,-147.88
2022-08-21T23:14:48.769Z,-147.88
2022-08-21T23:17:29.418Z,-147.88
2022-08-21T23:20:13.428Z,-147.88
2022-08-21T23:22:47.347Z,-147.88
2022-08-21T23:25:37.434Z,-147.88
2022-08-21T23:28:14.760Z,-147.88
2022-08-21T23:30:51.461Z,-147.88
2022-08-21T23:33:31.926Z,-147.88
2022-08-21T23:36:27.978Z,-147.88
2022-08-21T23:39:20.474Z,-147.88
2022-08-21T23:41:56.048Z,-147.88
2022-08-21T23:44:40.975Z,-147.88
2022-08-21T23:47:19.902Z,-147.88
2022-08-21T23:49:54.021Z,-147.88
2022-08-21T23:52:33.310Z,-147.88
2022-08-21T23:55:17.779Z,-147.88
2022-08-21T23:57:56.049Z,-147.88
