createdAt,value
2018-12-31T00:02:04.776Z,90.25
2018-12-31T00:04:33.683Z,90.16
2018-12-31T00:07:02.581Z,90.29
2018-12-31T00:09:31.477Z,90.22
2018-12-31T00:12:00.451Z,90.09
2018-12-31T00:14:29.284Z,90.31
2018-12-31T00:16:58.174Z,90.19
2018-12-31T00:19:27.115Z,90.44
2018-12-31T00:21:56.029Z,90.42
2018-12-31T00:24:24.933Z,90.21
2018-12-31T00:26:53.879Z,90.42
2018-12-31T00:29:22.784Z,90.47
2018-12-31T00:31:51.683Z,90.34
2018-12-31T00:34:20.588Z,90.36
2018-12-31T00:36:49.466Z,90.46
2018-12-31T00:39:18.383Z,90.75
2018-12-31T00:41:47.267Z,90.54
2018-12-31T00:44:16.171Z,90.85
2018-12-31T00:46:45.084Z,90.86
2018-12-31T00:49:13.990Z,90.59
2018-12-31T00:51:42.885Z,90.96
2018-12-31T00:54:11.831Z,89.38
2018-12-31T00:56:40.709Z,90.27
2018-12-31T00:59:09.661Z,90.57
2018-12-31T01:01:38.547Z,90.46
2018-12-31T01:04:07.451Z,90.66
2018-12-31T01:06:36.365Z,90.67
2018-12-31T01:09:07.253Z,90.50
2018-12-31T01:11:36.092Z,90.46
2018-12-31T01:14:05.020Z,90.47
2018-12-31T01:16:33.898Z,90.46
2018-12-31T01:19:02.813Z,90.59
2018-12-31T01:21:31.701Z,90.78
2018-12-31T01:24:00.610Z,89.25
2018-12-31T01:26:29.509Z,90.02
2018-12-31T01:28:58.436Z,90.27
2018-12-31T01:31:27.374Z,90.16
2018-12-31T01:33:56.264Z,90.03
2018-12-31T01:36:25.184Z,88.23
2018-12-31T01:38:54.148Z,89.24
2018-12-31T01:41:23.037Z,89.29
2018-12-31T01:43:51.959Z,89.32
2018-12-31T01:46:20.847Z,89.20
2018-12-31T01:48:49.745Z,89.31
2018-12-31T01:51:18.656Z,89.14
2018-12-31T01:53:47.566Z,89.17
2018-12-31T01:56:16.462Z,88.88
2018-12-31T01:58:45.404Z,89.13
2018-12-31T02:01:14.311Z,89.35
2018-12-31T02:03:43.205Z,89.31
2018-12-31T02:06:12.126Z,89.26
2018-12-31T02:08:40.998Z,89.50
2018-12-31T02:11:09.933Z,89.37
2018-12-31T02:13:38.816Z,89.38
2018-12-31T02:16:07.777Z,89.58
2018-12-31T02:18:36.681Z,88.39
2018-12-31T02:21:05.605Z,89.42
2018-12-31T02:23:34.581Z,89.57
2018-12-31T02:26:03.423Z,88.05
2018-12-31T02:28:32.319Z,89.07
2018-12-31T02:31:01.254Z,89.44
2018-12-31T02:33:30.145Z,89.57
2018-12-31T02:35:59.043Z,89.52
2018-12-31T02:38:27.951Z,89.56
2018-12-31T02:40:56.851Z,89.53
2018-12-31T02:43:25.777Z,87.84
2018-12-31T02:45:54.670Z,88.87
2018-12-31T02:48:23.589Z,89.06
2018-12-31T02:50:52.487Z,89.19
2018-12-31T02:53:21.411Z,89.21
2018-12-31T02:55:50.338Z,89.63
2018-12-31T02:58:19.226Z,89.42
2018-12-31T03:00:48.134Z,89.58
2018-12-31T03:03:17.036Z,89.37
2018-12-31T03:05:45.956Z,89.40
2018-12-31T03:08:14.844Z,89.15
2018-12-31T03:10:43.828Z,89.31
2018-12-31T03:13:12.657Z,89.22
2018-12-31T03:15:41.572Z,89.03
2018-12-31T03:18:10.491Z,89.00
2018-12-31T03:20:39.418Z,89.09
2018-12-31T03:23:08.355Z,89.12
2018-12-31T03:25:37.268Z,89.24
2018-12-31T03:28:06.238Z,89.23
2018-12-31T03:30:35.180Z,89.38
2018-12-31T03:33:04.083Z,89.29
2018-12-31T03:35:33.032Z,89.34
2018-12-31T03:38:05.119Z,89.30
2018-12-31T03:40:34.054Z,89.50
2018-12-31T03:43:02.945Z,89.46
2018-12-31T03:45:31.852Z,89.54
2018-12-31T03:48:00.771Z,89.50
2018-12-31T03:50:29.680Z,89.64
2018-12-31T03:52:58.605Z,89.48
2018-12-31T03:55:27.469Z,88.13
2018-12-31T03:57:56.384Z,89.15
2018-12-31T04:00:25.304Z,89.31
2018-12-31T04:02:54.241Z,89.48
2018-12-31T04:05:23.177Z,89.27
2018-12-31T04:07:53.356Z,89.26
2018-12-31T04:10:21.013Z,89.33
2018-12-31T04:12:49.968Z,89.15
2018-12-31T04:15:18.853Z,89.39
2018-12-31T04:17:47.743Z,89.49
2018-12-31T04:20:16.661Z,89.48
2018-12-31T04:22:45.549Z,89.41
2018-12-31T04:25:14.488Z,87.83
2018-12-31T04:27:43.390Z,87.02
2018-12-31T04:30:12.289Z,88.28
2018-12-31T04:32:41.201Z,88.67
2018-12-31T04:35:10.150Z,88.59
2018-12-31T04:37:39.035Z,89.03
2018-12-31T04:40:07.961Z,88.63
2018-12-31T04:42:36.865Z,88.93
2018-12-31T04:45:05.909Z,88.92
2018-12-31T04:47:34.838Z,89.03
2018-12-31T04:50:03.774Z,89.09
2018-12-31T04:52:32.686Z,89.20
2018-12-31T04:55:01.593Z,88.87
2018-12-31T04:57:30.537Z,89.12
2018-12-31T04:59:59.432Z,89.52
2018-12-31T05:02:28.335Z,87.73
2018-12-31T05:04:57.320Z,88.71
2018-12-31T05:07:26.244Z,89.07
2018-12-31T05:09:55.179Z,88.94
2018-12-31T05:12:24.044Z,89.16
2018-12-31T05:14:52.963Z,89.20
2018-12-31T05:17:21.876Z,89.06
2018-12-31T05:19:50.815Z,89.21
2018-12-31T05:22:19.723Z,89.27
2018-12-31T05:24:48.677Z,89.04
2018-12-31T05:27:17.589Z,89.04
2018-12-31T05:29:46.507Z,89.21
2018-12-31T05:32:15.451Z,89.32
2018-12-31T05:34:44.356Z,89.03
2018-12-31T05:37:13.270Z,89.05
2018-12-31T05:39:42.145Z,89.04
2018-12-31T05:42:11.057Z,89.41
2018-12-31T05:44:39.942Z,89.05
2018-12-31T05:47:08.898Z,88.60
2018-12-31T05:49:37.808Z,88.80
2018-12-31T05:52:06.724Z,88.99
2018-12-31T05:54:35.657Z,88.87
2018-12-31T05:57:04.564Z,88.95
2018-12-31T05:59:33.487Z,88.89
2018-12-31T06:02:02.365Z,87.55
2018-12-31T06:04:31.251Z,88.86
2018-12-31T06:07:00.166Z,89.11
2018-12-31T06:09:29.071Z,88.91
2018-12-31T06:11:58.013Z,88.87
2018-12-31T06:14:26.968Z,88.73
2018-12-31T06:16:55.921Z,88.91
2018-12-31T06:19:24.826Z,87.59
2018-12-31T06:21:53.717Z,88.67
2018-12-31T06:24:22.638Z,88.53
2018-12-31T06:26:51.528Z,88.84
2018-12-31T06:29:20.468Z,88.56
2018-12-31T06:31:49.385Z,88.98
2018-12-31T06:34:18.313Z,89.19
2018-12-31T06:36:47.212Z,89.00
2018-12-31T06:39:16.131Z,89.17
2018-12-31T06:41:45.032Z,89.14
2018-12-31T06:44:13.942Z,89.10
2018-12-31T06:46:42.847Z,88.78
2018-12-31T06:49:11.760Z,88.89
2018-12-31T06:51:40.638Z,88.55
2018-12-31T06:54:09.543Z,88.55
2018-12-31T06:56:38.433Z,89.11
2018-12-31T06:59:07.358Z,88.89
2018-12-31T07:01:36.260Z,87.71
2018-12-31T07:04:05.209Z,88.71
2018-12-31T07:06:34.090Z,88.70
2018-12-31T07:09:03.015Z,87.26
2018-12-31T07:11:31.940Z,86.10
2018-12-31T07:14:00.858Z,87.59
2018-12-31T07:16:29.768Z,87.68
2018-12-31T07:18:58.679Z,87.87
2018-12-31T07:21:27.638Z,88.39
2018-12-31T07:23:56.537Z,88.40
2018-12-31T07:26:25.421Z,87.07
2018-12-31T07:28:54.356Z,88.13
2018-12-31T07:31:23.230Z,86.70
2018-12-31T07:33:52.152Z,87.96
2018-12-31T07:36:21.122Z,87.53
2018-12-31T07:38:49.987Z,87.66
2018-12-31T07:41:18.924Z,87.96
2018-12-31T07:43:47.828Z,87.59
2018-12-31T07:46:16.767Z,87.60
2018-12-31T07:48:45.701Z,87.71
2018-12-31T07:51:14.632Z,86.98
2018-12-31T07:53:43.534Z,87.99
2018-12-31T07:56:12.449Z,86.76
2018-12-31T07:58:41.367Z,88.00
2018-12-31T08:01:10.283Z,88.15
2018-12-31T08:03:39.206Z,88.47
2018-12-31T08:06:08.321Z,88.11
2018-12-31T08:08:37.275Z,88.22
2018-12-31T08:11:06.410Z,88.24
2018-12-31T08:13:35.313Z,88.32
2018-12-31T08:16:04.311Z,88.37
2018-12-31T08:18:33.402Z,88.49
2018-12-31T08:21:02.313Z,88.56
2018-12-31T08:23:31.213Z,88.97
2018-12-31T08:26:00.157Z,88.88
2018-12-31T08:28:29.049Z,88.70
2018-12-31T08:30:57.976Z,88.62
2018-12-31T08:33:26.875Z,88.45
2018-12-31T08:35:55.809Z,88.56
2018-12-31T08:38:24.803Z,88.52
2018-12-31T08:40:53.692Z,88.60
2018-12-31T08:43:22.645Z,88.61
2018-12-31T08:45:51.561Z,88.44
2018-12-31T08:48:20.462Z,88.67
2018-12-31T08:50:49.354Z,87.38
2018-12-31T08:53:18.268Z,86.15
2018-12-31T08:55:47.166Z,87.64
2018-12-31T08:58:16.082Z,87.77
2018-12-31T09:00:45.013Z,87.45
2018-12-31T09:03:13.920Z,86.18
2018-12-31T09:05:42.833Z,87.50
2018-12-31T09:08:11.815Z,87.63
2018-12-31T09:10:40.729Z,87.20
2018-12-31T09:13:09.891Z,87.50
2018-12-31T09:15:38.800Z,87.45
2018-12-31T09:18:07.802Z,87.63
2018-12-31T09:20:36.703Z,87.22
2018-12-31T09:23:05.724Z,87.06
2018-12-31T09:25:34.652Z,87.07
2018-12-31T09:28:03.604Z,87.32
2018-12-31T09:30:32.479Z,87.47
2018-12-31T09:33:01.354Z,87.27
2018-12-31T09:35:30.273Z,87.33
2018-12-31T09:37:59.150Z,87.03
2018-12-31T09:40:28.056Z,86.88
2018-12-31T09:42:56.925Z,86.95
2018-12-31T09:45:25.816Z,87.21
2018-12-31T09:47:54.708Z,87.29
2018-12-31T09:50:23.623Z,87.24
2018-12-31T09:52:52.513Z,87.52
2018-12-31T09:55:21.430Z,87.66
2018-12-31T09:57:50.349Z,87.18
2018-12-31T10:00:19.269Z,86.91
2018-12-31T10:02:48.209Z,86.65
2018-12-31T10:05:17.116Z,86.56
2018-12-31T10:07:46.044Z,86.77
2018-12-31T10:10:14.954Z,86.53
2018-12-31T10:12:43.873Z,86.57
2018-12-31T10:15:12.774Z,86.77
2018-12-31T10:17:41.710Z,86.83
2018-12-31T10:20:10.622Z,86.63
2018-12-31T10:22:39.537Z,86.32
2018-12-31T10:25:08.547Z,86.64
2018-12-31T10:27:37.468Z,86.85
2018-12-31T10:30:06.474Z,86.55
2018-12-31T10:32:35.409Z,86.52
2018-12-31T10:35:04.306Z,86.25
2018-12-31T10:37:33.227Z,86.21
2018-12-31T10:40:02.128Z,86.21
2018-12-31T10:42:31.011Z,86.08
2018-12-31T10:44:59.924Z,86.04
2018-12-31T10:47:28.817Z,85.79
2018-12-31T10:49:57.757Z,85.71
2018-12-31T10:52:26.671Z,85.52
2018-12-31T10:54:55.576Z,85.24
2018-12-31T10:57:24.494Z,84.70
2018-12-31T10:59:53.410Z,84.78
2018-12-31T11:02:23.331Z,84.70
2018-12-31T11:04:51.243Z,84.53
2018-12-31T11:07:20.144Z,84.48
2018-12-31T11:09:49.064Z,84.33
2018-12-31T11:12:17.939Z,84.46
2018-12-31T11:14:46.908Z,84.52
2018-12-31T11:17:15.776Z,84.69
2018-12-31T11:20:20.624Z,84.42
2018-12-31T11:22:49.563Z,84.32
2018-12-31T11:25:18.539Z,84.46
2018-12-31T11:27:47.446Z,84.81
2018-12-31T11:30:16.401Z,84.59
2018-12-31T11:32:45.306Z,84.32
2018-12-31T11:35:14.210Z,84.29
2018-12-31T11:37:43.138Z,84.11
2018-12-31T11:40:12.065Z,83.59
2018-12-31T11:42:40.947Z,81.40
2018-12-31T11:45:09.934Z,82.81
2018-12-31T11:47:38.820Z,82.71
2018-12-31T11:50:07.850Z,82.31
2018-12-31T11:52:36.765Z,83.06
2018-12-31T11:55:05.751Z,83.87
2018-12-31T11:57:34.651Z,83.56
2018-12-31T12:00:03.685Z,83.52
2018-12-31T12:02:32.572Z,83.86
2018-12-31T12:05:01.497Z,83.89
2018-12-31T12:07:30.384Z,84.12
2018-12-31T12:09:59.645Z,84.12
2018-12-31T12:12:28.229Z,83.94
2018-12-31T12:14:57.144Z,83.91
2018-12-31T12:17:26.075Z,84.14
2018-12-31T12:19:54.958Z,83.97
2018-12-31T12:22:23.895Z,83.70
2018-12-31T12:24:52.775Z,83.71
2018-12-31T12:27:21.870Z,83.68
2018-12-31T12:29:50.759Z,83.17
2018-12-31T12:32:19.666Z,81.88
2018-12-31T12:34:48.581Z,83.00
2018-12-31T12:37:17.495Z,83.01
2018-12-31T12:39:46.389Z,82.83
2018-12-31T12:42:15.309Z,82.45
2018-12-31T12:44:44.200Z,82.33
2018-12-31T12:47:13.140Z,82.45
2018-12-31T12:49:42.052Z,82.07
2018-12-31T12:52:10.953Z,82.18
2018-12-31T12:54:39.874Z,81.89
2018-12-31T12:57:08.905Z,81.31
2018-12-31T12:59:37.836Z,78.97
2018-12-31T13:02:06.876Z,79.42
2018-12-31T13:04:35.745Z,79.45
2018-12-31T13:07:04.680Z,79.66
2018-12-31T13:09:33.614Z,77.45
2018-12-31T13:12:02.496Z,78.44
2018-12-31T13:14:31.426Z,78.79
2018-12-31T13:17:00.315Z,79.27
2018-12-31T13:19:29.241Z,78.61
2018-12-31T13:21:58.134Z,78.73
2018-12-31T13:24:27.030Z,78.95
2018-12-31T13:26:55.972Z,79.33
2018-12-31T13:29:24.834Z,79.41
2018-12-31T13:31:53.726Z,79.13
2018-12-31T13:34:22.667Z,79.37
2018-12-31T13:36:51.576Z,79.69
2018-12-31T13:39:20.492Z,80.05
2018-12-31T13:41:49.406Z,80.35
2018-12-31T13:44:18.338Z,80.84
2018-12-31T13:46:47.233Z,80.70
2018-12-31T13:49:16.143Z,80.99
2018-12-31T13:51:45.042Z,80.61
2018-12-31T13:54:13.945Z,80.84
2018-12-31T13:56:42.834Z,80.68
2018-12-31T13:59:11.724Z,80.40
2018-12-31T14:01:40.676Z,80.94
2018-12-31T14:04:09.533Z,80.85
2018-12-31T14:06:38.453Z,80.04
2018-12-31T14:09:07.845Z,80.11
2018-12-31T14:11:36.718Z,80.44
2018-12-31T14:14:05.734Z,80.85
2018-12-31T14:16:34.610Z,81.05
2018-12-31T14:19:03.518Z,80.84
2018-12-31T14:21:32.437Z,81.51
2018-12-31T14:24:01.346Z,81.42
2018-12-31T14:26:30.264Z,81.67
2018-12-31T14:28:59.159Z,81.58
2018-12-31T14:31:28.057Z,81.55
2018-12-31T14:33:57.001Z,81.60
2018-12-31T14:36:25.888Z,80.46
2018-12-31T14:38:54.808Z,81.58
2018-12-31T14:41:23.710Z,81.76
2018-12-31T14:43:52.605Z,81.82
2018-12-31T14:46:23.013Z,81.56
2018-12-31T14:48:50.448Z,81.64
2018-12-31T14:51:19.359Z,81.92
2018-12-31T14:53:48.298Z,82.06
2018-12-31T14:56:17.203Z,82.26
2018-12-31T14:58:46.093Z,82.31
2018-12-31T15:01:15.019Z,82.61
2018-12-31T15:03:43.926Z,82.26
2018-12-31T15:06:12.808Z,82.45
2018-12-31T15:08:41.743Z,83.01
2018-12-31T15:11:10.622Z,82.47
2018-12-31T15:13:39.583Z,81.05
2018-12-31T15:16:08.624Z,80.00
2018-12-31T15:18:37.546Z,81.47
2018-12-31T15:21:06.580Z,81.49
2018-12-31T15:23:35.461Z,81.91
2018-12-31T15:26:04.456Z,82.07
2018-12-31T15:28:33.395Z,82.05
2018-12-31T15:31:02.295Z,81.75
2018-12-31T15:33:31.209Z,81.95
2018-12-31T15:36:00.118Z,82.14
2018-12-31T15:38:29.065Z,81.93
2018-12-31T15:40:57.950Z,82.00
2018-12-31T15:43:26.872Z,81.61
2018-12-31T15:45:55.766Z,81.83
2018-12-31T15:48:24.659Z,82.22
2018-12-31T15:50:53.586Z,82.02
2018-12-31T15:53:22.493Z,82.39
2018-12-31T15:55:51.389Z,81.18
2018-12-31T15:58:20.298Z,80.13
2018-12-31T16:00:49.193Z,81.42
2018-12-31T16:03:18.093Z,81.85
2018-12-31T16:05:46.970Z,81.86
2018-12-31T16:08:15.885Z,82.31
2018-12-31T16:10:44.779Z,82.09
2018-12-31T16:13:13.657Z,82.13
2018-12-31T16:15:42.612Z,82.33
2018-12-31T16:18:11.687Z,82.63
2018-12-31T16:20:40.601Z,82.51
2018-12-31T16:23:09.493Z,82.79
2018-12-31T16:25:38.386Z,82.73
2018-12-31T16:28:07.397Z,82.71
2018-12-31T16:30:36.177Z,82.72
2018-12-31T16:33:05.084Z,83.06
2018-12-31T16:35:33.993Z,83.21
2018-12-31T16:38:02.898Z,83.11
2018-12-31T16:40:31.823Z,82.98
2018-12-31T16:43:00.705Z,83.29
2018-12-31T16:45:29.627Z,81.91
2018-12-31T16:47:58.542Z,82.80
2018-12-31T16:50:27.422Z,82.70
2018-12-31T16:52:56.332Z,82.93
2018-12-31T16:55:25.247Z,83.09
2018-12-31T16:57:54.176Z,82.85
2018-12-31T17:00:23.088Z,82.98
2018-12-31T17:02:51.996Z,83.16
2018-12-31T17:05:20.896Z,83.12
2018-12-31T17:07:49.802Z,83.16
2018-12-31T17:10:18.709Z,83.14
2018-12-31T17:12:47.594Z,82.80
2018-12-31T17:15:16.490Z,80.63
2018-12-31T17:17:45.392Z,81.99
2018-12-31T17:20:14.302Z,80.74
2018-12-31T17:22:43.182Z,79.94
2018-12-31T17:25:12.081Z,81.15
2018-12-31T17:27:40.966Z,81.87
2018-12-31T17:30:09.899Z,81.93
2018-12-31T17:32:38.806Z,82.18
2018-12-31T17:35:07.764Z,81.94
2018-12-31T17:37:36.659Z,82.07
2018-12-31T17:40:05.611Z,82.66
2018-12-31T17:42:34.540Z,82.60
2018-12-31T17:45:03.448Z,81.50
2018-12-31T17:47:32.359Z,82.63
2018-12-31T17:50:01.243Z,82.59
2018-12-31T17:52:30.150Z,82.49
2018-12-31T17:54:59.064Z,82.63
2018-12-31T17:57:27.969Z,82.56
2018-12-31T17:59:56.901Z,83.05
2018-12-31T18:02:25.836Z,82.82
2018-12-31T18:04:55.037Z,82.66
2018-12-31T18:07:23.915Z,81.61
2018-12-31T18:09:52.825Z,80.12
2018-12-31T18:12:21.719Z,81.78
2018-12-31T18:14:50.618Z,82.51
2018-12-31T18:17:19.521Z,82.25
2018-12-31T18:19:48.438Z,82.52
2018-12-31T18:22:17.353Z,82.65
2018-12-31T18:24:46.262Z,82.73
2018-12-31T18:27:15.174Z,82.25
2018-12-31T18:29:44.051Z,82.43
2018-12-31T18:32:12.945Z,83.10
2018-12-31T18:34:41.842Z,83.21
2018-12-31T18:37:10.748Z,83.27
2018-12-31T18:39:39.616Z,83.72
2018-12-31T18:42:08.571Z,83.45
2018-12-31T18:44:37.469Z,81.80
2018-12-31T18:47:06.451Z,82.87
2018-12-31T18:49:35.344Z,83.11
2018-12-31T18:52:04.261Z,83.33
2018-12-31T18:54:33.141Z,83.18
2018-12-31T18:57:02.061Z,82.04
2018-12-31T18:59:30.934Z,82.97
2018-12-31T19:01:59.836Z,83.34
2018-12-31T19:04:28.755Z,81.75
2018-12-31T19:06:57.665Z,82.84
2018-12-31T19:09:26.561Z,83.17
2018-12-31T19:11:55.452Z,82.74
2018-12-31T19:14:24.346Z,82.58
2018-12-31T19:16:53.253Z,82.71
2018-12-31T19:19:22.169Z,82.84
2018-12-31T19:21:51.055Z,83.26
2018-12-31T19:24:19.987Z,81.93
2018-12-31T19:26:48.888Z,83.09
2018-12-31T19:29:17.798Z,83.09
2018-12-31T19:31:46.684Z,83.25
2018-12-31T19:34:15.566Z,82.87
2018-12-31T19:36:44.495Z,82.68
2018-12-31T19:39:13.388Z,83.10
2018-12-31T19:41:42.292Z,83.06
2018-12-31T19:44:11.184Z,82.59
2018-12-31T19:46:40.127Z,82.68
2018-12-31T19:49:09.008Z,83.21
2018-12-31T19:51:37.907Z,82.29
2018-12-31T19:54:06.850Z,81.94
2018-12-31T19:56:35.771Z,82.15
2018-12-31T19:59:04.663Z,82.37
2018-12-31T20:01:33.577Z,82.14
2018-12-31T20:04:02.461Z,82.16
2018-12-31T20:06:31.340Z,81.90
2018-12-31T20:09:00.242Z,81.86
2018-12-31T20:11:29.129Z,81.88
2018-12-31T20:13:58.015Z,81.47
2018-12-31T20:16:26.930Z,82.23
2018-12-31T20:18:55.853Z,82.08
2018-12-31T20:21:24.787Z,81.95
2018-12-31T20:23:53.658Z,82.29
2018-12-31T20:26:22.549Z,82.34
2018-12-31T20:28:51.474Z,82.35
2018-12-31T20:31:20.347Z,82.53
2018-12-31T20:33:49.298Z,82.95
2018-12-31T20:36:18.219Z,82.84
2018-12-31T20:38:47.157Z,81.11
2018-12-31T20:41:16.006Z,82.00
2018-12-31T20:43:44.910Z,82.35
2018-12-31T20:46:13.823Z,82.48
2018-12-31T20:48:42.705Z,82.75
2018-12-31T20:51:11.625Z,82.68
2018-12-31T20:53:40.548Z,82.24
2018-12-31T20:56:09.520Z,82.36
2018-12-31T20:58:38.407Z,82.38
2018-12-31T21:01:07.342Z,80.57
2018-12-31T21:03:36.226Z,81.83
2018-12-31T21:06:05.094Z,82.35
2018-12-31T21:08:34.010Z,82.34
2018-12-31T21:11:02.899Z,82.64
2018-12-31T21:13:31.820Z,82.70
2018-12-31T21:16:00.702Z,83.44
2018-12-31T21:18:29.613Z,82.88
2018-12-31T21:20:58.532Z,82.75
2018-12-31T21:23:27.449Z,83.19
2018-12-31T21:25:56.337Z,81.91
2018-12-31T21:28:25.311Z,82.67
2018-12-31T21:30:54.132Z,82.72
2018-12-31T21:33:23.034Z,83.05
2018-12-31T21:35:51.918Z,83.06
2018-12-31T21:38:20.786Z,82.73
2018-12-31T21:40:49.687Z,82.75
2018-12-31T21:43:18.568Z,83.29
2018-12-31T21:45:47.460Z,83.86
2018-12-31T21:48:16.336Z,83.12
2018-12-31T21:50:45.237Z,83.67
2018-12-31T21:53:14.136Z,83.89
2018-12-31T21:55:43.066Z,83.80
2018-12-31T21:58:11.927Z,83.81
2018-12-31T22:00:40.821Z,84.10
2018-12-31T22:03:09.790Z,84.42
2018-12-31T22:05:38.665Z,85.01
2018-12-31T22:08:07.584Z,85.54
2018-12-31T22:10:36.480Z,85.32
2018-12-31T22:13:05.409Z,85.13
2018-12-31T22:15:34.310Z,85.71
2018-12-31T22:18:03.195Z,86.32
2018-12-31T22:20:32.060Z,85.90
2018-12-31T22:23:00.984Z,85.62
2018-12-31T22:25:29.896Z,85.99
2018-12-31T22:27:58.798Z,85.59
2018-12-31T22:30:27.693Z,85.66
2018-12-31T22:32:56.602Z,86.71
2018-12-31T22:35:25.505Z,86.47
2018-12-31T22:37:54.397Z,87.35
2018-12-31T22:40:23.262Z,87.31
2018-12-31T22:42:52.183Z,86.70
2018-12-31T22:45:21.069Z,87.11
2018-12-31T22:47:49.970Z,87.15
2018-12-31T22:50:18.877Z,87.74
2018-12-31T22:52:47.750Z,87.39
2018-12-31T22:55:16.625Z,86.76
2018-12-31T22:57:45.554Z,87.44
2018-12-31T23:00:14.474Z,87.33
2018-12-31T23:02:43.336Z,87.44
2018-12-31T23:05:13.314Z,87.49
2018-12-31T23:07:42.492Z,87.49
2018-12-31T23:10:11.412Z,87.08
2018-12-31T23:12:40.323Z,87.37
2018-12-31T23:15:12.971Z,87.67
2018-12-31T23:17:41.858Z,87.24
2018-12-31T23:20:11.571Z,87.47
2018-12-31T23:22:40.468Z,87.82
2018-12-31T23:25:09.349Z,87.80
2018-12-31T23:27:38.260Z,87.53
2018-12-31T23:30:08.608Z,87.50
2018-12-31T23:32:37.504Z,87.19
2018-12-31T23:35:06.884Z,87.05
2018-12-31T23:37:36.866Z,86.96
2018-12-31T23:40:07.394Z,87.05
2018-12-31T23:42:36.335Z,87.14
2018-12-31T23:45:05.706Z,86.96
2018-12-31T23:47:34.584Z,86.94
2018-12-31T23:50:03.536Z,86.52
2018-12-31T23:52:32.455Z,86.51
2018-12-31T23:55:01.531Z,86.29
2018-12-31T23:57:30.225Z,85.78
2018-12-31T23:59:59.173Z,85.92
