createdAt,value
2019-05-13T00:00:40.083Z,1016.78
2019-05-13T00:01:40.064Z,1016.79
2019-05-13T00:02:40.053Z,1016.83
2019-05-13T00:03:40.047Z,1016.85
2019-05-13T00:04:40.047Z,1016.86
2019-05-13T00:05:40.023Z,1016.84
2019-05-13T00:06:51.315Z,1016.89
2019-05-13T00:07:43.581Z,1016.87
2019-05-13T00:08:39.987Z,1016.94
2019-05-13T00:09:39.975Z,1016.95
2019-05-13T00:10:39.970Z,1016.93
2019-05-13T00:11:39.957Z,1016.93
2019-05-13T00:12:39.947Z,1016.94
2019-05-13T00:13:39.933Z,1016.91
2019-05-13T00:14:39.922Z,1016.98
2019-05-13T00:15:39.907Z,1016.97
2019-05-13T00:16:39.894Z,1016.97
2019-05-13T00:17:39.926Z,1016.99
2019-05-13T00:18:40.820Z,1016.99
2019-05-13T00:19:39.861Z,1016.97
2019-05-13T00:20:39.850Z,1016.98
2019-05-13T00:21:39.839Z,1017.00
2019-05-13T00:22:39.839Z,1017.01
2019-05-13T00:23:39.833Z,1017.02
2019-05-13T00:24:39.804Z,1017.00
2019-05-13T00:25:39.795Z,1017.04
2019-05-13T00:26:39.780Z,1017.06
2019-05-13T00:27:50.315Z,1017.05
2019-05-13T00:28:39.758Z,1017.04
2019-05-13T00:29:39.755Z,1017.00
2019-05-13T00:30:39.741Z,1017.03
2019-05-13T00:31:39.729Z,1017.04
2019-05-13T00:32:39.719Z,1017.05
2019-05-13T00:33:39.715Z,1017.05
2019-05-13T00:34:39.697Z,1017.04
2019-05-13T00:35:39.684Z,1017.07
2019-05-13T00:36:39.670Z,1017.03
2019-05-13T00:37:39.655Z,1017.07
2019-05-13T00:38:39.647Z,1017.07
2019-05-13T00:39:39.656Z,1017.08
2019-05-13T00:40:39.624Z,1017.10
2019-05-13T00:41:39.615Z,1017.06
2019-05-13T00:42:39.607Z,1017.07
2019-05-13T00:43:39.590Z,1017.08
2019-05-13T00:44:39.578Z,1017.08
2019-05-13T00:45:39.572Z,1017.09
2019-05-13T00:46:39.556Z,1017.10
2019-05-13T00:47:39.542Z,1017.08
2019-05-13T00:48:39.537Z,1017.06
2019-05-13T00:49:39.524Z,1017.08
2019-05-13T00:50:39.558Z,1017.12
2019-05-13T00:51:39.501Z,1017.09
2019-05-13T00:52:39.493Z,1017.10
2019-05-13T00:53:39.483Z,1017.14
2019-05-13T00:54:39.473Z,1017.17
2019-05-13T00:55:39.456Z,1017.24
2019-05-13T00:56:39.516Z,1017.14
2019-05-13T00:57:39.430Z,1017.17
2019-05-13T00:58:49.953Z,1017.15
2019-05-13T00:59:39.417Z,1017.19
2019-05-13T01:00:39.407Z,1017.17
2019-05-13T01:01:39.433Z,1017.21
2019-05-13T01:02:39.383Z,1017.20
2019-05-13T01:03:39.373Z,1017.18
2019-05-13T01:04:39.357Z,1017.22
2019-05-13T01:05:39.348Z,1017.24
2019-05-13T01:06:39.339Z,1017.24
2019-05-13T01:07:39.359Z,1017.25
2019-05-13T01:08:39.312Z,1017.22
2019-05-13T01:09:39.300Z,1017.26
2019-05-13T01:10:39.313Z,1017.22
2019-05-13T01:11:39.284Z,1017.27
2019-05-13T01:12:39.270Z,1017.28
2019-05-13T01:13:39.260Z,1017.25
2019-05-13T01:14:39.246Z,1017.24
2019-05-13T01:15:39.235Z,1017.32
2019-05-13T01:16:39.224Z,1017.28
2019-05-13T01:17:39.253Z,1017.25
2019-05-13T01:18:39.199Z,1017.25
2019-05-13T01:19:39.185Z,1017.26
2019-05-13T01:20:39.174Z,1017.20
2019-05-13T01:21:39.167Z,1017.23
2019-05-13T01:22:39.154Z,1017.21
2019-05-13T01:23:39.161Z,1017.22
2019-05-13T01:24:39.136Z,1017.20
2019-05-13T01:25:39.123Z,1017.15
2019-05-13T01:26:39.108Z,1017.21
2019-05-13T01:27:39.095Z,1017.19
2019-05-13T01:28:39.082Z,1017.19
2019-05-13T01:29:53.420Z,1017.18
2019-05-13T01:30:39.065Z,1017.21
2019-05-13T01:31:39.055Z,1017.22
2019-05-13T01:32:39.040Z,1017.21
2019-05-13T01:33:39.034Z,1017.22
2019-05-13T01:34:39.026Z,1017.20
2019-05-13T01:35:39.017Z,1017.24
2019-05-13T01:36:38.995Z,1017.27
2019-05-13T01:37:42.495Z,1017.31
2019-05-13T01:38:38.970Z,1017.29
2019-05-13T01:39:38.970Z,1017.34
2019-05-13T01:40:38.951Z,1017.38
2019-05-13T01:41:38.941Z,1017.37
2019-05-13T01:42:38.929Z,1017.44
2019-05-13T01:43:38.952Z,1017.38
2019-05-13T01:44:38.905Z,1017.42
2019-05-13T01:45:38.898Z,1017.38
2019-05-13T01:46:38.886Z,1017.48
2019-05-13T01:47:38.885Z,1017.46
2019-05-13T01:48:38.857Z,1017.49
2019-05-13T01:49:38.890Z,1017.48
2019-05-13T01:50:38.839Z,1017.51
2019-05-13T01:51:38.824Z,1017.53
2019-05-13T01:52:38.811Z,1017.51
2019-05-13T01:53:38.810Z,1017.52
2019-05-13T01:54:38.794Z,1017.52
2019-05-13T01:55:38.786Z,1017.53
2019-05-13T01:56:38.765Z,1017.55
2019-05-13T01:57:38.762Z,1017.53
2019-05-13T01:58:38.746Z,1017.51
2019-05-13T01:59:38.737Z,1017.51
2019-05-13T02:00:51.743Z,1017.58
2019-05-13T02:01:38.708Z,1017.59
2019-05-13T02:02:38.702Z,1017.56
2019-05-13T02:03:38.692Z,1017.63
2019-05-13T02:04:38.677Z,1017.60
2019-05-13T02:05:38.703Z,1017.59
2019-05-13T02:06:38.660Z,1017.60
2019-05-13T02:07:38.655Z,1017.65
2019-05-13T02:08:38.639Z,1017.68
2019-05-13T02:09:38.617Z,1017.68
2019-05-13T02:10:38.606Z,1017.73
2019-05-13T02:11:38.609Z,1017.74
2019-05-13T02:12:38.585Z,1017.75
2019-05-13T02:13:38.574Z,1017.78
2019-05-13T02:14:38.563Z,1017.82
2019-05-13T02:15:38.567Z,1017.78
2019-05-13T02:16:38.582Z,1017.85
2019-05-13T02:17:38.533Z,1017.81
2019-05-13T02:18:38.523Z,1017.85
2019-05-13T02:19:38.515Z,1017.89
2019-05-13T02:20:38.507Z,1017.85
2019-05-13T02:21:38.486Z,1017.90
2019-05-13T02:22:38.482Z,1017.83
2019-05-13T02:23:38.462Z,1017.84
2019-05-13T02:24:38.452Z,1017.82
2019-05-13T02:25:38.441Z,1017.87
2019-05-13T02:26:38.429Z,1017.88
2019-05-13T02:27:38.426Z,1017.87
2019-05-13T02:28:38.414Z,1017.88
2019-05-13T02:29:38.397Z,1017.93
2019-05-13T02:30:38.391Z,1017.90
2019-05-13T02:31:55.242Z,1017.87
2019-05-13T02:32:42.526Z,1017.92
2019-05-13T02:33:38.371Z,1017.89
2019-05-13T02:34:38.349Z,1017.84
2019-05-13T02:35:38.348Z,1017.87
2019-05-13T02:36:38.319Z,1017.90
2019-05-13T02:37:38.307Z,1017.87
2019-05-13T02:38:38.297Z,1017.90
2019-05-13T02:39:38.293Z,1017.92
2019-05-13T02:40:38.271Z,1017.90
2019-05-13T02:41:38.265Z,1017.97
2019-05-13T02:42:38.248Z,1017.96
2019-05-13T02:43:41.219Z,1017.95
2019-05-13T02:44:39.243Z,1018.00
2019-05-13T02:45:38.216Z,1017.97
2019-05-13T02:46:38.210Z,1017.96
2019-05-13T02:47:38.192Z,1018.02
2019-05-13T02:48:38.186Z,1017.98
2019-05-13T02:49:38.175Z,1018.02
2019-05-13T02:50:38.170Z,1018.00
2019-05-13T02:51:38.151Z,1017.99
2019-05-13T02:52:38.136Z,1018.01
2019-05-13T02:53:38.130Z,1018.03
2019-05-13T02:54:38.115Z,1018.09
2019-05-13T02:55:38.111Z,1018.10
2019-05-13T02:56:38.099Z,1018.03
2019-05-13T02:57:38.087Z,1018.03
2019-05-13T02:58:38.075Z,1018.03
2019-05-13T02:59:38.057Z,1018.04
2019-05-13T03:00:38.052Z,1018.04
2019-05-13T03:01:38.074Z,1018.01
2019-05-13T03:02:48.646Z,1018.04
2019-05-13T03:03:38.019Z,1018.05
2019-05-13T03:04:38.012Z,1018.00
2019-05-13T03:05:37.990Z,1018.05
2019-05-13T03:06:37.984Z,1018.03
2019-05-13T03:07:38.010Z,1018.08
2019-05-13T03:08:46.320Z,1018.05
2019-05-13T03:09:42.025Z,1018.10
2019-05-13T03:10:37.936Z,1018.05
2019-05-13T03:11:37.922Z,1018.08
2019-05-13T03:12:37.916Z,1018.06
2019-05-13T03:13:37.937Z,1018.05
2019-05-13T03:14:37.891Z,1018.10
2019-05-13T03:15:37.877Z,1018.06
2019-05-13T03:16:37.876Z,1018.08
2019-05-13T03:17:37.863Z,1018.11
2019-05-13T03:18:37.848Z,1018.10
2019-05-13T03:19:37.843Z,1018.08
2019-05-13T03:20:37.824Z,1018.10
2019-05-13T03:21:37.816Z,1018.09
2019-05-13T03:22:37.805Z,1018.13
2019-05-13T03:23:37.832Z,1018.15
2019-05-13T03:24:37.783Z,1018.11
2019-05-13T03:25:37.769Z,1018.12
2019-05-13T03:26:37.759Z,1018.13
2019-05-13T03:27:37.745Z,1018.12
2019-05-13T03:28:37.735Z,1018.16
2019-05-13T03:29:37.735Z,1018.14
2019-05-13T03:30:37.723Z,1018.18
2019-05-13T03:31:37.702Z,1018.18
2019-05-13T03:32:44.472Z,1018.19
2019-05-13T03:33:55.525Z,1018.18
2019-05-13T03:34:40.226Z,1018.22
2019-05-13T03:35:44.634Z,1018.19
2019-05-13T03:36:38.650Z,1018.19
2019-05-13T03:37:37.636Z,1018.20
2019-05-13T03:38:58.322Z,1018.18
2019-05-13T03:39:38.653Z,1018.18
2019-05-13T03:40:37.604Z,1018.20
2019-05-13T03:41:37.595Z,1018.23
2019-05-13T03:42:37.576Z,1018.18
2019-05-13T03:43:37.566Z,1018.20
2019-05-13T03:44:37.563Z,1018.21
2019-05-13T03:45:37.551Z,1018.19
2019-05-13T03:46:37.540Z,1018.18
2019-05-13T03:47:37.519Z,1018.23
2019-05-13T03:48:37.509Z,1018.25
2019-05-13T03:49:37.500Z,1018.23
2019-05-13T03:50:37.505Z,1018.30
2019-05-13T03:51:37.482Z,1018.27
2019-05-13T03:52:37.472Z,1018.27
2019-05-13T03:53:37.460Z,1018.27
2019-05-13T03:54:37.443Z,1018.31
2019-05-13T03:55:37.444Z,1018.29
2019-05-13T03:56:37.433Z,1018.25
2019-05-13T03:57:37.420Z,1018.28
2019-05-13T03:58:37.400Z,1018.27
2019-05-13T03:59:37.388Z,1018.23
2019-05-13T04:00:37.375Z,1018.22
2019-05-13T04:01:37.373Z,1018.21
2019-05-13T04:02:37.352Z,1018.20
2019-05-13T04:03:37.372Z,1018.16
2019-05-13T04:04:47.629Z,1018.14
2019-05-13T04:05:37.322Z,1018.18
2019-05-13T04:06:37.352Z,1018.21
2019-05-13T04:07:37.299Z,1018.19
2019-05-13T04:08:37.291Z,1018.21
2019-05-13T04:09:37.275Z,1018.22
2019-05-13T04:10:37.267Z,1018.24
2019-05-13T04:11:37.250Z,1018.28
2019-05-13T04:12:37.250Z,1018.32
2019-05-13T04:13:37.229Z,1018.32
2019-05-13T04:14:37.220Z,1018.35
2019-05-13T04:15:37.214Z,1018.41
2019-05-13T04:16:37.200Z,1018.39
2019-05-13T04:17:37.223Z,1018.39
2019-05-13T04:18:37.173Z,1018.43
2019-05-13T04:19:37.161Z,1018.40
2019-05-13T04:20:37.156Z,1018.46
2019-05-13T04:21:37.141Z,1018.42
2019-05-13T04:22:37.126Z,1018.37
2019-05-13T04:23:37.152Z,1018.38
2019-05-13T04:24:37.110Z,1018.37
2019-05-13T04:25:39.791Z,1018.33
2019-05-13T04:26:38.081Z,1018.34
2019-05-13T04:27:37.078Z,1018.35
2019-05-13T04:28:37.070Z,1018.32
2019-05-13T04:29:37.088Z,1018.30
2019-05-13T04:30:37.038Z,1018.25
2019-05-13T04:31:37.037Z,1018.28
2019-05-13T04:32:37.047Z,1018.24
2019-05-13T04:33:37.007Z,1018.24
2019-05-13T04:34:36.995Z,1018.28
2019-05-13T04:35:49.188Z,1018.27
2019-05-13T04:36:36.975Z,1018.30
2019-05-13T04:37:36.965Z,1018.37
2019-05-13T04:38:36.952Z,1018.35
2019-05-13T04:39:47.735Z,1018.36
2019-05-13T04:40:37.927Z,1018.40
2019-05-13T04:41:36.921Z,1018.36
2019-05-13T04:42:36.901Z,1018.35
2019-05-13T04:43:36.891Z,1018.38
2019-05-13T04:44:36.881Z,1018.36
2019-05-13T04:45:36.938Z,1018.38
2019-05-13T04:46:36.865Z,1018.40
2019-05-13T04:47:36.854Z,1018.42
2019-05-13T04:48:39.406Z,1018.45
2019-05-13T04:49:37.824Z,1018.41
2019-05-13T04:50:36.815Z,1018.41
2019-05-13T04:51:36.809Z,1018.39
2019-05-13T04:52:36.794Z,1018.38
2019-05-13T04:53:36.790Z,1018.32
2019-05-13T04:54:36.771Z,1018.35
2019-05-13T04:55:36.762Z,1018.33
2019-05-13T04:56:36.786Z,1018.37
2019-05-13T04:57:36.745Z,1018.42
2019-05-13T04:58:36.732Z,1018.43
2019-05-13T04:59:40.387Z,1018.44
2019-05-13T05:00:37.705Z,1018.48
2019-05-13T05:01:40.120Z,1018.53
2019-05-13T05:02:44.701Z,1018.51
2019-05-13T05:03:44.808Z,1018.60
2019-05-13T05:04:37.658Z,1018.60
2019-05-13T05:05:36.649Z,1018.58
2019-05-13T05:06:47.741Z,1018.61
2019-05-13T05:07:36.622Z,1018.64
2019-05-13T05:08:36.632Z,1018.64
2019-05-13T05:09:40.382Z,1018.67
2019-05-13T05:10:38.889Z,1018.70
2019-05-13T05:11:36.578Z,1018.69
2019-05-13T05:12:36.572Z,1018.71
2019-05-13T05:13:36.562Z,1018.69
2019-05-13T05:14:36.578Z,1018.67
2019-05-13T05:15:36.539Z,1018.72
2019-05-13T05:16:36.528Z,1018.66
2019-05-13T05:17:36.515Z,1018.72
2019-05-13T05:18:36.505Z,1018.75
2019-05-13T05:19:36.488Z,1018.76
2019-05-13T05:20:36.482Z,1018.76
2019-05-13T05:21:36.474Z,1018.74
2019-05-13T05:22:36.451Z,1018.72
2019-05-13T05:23:36.444Z,1018.74
2019-05-13T05:24:36.435Z,1018.67
2019-05-13T05:25:36.459Z,1018.71
2019-05-13T05:26:36.409Z,1018.72
2019-05-13T05:27:36.400Z,1018.71
2019-05-13T05:28:36.390Z,1018.72
2019-05-13T05:29:36.378Z,1018.71
2019-05-13T05:30:36.364Z,1018.71
2019-05-13T05:31:36.390Z,1018.77
2019-05-13T05:32:36.348Z,1018.71
2019-05-13T05:33:36.331Z,1018.74
2019-05-13T05:34:36.319Z,1018.76
2019-05-13T05:35:36.313Z,1018.77
2019-05-13T05:36:36.294Z,1018.79
2019-05-13T05:37:47.269Z,1018.80
2019-05-13T05:38:36.275Z,1018.84
2019-05-13T05:39:36.267Z,1018.81
2019-05-13T05:40:36.252Z,1018.83
2019-05-13T05:41:36.239Z,1018.82
2019-05-13T05:42:36.229Z,1018.79
2019-05-13T05:43:36.262Z,1018.77
2019-05-13T05:44:36.205Z,1018.73
2019-05-13T05:45:36.199Z,1018.72
2019-05-13T05:46:36.190Z,1018.67
2019-05-13T05:47:36.175Z,1018.72
2019-05-13T05:48:36.163Z,1018.75
2019-05-13T05:49:36.162Z,1018.74
2019-05-13T05:50:36.138Z,1018.70
2019-05-13T05:51:36.129Z,1018.72
2019-05-13T05:52:36.114Z,1018.65
2019-05-13T05:53:36.116Z,1018.69
2019-05-13T05:54:36.106Z,1018.70
2019-05-13T05:55:36.085Z,1018.74
2019-05-13T05:56:36.073Z,1018.71
2019-05-13T05:57:36.067Z,1018.73
2019-05-13T05:58:36.045Z,1018.76
2019-05-13T05:59:36.071Z,1018.73
2019-05-13T06:00:36.022Z,1018.75
2019-05-13T06:01:37.450Z,1018.70
2019-05-13T06:02:36.001Z,1018.77
2019-05-13T06:03:35.993Z,1018.69
2019-05-13T06:04:35.984Z,1018.74
2019-05-13T06:05:36.011Z,1018.67
2019-05-13T06:06:35.956Z,1018.65
2019-05-13T06:07:35.944Z,1018.66
2019-05-13T06:08:48.102Z,1018.65
2019-05-13T06:09:35.925Z,1018.66
2019-05-13T06:10:46.320Z,1018.67
2019-05-13T06:11:36.919Z,1018.68
2019-05-13T06:12:35.888Z,1018.70
2019-05-13T06:13:35.877Z,1018.68
2019-05-13T06:14:35.868Z,1018.60
2019-05-13T06:15:35.860Z,1018.63
2019-05-13T06:16:35.874Z,1018.58
2019-05-13T06:17:35.855Z,1018.62
2019-05-13T06:18:35.826Z,1018.64
2019-05-13T06:19:35.811Z,1018.60
2019-05-13T06:20:35.796Z,1018.60
2019-05-13T06:21:35.786Z,1018.60
2019-05-13T06:22:35.776Z,1018.56
2019-05-13T06:23:35.773Z,1018.53
2019-05-13T06:24:35.754Z,1018.59
2019-05-13T06:25:35.740Z,1018.50
2019-05-13T06:26:35.739Z,1018.54
2019-05-13T06:27:35.729Z,1018.53
2019-05-13T06:28:35.709Z,1018.52
2019-05-13T06:29:35.709Z,1018.52
2019-05-13T06:30:35.683Z,1018.49
2019-05-13T06:31:35.673Z,1018.57
2019-05-13T06:32:35.709Z,1018.52
2019-05-13T06:33:35.656Z,1018.53
2019-05-13T06:34:35.644Z,1018.54
2019-05-13T06:35:35.634Z,1018.55
2019-05-13T06:36:35.620Z,1018.58
2019-05-13T06:37:35.615Z,1018.55
2019-05-13T06:38:35.634Z,1018.59
2019-05-13T06:39:45.637Z,1018.58
2019-05-13T06:40:35.576Z,1018.60
2019-05-13T06:41:35.564Z,1018.57
2019-05-13T06:42:35.553Z,1018.56
2019-05-13T06:43:35.541Z,1018.65
2019-05-13T06:44:35.566Z,1018.67
2019-05-13T06:45:35.517Z,1018.67
2019-05-13T06:46:35.506Z,1018.70
2019-05-13T06:47:36.276Z,1018.68
2019-05-13T06:48:35.485Z,1018.72
2019-05-13T06:49:35.473Z,1018.69
2019-05-13T06:50:35.488Z,1018.67
2019-05-13T06:51:35.452Z,1018.69
2019-05-13T06:52:35.468Z,1018.71
2019-05-13T06:53:35.426Z,1018.69
2019-05-13T06:54:35.425Z,1018.70
2019-05-13T06:55:35.404Z,1018.69
2019-05-13T06:56:35.408Z,1018.70
2019-05-13T06:57:35.381Z,1018.71
2019-05-13T06:58:35.369Z,1018.68
2019-05-13T06:59:35.359Z,1018.72
2019-05-13T07:00:35.361Z,1018.72
2019-05-13T07:01:35.338Z,1018.66
2019-05-13T07:02:35.323Z,1018.66
2019-05-13T07:03:35.314Z,1018.61
2019-05-13T07:04:35.323Z,1018.63
2019-05-13T07:05:35.289Z,1018.61
2019-05-13T07:06:35.279Z,1018.54
2019-05-13T07:07:35.269Z,1018.58
2019-05-13T07:08:35.258Z,1018.60
2019-05-13T07:09:35.253Z,1018.61
2019-05-13T07:10:47.906Z,1018.66
2019-05-13T07:11:35.269Z,1018.61
2019-05-13T07:12:35.217Z,1018.63
2019-05-13T07:13:35.202Z,1018.66
2019-05-13T07:14:35.190Z,1018.61
2019-05-13T07:15:35.179Z,1018.60
2019-05-13T07:16:35.184Z,1018.62
2019-05-13T07:17:35.162Z,1018.68
2019-05-13T07:18:35.146Z,1018.74
2019-05-13T07:19:35.140Z,1018.72
2019-05-13T07:20:35.192Z,1018.75
2019-05-13T07:21:35.158Z,1018.76
2019-05-13T07:22:35.102Z,1018.77
2019-05-13T07:23:35.095Z,1018.76
2019-05-13T07:24:35.085Z,1018.77
2019-05-13T07:25:35.068Z,1018.76
2019-05-13T07:26:35.065Z,1018.75
2019-05-13T07:27:35.059Z,1018.79
2019-05-13T07:28:35.050Z,1018.77
2019-05-13T07:29:35.024Z,1018.76
2019-05-13T07:30:35.018Z,1018.77
2019-05-13T07:31:35.009Z,1018.78
2019-05-13T07:32:35.001Z,1018.80
2019-05-13T07:33:35.047Z,1018.82
2019-05-13T07:34:34.968Z,1018.81
2019-05-13T07:35:37.890Z,1018.78
2019-05-13T07:36:34.953Z,1018.80
2019-05-13T07:37:34.941Z,1018.87
2019-05-13T07:38:34.931Z,1018.86
2019-05-13T07:39:34.922Z,1018.85
2019-05-13T07:40:34.907Z,1018.83
2019-05-13T07:41:45.186Z,1018.83
2019-05-13T07:42:34.881Z,1018.80
2019-05-13T07:43:34.883Z,1018.76
2019-05-13T07:44:34.864Z,1018.75
2019-05-13T07:45:34.997Z,1018.64
2019-05-13T07:46:34.835Z,1018.68
2019-05-13T07:47:34.824Z,1018.72
2019-05-13T07:48:34.815Z,1018.70
2019-05-13T07:49:34.825Z,1018.67
2019-05-13T07:50:34.795Z,1018.72
2019-05-13T07:51:34.782Z,1018.62
2019-05-13T07:52:34.785Z,1018.66
2019-05-13T07:53:34.755Z,1018.72
2019-05-13T07:54:34.750Z,1018.71
2019-05-13T07:55:34.747Z,1018.73
2019-05-13T07:56:34.728Z,1018.69
2019-05-13T07:57:34.820Z,1018.68
2019-05-13T07:58:37.654Z,1018.71
2019-05-13T07:59:34.701Z,1018.74
2019-05-13T08:00:34.677Z,1018.73
2019-05-13T08:01:34.672Z,1018.77
2019-05-13T08:02:34.660Z,1018.80
2019-05-13T08:03:34.645Z,1018.80
2019-05-13T08:04:34.644Z,1018.79
2019-05-13T08:05:34.627Z,1018.77
2019-05-13T08:06:34.621Z,1018.81
2019-05-13T08:07:34.606Z,1018.76
2019-05-13T08:08:34.595Z,1018.84
2019-05-13T08:09:34.631Z,1018.90
2019-05-13T08:10:34.573Z,1018.88
2019-05-13T08:11:54.561Z,1018.82
2019-05-13T08:12:45.964Z,1018.86
2019-05-13T08:13:34.536Z,1018.86
2019-05-13T08:14:34.601Z,1018.88
2019-05-13T08:15:34.548Z,1018.85
2019-05-13T08:16:34.504Z,1018.77
2019-05-13T08:17:34.489Z,1018.82
2019-05-13T08:18:34.475Z,1018.83
2019-05-13T08:19:34.468Z,1018.82
2019-05-13T08:20:34.461Z,1018.85
2019-05-13T08:21:34.483Z,1018.81
2019-05-13T08:22:34.430Z,1018.71
2019-05-13T08:23:34.417Z,1018.72
2019-05-13T08:24:34.409Z,1018.70
2019-05-13T08:25:34.398Z,1018.67
2019-05-13T08:26:38.184Z,1018.67
2019-05-13T08:27:35.385Z,1018.67
2019-05-13T08:28:34.363Z,1018.64
2019-05-13T08:29:34.350Z,1018.66
2019-05-13T08:30:34.339Z,1018.68
2019-05-13T08:31:34.332Z,1018.70
2019-05-13T08:32:34.359Z,1018.69
2019-05-13T08:33:34.307Z,1018.65
2019-05-13T08:34:34.296Z,1018.67
2019-05-13T08:35:34.289Z,1018.66
2019-05-13T08:36:34.276Z,1018.63
2019-05-13T08:37:34.265Z,1018.59
2019-05-13T08:38:34.262Z,1018.56
2019-05-13T08:39:38.376Z,1018.60
2019-05-13T08:40:34.228Z,1018.55
2019-05-13T08:41:34.220Z,1018.57
2019-05-13T08:42:34.209Z,1018.56
2019-05-13T08:43:46.524Z,1018.58
2019-05-13T08:44:34.187Z,1018.51
2019-05-13T08:45:34.172Z,1018.58
2019-05-13T08:46:34.160Z,1018.54
2019-05-13T08:47:34.151Z,1018.57
2019-05-13T08:48:34.144Z,1018.56
2019-05-13T08:49:34.209Z,1018.62
2019-05-13T08:50:34.120Z,1018.54
2019-05-13T08:51:34.893Z,1018.59
2019-05-13T08:52:34.092Z,1018.53
2019-05-13T08:53:34.084Z,1018.48
2019-05-13T08:54:34.147Z,1018.55
2019-05-13T08:55:34.059Z,1018.61
2019-05-13T08:56:34.049Z,1018.62
2019-05-13T08:57:34.077Z,1018.61
2019-05-13T08:58:34.034Z,1018.72
2019-05-13T08:59:34.018Z,1018.68
2019-05-13T09:00:34.017Z,1018.72
2019-05-13T09:01:34.001Z,1018.70
2019-05-13T09:02:33.988Z,1018.63
2019-05-13T09:03:33.974Z,1018.70
2019-05-13T09:04:33.960Z,1018.66
2019-05-13T09:05:33.961Z,1018.66
2019-05-13T09:06:33.942Z,1018.68
2019-05-13T09:07:33.928Z,1018.63
2019-05-13T09:08:33.931Z,1018.65
2019-05-13T09:09:33.912Z,1018.70
2019-05-13T09:10:33.899Z,1018.68
2019-05-13T09:11:33.895Z,1018.64
2019-05-13T09:12:37.076Z,1018.66
2019-05-13T09:13:34.861Z,1018.66
2019-05-13T09:14:44.519Z,1018.69
2019-05-13T09:15:33.842Z,1018.69
2019-05-13T09:16:33.903Z,1018.73
2019-05-13T09:17:33.822Z,1018.63
2019-05-13T09:18:33.814Z,1018.66
2019-05-13T09:19:33.797Z,1018.68
2019-05-13T09:20:33.785Z,1018.68
2019-05-13T09:21:33.773Z,1018.68
2019-05-13T09:22:33.774Z,1018.70
2019-05-13T09:23:33.793Z,1018.73
2019-05-13T09:24:37.528Z,1018.68
2019-05-13T09:25:33.731Z,1018.69
2019-05-13T09:26:33.723Z,1018.70
2019-05-13T09:27:33.721Z,1018.69
2019-05-13T09:28:33.705Z,1018.77
2019-05-13T09:29:33.733Z,1018.79
2019-05-13T09:30:33.682Z,1018.78
2019-05-13T09:31:33.670Z,1018.73
2019-05-13T09:32:33.651Z,1018.72
2019-05-13T09:33:33.647Z,1018.78
2019-05-13T09:34:33.634Z,1018.75
2019-05-13T09:35:33.669Z,1018.72
2019-05-13T09:36:33.608Z,1018.71
2019-05-13T09:37:33.596Z,1018.72
2019-05-13T09:38:33.584Z,1018.74
2019-05-13T09:39:33.575Z,1018.77
2019-05-13T09:40:33.571Z,1018.80
2019-05-13T09:41:40.579Z,1018.78
2019-05-13T09:42:48.139Z,1018.77
2019-05-13T09:43:34.537Z,1018.77
2019-05-13T09:44:33.525Z,1018.73
2019-05-13T09:45:44.142Z,1018.75
2019-05-13T09:46:33.518Z,1018.78
2019-05-13T09:47:33.493Z,1018.81
2019-05-13T09:48:33.481Z,1018.74
2019-05-13T09:49:33.467Z,1018.76
2019-05-13T09:50:36.191Z,1018.76
2019-05-13T09:51:33.445Z,1018.73
2019-05-13T09:52:33.468Z,1018.73
2019-05-13T09:53:33.422Z,1018.73
2019-05-13T09:54:33.433Z,1018.70
2019-05-13T09:55:33.402Z,1018.72
2019-05-13T09:56:33.405Z,1018.72
2019-05-13T09:57:33.376Z,1018.72
2019-05-13T09:58:33.398Z,1018.71
2019-05-13T09:59:33.360Z,1018.68
2019-05-13T10:00:33.343Z,1018.68
2019-05-13T10:01:33.335Z,1018.67
2019-05-13T10:02:33.329Z,1018.64
2019-05-13T10:03:33.453Z,1018.71
2019-05-13T10:04:33.316Z,1018.72
2019-05-13T10:05:33.293Z,1018.70
2019-05-13T10:06:33.281Z,1018.65
2019-05-13T10:07:33.271Z,1018.61
2019-05-13T10:08:33.275Z,1018.63
2019-05-13T10:09:33.251Z,1018.60
2019-05-13T10:10:33.241Z,1018.62
2019-05-13T10:11:33.223Z,1018.66
2019-05-13T10:12:33.220Z,1018.63
2019-05-13T10:13:33.202Z,1018.56
2019-05-13T10:14:33.380Z,1018.60
2019-05-13T10:15:33.195Z,1018.61
2019-05-13T10:16:43.118Z,1018.56
2019-05-13T10:17:33.158Z,1018.53
2019-05-13T10:18:33.199Z,1018.58
2019-05-13T10:19:33.135Z,1018.55
2019-05-13T10:20:33.129Z,1018.61
2019-05-13T10:21:33.134Z,1018.53
2019-05-13T10:22:33.102Z,1018.59
2019-05-13T10:23:33.530Z,1018.59
2019-05-13T10:24:33.082Z,1018.60
2019-05-13T10:25:33.075Z,1018.63
2019-05-13T10:26:33.067Z,1018.57
2019-05-13T10:27:33.068Z,1018.60
2019-05-13T10:28:33.047Z,1018.62
2019-05-13T10:29:33.029Z,1018.60
2019-05-13T10:30:33.014Z,1018.57
2019-05-13T10:31:33.005Z,1018.53
2019-05-13T10:32:33.002Z,1018.53
2019-05-13T10:33:33.026Z,1018.51
2019-05-13T10:34:32.971Z,1018.45
2019-05-13T10:35:32.957Z,1018.51
2019-05-13T10:36:32.946Z,1018.47
2019-05-13T10:37:32.942Z,1018.49
2019-05-13T10:38:32.977Z,1018.56
2019-05-13T10:39:32.921Z,1018.58
2019-05-13T10:40:32.902Z,1018.56
2019-05-13T10:41:33.403Z,1018.58
2019-05-13T10:42:32.921Z,1018.58
2019-05-13T10:43:32.871Z,1018.63
2019-05-13T10:44:32.862Z,1018.58
2019-05-13T10:45:33.358Z,1018.61
2019-05-13T10:46:32.836Z,1018.63
2019-05-13T10:47:43.707Z,1018.60
2019-05-13T10:48:32.818Z,1018.62
2019-05-13T10:49:33.362Z,1018.64
2019-05-13T10:50:32.792Z,1018.61
2019-05-13T10:51:32.831Z,1018.69
2019-05-13T10:52:32.769Z,1018.64
2019-05-13T10:53:32.783Z,1018.65
2019-05-13T10:54:32.946Z,1018.64
2019-05-13T10:55:32.737Z,1018.61
2019-05-13T10:56:33.180Z,1018.64
2019-05-13T10:57:32.715Z,1018.59
2019-05-13T10:58:32.703Z,1018.59
2019-05-13T10:59:32.713Z,1018.60
2019-05-13T11:00:32.684Z,1018.57
2019-05-13T11:01:32.904Z,1018.52
2019-05-13T11:02:32.928Z,1018.52
2019-05-13T11:03:33.126Z,1018.48
2019-05-13T11:04:32.984Z,1018.47
2019-05-13T11:05:32.882Z,1018.45
2019-05-13T11:06:32.681Z,1018.47
2019-05-13T11:07:32.603Z,1018.50
2019-05-13T11:08:33.407Z,1018.56
2019-05-13T11:09:32.796Z,1018.49
2019-05-13T11:10:32.770Z,1018.51
2019-05-13T11:11:33.229Z,1018.50
2019-05-13T11:12:33.522Z,1018.52
2019-05-13T11:13:50.446Z,1018.53
2019-05-13T11:14:33.526Z,1018.49
2019-05-13T11:15:40.389Z,1018.52
2019-05-13T11:16:33.524Z,1018.51
2019-05-13T11:17:33.248Z,1018.51
2019-05-13T11:18:42.728Z,1018.51
2019-05-13T11:19:36.084Z,1018.48
2019-05-13T11:20:32.556Z,1018.46
2019-05-13T11:21:32.451Z,1018.46
2019-05-13T11:22:32.784Z,1018.48
2019-05-13T11:23:32.584Z,1018.46
2019-05-13T11:24:32.696Z,1018.49
2019-05-13T11:25:32.509Z,1018.47
2019-05-13T11:26:36.149Z,1018.49
2019-05-13T11:27:32.548Z,1018.43
2019-05-13T11:28:32.417Z,1018.50
2019-05-13T11:29:32.726Z,1018.49
2019-05-13T11:30:32.348Z,1018.54
2019-05-13T11:31:33.011Z,1018.49
2019-05-13T11:32:32.360Z,1018.45
2019-05-13T11:33:32.342Z,1018.48
2019-05-13T11:34:33.138Z,1018.49
2019-05-13T11:35:32.299Z,1018.51
2019-05-13T11:36:33.317Z,1018.53
2019-05-13T11:37:32.270Z,1018.54
2019-05-13T11:38:32.892Z,1018.56
2019-05-13T11:39:32.686Z,1018.50
2019-05-13T11:40:32.237Z,1018.57
2019-05-13T11:41:32.747Z,1018.55
2019-05-13T11:42:32.881Z,1018.54
2019-05-13T11:43:33.149Z,1018.51
2019-05-13T11:44:32.510Z,1018.54
2019-05-13T11:45:32.185Z,1018.51
2019-05-13T11:46:33.221Z,1018.55
2019-05-13T11:47:32.348Z,1018.55
2019-05-13T11:48:32.658Z,1018.58
2019-05-13T11:49:44.316Z,1018.58
2019-05-13T11:50:32.138Z,1018.57
2019-05-13T11:51:32.442Z,1018.54
2019-05-13T11:52:32.105Z,1018.56
2019-05-13T11:53:34.417Z,1018.56
2019-05-13T11:54:33.085Z,1018.53
2019-05-13T11:55:32.083Z,1018.54
2019-05-13T11:56:33.750Z,1018.59
2019-05-13T11:57:32.055Z,1018.58
2019-05-13T11:58:32.546Z,1018.54
2019-05-13T11:59:32.936Z,1018.59
2019-05-13T12:00:32.016Z,1018.51
2019-05-13T12:01:33.383Z,1018.51
2019-05-13T12:02:32.667Z,1018.49
2019-05-13T12:03:32.554Z,1018.48
2019-05-13T12:04:34.410Z,1018.49
2019-05-13T12:05:32.668Z,1018.48