createdAt,value
2018-04-22T00:01:50.443Z,15.63
2018-04-22T00:05:53.015Z,14.87
2018-04-22T00:09:55.556Z,16.87
2018-04-22T00:13:58.882Z,17.47
2018-04-22T00:18:01.530Z,17.50
2018-04-22T00:22:10.589Z,17.43
2018-04-22T00:26:13.107Z,17.23
2018-04-22T00:30:15.735Z,17.57
2018-04-22T00:34:19.999Z,18.70
2018-04-22T00:38:25.187Z,18.23
2018-04-22T00:42:27.714Z,18.27
2018-04-22T00:46:30.355Z,17.20
2018-04-22T00:50:32.870Z,17.47
2018-04-22T00:54:36.195Z,18.83
2018-04-22T00:58:38.715Z,18.07
2018-04-22T01:02:43.968Z,17.37
2018-04-22T01:06:47.482Z,17.70
2018-04-22T01:10:50.032Z,16.40
2018-04-22T01:14:53.487Z,17.80
2018-04-22T01:18:56.038Z,17.83
2018-04-22T01:23:00.248Z,18.07
2018-04-22T01:27:13.608Z,18.77
2018-04-22T01:31:16.131Z,19.80
2018-04-22T01:35:18.679Z,18.57
2018-04-22T01:39:21.203Z,18.20
2018-04-22T01:43:24.105Z,18.97
2018-04-22T01:47:28.378Z,17.87
2018-04-22T01:51:31.213Z,18.73
2018-04-22T01:55:33.736Z,18.67
2018-04-22T01:59:43.355Z,18.53
2018-04-22T02:03:45.947Z,19.50
2018-04-22T02:07:48.519Z,20.43
2018-04-22T02:11:51.039Z,19.00
2018-04-22T02:15:54.435Z,19.73
2018-04-22T02:19:56.946Z,19.27
2018-04-22T02:24:00.516Z,19.67
2018-04-22T02:28:03.030Z,18.90
2018-04-22T02:32:05.604Z,18.77
2018-04-22T02:36:08.134Z,18.30
2018-04-22T02:40:11.071Z,19.17
2018-04-22T02:44:13.600Z,20.27
2018-04-22T02:48:39.987Z,20.10
2018-04-22T02:52:43.287Z,20.33
2018-04-22T02:56:45.838Z,20.13
2018-04-22T03:00:48.363Z,19.23
2018-04-22T03:04:50.915Z,21.13
2018-04-22T03:08:53.434Z,21.03
2018-04-22T03:12:56.879Z,20.17
2018-04-22T03:16:59.409Z,20.03
2018-04-22T03:21:02.878Z,20.53
2018-04-22T03:25:05.398Z,19.57
2018-04-22T03:29:08.709Z,19.03
2018-04-22T03:33:11.227Z,18.83
2018-04-22T03:37:14.542Z,18.40
2018-04-22T03:41:17.067Z,20.00
2018-04-22T03:45:20.467Z,20.40
2018-04-22T03:49:22.982Z,19.60
2018-04-22T03:53:25.547Z,21.03
2018-04-22T03:57:28.062Z,21.60
2018-04-22T04:01:30.706Z,22.30
2018-04-22T04:05:33.222Z,21.27
2018-04-22T04:09:36.148Z,21.00
2018-04-22T04:13:38.676Z,21.30
2018-04-22T04:17:41.222Z,19.67
2018-04-22T04:21:55.400Z,20.47
2018-04-22T04:26:10.743Z,19.80
2018-04-22T04:30:13.279Z,20.43
2018-04-22T04:34:15.834Z,20.93
2018-04-22T04:38:19.131Z,20.60
2018-04-22T04:42:21.688Z,21.73
2018-04-22T04:46:25.151Z,21.83
2018-04-22T04:50:27.702Z,20.60
2018-04-22T04:54:31.175Z,20.17
2018-04-22T04:58:33.732Z,20.40
2018-04-22T05:02:37.039Z,20.73
2018-04-22T05:06:39.596Z,19.50
2018-04-22T05:10:44.143Z,20.20
2018-04-22T05:14:46.687Z,19.03
2018-04-22T05:18:49.202Z,19.67
2018-04-22T05:22:51.746Z,20.17
2018-04-22T05:26:56.232Z,18.07
2018-04-22T05:30:58.778Z,19.27
2018-04-22T05:35:02.066Z,17.20
2018-04-22T05:39:06.635Z,17.07
2018-04-22T05:43:09.194Z,18.40
2018-04-22T05:47:11.838Z,18.33
2018-04-22T05:51:16.295Z,19.97
2018-04-22T05:55:19.046Z,20.10
2018-04-22T05:59:21.699Z,21.50
2018-04-22T06:03:24.254Z,18.07
2018-04-22T06:07:27.538Z,17.80
2018-04-22T06:11:34.970Z,19.80
2018-04-22T06:15:37.490Z,17.43
2018-04-22T06:19:46.014Z,18.20
2018-04-22T06:23:48.538Z,19.57
2018-04-22T06:27:51.078Z,18.17
2018-04-22T06:31:55.570Z,18.97
2018-04-22T06:35:58.118Z,19.33
2018-04-22T06:40:03.330Z,19.63
2018-04-22T06:44:05.923Z,18.77
2018-04-22T06:48:10.391Z,18.37
2018-04-22T06:52:14.263Z,18.57
2018-04-22T06:56:16.808Z,18.87
2018-04-22T07:00:19.667Z,19.53
2018-04-22T07:04:28.378Z,17.43
2018-04-22T07:08:31.855Z,15.13
2018-04-22T07:12:43.515Z,15.67
2018-04-22T07:16:46.064Z,15.10
2018-04-22T07:20:48.619Z,14.70
2018-04-22T07:24:56.094Z,14.37
2018-04-22T07:28:58.630Z,14.77
2018-04-22T07:33:01.966Z,13.97
2018-04-22T07:37:04.505Z,14.13
2018-04-22T07:41:07.122Z,15.67
2018-04-22T07:45:10.061Z,14.23
2018-04-22T07:49:13.510Z,15.70
2018-04-22T07:53:18.726Z,14.63
2018-04-22T07:57:21.274Z,13.90
2018-04-22T08:01:28.266Z,12.57
2018-04-22T08:05:30.830Z,15.05
2018-04-22T08:09:39.667Z,13.82
2018-04-22T08:13:47.468Z,13.30
2018-04-22T08:17:49.989Z,13.77
2018-04-22T08:21:59.734Z,11.77
2018-04-22T08:26:08.997Z,12.50
2018-04-22T08:30:12.537Z,13.77
2018-04-22T08:34:19.294Z,11.88
2018-04-22T08:38:21.851Z,14.13
2018-04-22T08:42:32.166Z,13.13
2018-04-22T08:46:35.775Z,11.60
2018-04-22T08:50:39.122Z,10.60
2018-04-22T08:54:58.062Z,12.68
2018-04-22T08:59:00.594Z,11.70
2018-04-22T09:03:04.123Z,11.85
2018-04-22T09:07:06.653Z,12.23
2018-04-22T09:11:09.471Z,11.70
2018-04-22T09:15:11.994Z,11.35
2018-04-22T09:19:14.545Z,10.68
2018-04-22T09:23:21.228Z,11.02
2018-04-22T09:27:31.826Z,12.15
2018-04-22T09:31:34.351Z,10.48
2018-04-22T09:35:37.876Z,10.90
2018-04-22T09:39:40.405Z,11.02
2018-04-22T09:43:43.719Z,10.48
2018-04-22T09:47:47.094Z,9.85
2018-04-22T09:51:49.646Z,8.85
2018-04-22T09:55:52.947Z,10.37
2018-04-22T09:59:59.246Z,9.20
2018-04-22T10:04:01.757Z,8.70
2018-04-22T10:08:09.888Z,8.50
2018-04-22T10:12:12.424Z,9.10
2018-04-22T10:16:29.850Z,8.97
2018-04-22T10:20:35.723Z,9.07
2018-04-22T10:24:38.270Z,7.70
2018-04-22T10:28:41.570Z,8.50
2018-04-22T10:32:44.116Z,8.17
2018-04-22T10:36:52.172Z,7.63
2018-04-22T10:40:55.803Z,7.97
2018-04-22T10:44:58.312Z,8.63
2018-04-22T10:49:18.888Z,9.53
2018-04-22T10:53:22.215Z,8.77
2018-04-22T10:57:25.518Z,7.93
2018-04-22T11:01:37.799Z,7.60
2018-04-22T11:05:40.354Z,7.83
2018-04-22T11:09:42.901Z,6.83
2018-04-22T11:13:45.473Z,7.00
2018-04-22T11:17:47.990Z,6.57
2018-04-22T11:21:51.310Z,6.03
2018-04-22T11:25:53.818Z,5.90
2018-04-22T11:30:08.966Z,5.47
2018-04-22T11:34:11.494Z,4.73
2018-04-22T11:38:25.196Z,5.17
2018-04-22T11:42:33.721Z,4.27
2018-04-22T11:46:36.344Z,4.00
2018-04-22T11:50:43.723Z,3.73
2018-04-22T11:54:47.371Z,4.00
2018-04-22T11:58:49.891Z,3.63
2018-04-22T12:02:52.871Z,3.57
2018-04-22T12:06:55.387Z,4.40
2018-04-22T12:10:58.085Z,4.13
2018-04-22T12:15:00.606Z,4.50
2018-04-22T12:19:03.146Z,4.40
2018-04-22T12:23:07.368Z,4.13
2018-04-22T12:27:10.056Z,4.40
2018-04-22T12:31:12.592Z,4.70
2018-04-22T12:35:15.569Z,4.27
2018-04-22T12:39:18.101Z,4.03
2018-04-22T12:43:20.641Z,4.37
2018-04-22T12:47:39.078Z,4.10
2018-04-22T12:51:41.980Z,4.27
2018-04-22T12:55:44.528Z,4.10
2018-04-22T12:59:47.098Z,3.90
2018-04-22T13:03:50.633Z,2.97
2018-04-22T13:07:53.171Z,3.63
2018-04-22T13:11:56.510Z,3.83
2018-04-22T13:16:04.004Z,4.97
2018-04-22T13:20:14.773Z,4.77
2018-04-22T13:24:17.379Z,5.50
2018-04-22T13:28:24.416Z,5.13
2018-04-22T13:32:27.001Z,4.67
2018-04-22T13:36:41.563Z,5.30
2018-04-22T13:40:45.067Z,5.10
2018-04-22T13:44:47.685Z,4.63
2018-04-22T13:48:53.759Z,4.97
2018-04-22T13:52:57.309Z,5.40
2018-04-22T13:57:01.884Z,5.23
2018-04-22T14:01:04.463Z,5.23
2018-04-22T14:05:07.051Z,4.80
2018-04-22T14:09:10.395Z,4.63
2018-04-22T14:13:13.041Z,4.80
2018-04-22T14:17:17.521Z,4.97
2018-04-22T14:21:24.572Z,4.63
2018-04-22T14:25:32.995Z,4.63
2018-04-22T14:29:36.514Z,4.43
2018-04-22T14:33:39.798Z,4.20
2018-04-22T14:37:43.398Z,4.13
2018-04-22T14:41:45.918Z,4.30
2018-04-22T14:46:04.200Z,3.37
2018-04-22T14:50:06.743Z,4.00
2018-04-22T14:54:09.294Z,4.23
2018-04-22T14:58:26.003Z,4.07
2018-04-22T15:02:35.934Z,3.03
2018-04-22T15:06:49.731Z,3.13
2018-04-22T15:10:52.692Z,3.20
2018-04-22T15:14:55.229Z,3.13
2018-04-22T15:19:14.433Z,3.47
2018-04-22T15:23:36.003Z,2.90
2018-04-22T15:27:46.136Z,2.97
2018-04-22T15:31:59.142Z,3.30
2018-04-22T15:40:31.521Z,2.80
2018-04-22T15:44:34.850Z,2.60
2018-04-22T15:48:39.126Z,2.50
2018-04-22T15:52:56.655Z,2.60
2018-04-22T15:57:01.139Z,3.00
2018-04-22T16:01:05.906Z,2.60
2018-04-22T16:05:22.062Z,3.27
2018-04-22T16:09:39.663Z,2.80
2018-04-22T16:13:52.839Z,2.93
2018-04-22T16:17:55.387Z,3.07
2018-04-22T16:21:57.921Z,2.40
2018-04-22T16:26:02.507Z,2.73
2018-04-22T16:30:12.243Z,3.37
2018-04-22T16:34:23.054Z,2.80
2018-04-22T16:38:25.564Z,2.83
2018-04-22T16:42:28.124Z,2.70
2018-04-22T16:46:31.615Z,3.23
2018-04-22T16:50:51.286Z,3.50
2018-04-22T16:54:54.572Z,2.87
2018-04-22T16:58:57.121Z,3.20
2018-04-22T17:03:00.404Z,2.80
2018-04-22T17:07:03.933Z,3.40
2018-04-22T17:11:07.466Z,2.97
2018-04-22T17:19:38.246Z,2.87
2018-04-22T17:23:41.815Z,2.80
2018-04-22T17:27:46.356Z,3.23
2018-04-22T17:31:49.028Z,3.00
2018-04-22T17:35:52.352Z,3.07
2018-04-22T17:39:54.895Z,2.90
2018-04-22T17:43:57.407Z,2.90
2018-04-22T17:48:05.539Z,3.10
2018-04-22T17:52:08.055Z,2.67
2018-04-22T17:56:13.632Z,2.83
2018-04-22T18:00:16.149Z,3.00
2018-04-22T18:04:18.701Z,3.73
2018-04-22T18:08:21.214Z,3.10
2018-04-22T18:12:38.722Z,3.50
2018-04-22T18:17:02.807Z,3.30
2018-04-22T18:21:05.350Z,3.10
2018-04-22T18:25:07.871Z,3.13
2018-04-22T18:29:20.505Z,3.20
2018-04-22T18:33:23.023Z,3.00
2018-04-22T18:37:25.575Z,3.20
2018-04-22T18:41:28.087Z,3.30
2018-04-22T18:45:31.393Z,3.37
2018-04-22T18:49:33.906Z,3.70
2018-04-22T18:53:36.823Z,3.87
2018-04-22T18:57:40.103Z,4.10
2018-04-22T19:01:43.075Z,3.30
2018-04-22T19:05:46.355Z,3.60
2018-04-22T19:09:48.891Z,3.20
2018-04-22T19:13:51.411Z,3.80
2018-04-22T19:17:57.979Z,3.73
2018-04-22T19:22:00.498Z,2.90
2018-04-22T19:26:03.430Z,3.80
2018-04-22T19:30:06.810Z,3.17
2018-04-22T19:34:09.347Z,3.13
2018-04-22T19:38:25.576Z,3.37
2018-04-22T19:42:29.902Z,4.00
2018-04-22T19:46:32.414Z,3.77
2018-04-22T19:50:34.966Z,4.10
2018-04-22T19:54:37.487Z,3.97
2018-04-22T19:58:57.462Z,4.00
2018-04-22T20:03:00.820Z,3.97
2018-04-22T20:07:04.662Z,4.13
2018-04-22T20:11:07.174Z,3.57
2018-04-22T20:15:09.735Z,4.33
2018-04-22T20:19:19.215Z,3.93
2018-04-22T20:23:22.528Z,4.63
2018-04-22T20:27:25.990Z,3.70
2018-04-22T20:31:28.544Z,4.00
2018-04-22T20:35:31.068Z,4.20
2018-04-22T20:39:36.302Z,4.60
2018-04-22T20:43:38.907Z,4.37
2018-04-22T20:47:41.856Z,4.03
2018-04-22T20:51:45.130Z,4.17
2018-04-22T20:55:47.669Z,4.60
2018-04-22T20:59:50.195Z,4.40
2018-04-22T21:03:53.514Z,4.00
2018-04-22T21:07:56.803Z,4.47
2018-04-22T21:11:59.339Z,4.73
2018-04-22T21:16:02.624Z,4.70
2018-04-22T21:24:35.474Z,4.77
2018-04-22T21:28:38.024Z,4.27
2018-04-22T21:32:41.315Z,4.63
2018-04-22T21:36:43.859Z,4.70
2018-04-22T21:40:46.472Z,4.77
2018-04-22T21:44:51.743Z,4.80
2018-04-22T21:48:55.023Z,5.37
2018-04-22T21:53:01.018Z,4.80
2018-04-22T21:57:04.098Z,4.50
2018-04-22T22:01:06.701Z,4.77
2018-04-22T22:05:09.286Z,4.73
2018-04-22T22:09:12.603Z,5.30
2018-04-22T22:13:20.028Z,4.83
2018-04-22T22:17:22.638Z,5.50
2018-04-22T22:21:27.904Z,5.27
2018-04-22T22:25:31.690Z,5.23
2018-04-22T22:29:34.285Z,4.80
2018-04-22T22:33:37.831Z,5.17
2018-04-22T22:37:45.131Z,5.10
2018-04-22T22:41:47.764Z,5.50
2018-04-22T22:45:50.274Z,5.67
2018-04-22T22:49:52.913Z,5.33
2018-04-22T22:53:56.211Z,5.43
2018-04-22T22:57:59.046Z,5.10
2018-04-22T23:02:01.570Z,5.80
2018-04-22T23:06:04.126Z,5.00
2018-04-22T23:10:06.639Z,5.73
2018-04-22T23:14:09.182Z,4.70
2018-04-22T23:18:11.700Z,5.57
2018-04-22T23:22:20.186Z,5.50
2018-04-22T23:26:22.695Z,5.33
2018-04-22T23:30:25.242Z,5.40
2018-04-22T23:34:27.766Z,5.97
2018-04-22T23:38:32.255Z,5.50
2018-04-22T23:42:34.765Z,5.20
2018-04-22T23:46:37.306Z,5.20
2018-04-22T23:50:39.857Z,6.03
2018-04-22T23:54:42.390Z,5.07
2018-04-22T23:58:44.911Z,5.60
