createdAt,value
2022-09-13T00:02:13.215Z,61.27
2022-09-13T00:04:39.971Z,61.35
2022-09-13T00:07:06.467Z,61.55
2022-09-13T00:09:32.927Z,61.58
2022-09-13T00:11:59.449Z,61.39
2022-09-13T00:14:26.702Z,61.34
2022-09-13T00:16:53.165Z,61.36
2022-09-13T00:19:19.691Z,61.44
2022-09-13T00:21:46.175Z,61.41
2022-09-13T00:24:12.730Z,61.53
2022-09-13T00:26:39.222Z,61.55
2022-09-13T00:29:05.677Z,61.61
2022-09-13T00:31:32.436Z,61.47
2022-09-13T00:33:59.877Z,61.61
2022-09-13T00:36:26.449Z,61.66
2022-09-13T00:38:53.053Z,61.40
2022-09-13T00:41:20.597Z,61.79
2022-09-13T00:43:47.212Z,61.76
2022-09-13T00:46:18.300Z,61.83
2022-09-13T00:48:45.834Z,61.93
2022-09-13T00:51:12.500Z,62.01
2022-09-13T00:53:42.959Z,61.96
2022-09-13T00:56:19.983Z,62.10
2022-09-13T00:58:47.844Z,62.05
2022-09-13T01:01:15.965Z,61.91
2022-09-13T01:03:43.731Z,62.06
2022-09-13T01:06:14.274Z,62.03
2022-09-13T01:08:42.224Z,61.93
2022-09-13T01:11:12.154Z,61.99
2022-09-13T01:13:39.372Z,62.01
2022-09-13T01:16:06.140Z,62.11
2022-09-13T01:18:32.704Z,62.06
2022-09-13T01:21:04.831Z,61.65
2022-09-13T01:23:51.210Z,61.52
2022-09-13T01:26:53.240Z,61.65
2022-09-13T01:29:41.053Z,61.96
2022-09-13T01:32:25.831Z,61.91
2022-09-13T01:34:59.999Z,61.83
2022-09-13T01:37:52.173Z,61.73
2022-09-13T01:40:51.226Z,61.84
2022-09-13T01:43:46.824Z,62.00
2022-09-13T01:46:18.788Z,62.07
2022-09-13T01:49:01.129Z,62.24
2022-09-13T01:51:39.254Z,62.22
2022-09-13T01:54:40.009Z,62.38
2022-09-13T01:57:14.274Z,62.53
2022-09-13T01:59:55.046Z,62.51
2022-09-13T02:02:44.308Z,62.66
2022-09-13T02:05:16.668Z,62.63
2022-09-13T02:07:46.745Z,62.85
2022-09-13T02:10:18.658Z,62.72
2022-09-13T02:12:46.007Z,62.89
2022-09-13T02:15:16.549Z,63.08
2022-09-13T02:17:54.594Z,62.93
2022-09-13T02:20:25.915Z,62.88
2022-09-13T02:22:55.587Z,62.85
2022-09-13T02:25:23.337Z,63.07
2022-09-13T02:27:53.532Z,63.13
2022-09-13T02:30:20.965Z,63.14
2022-09-13T02:32:56.707Z,63.15
2022-09-13T02:35:28.002Z,63.10
2022-09-13T02:38:02.672Z,62.99
2022-09-13T02:40:33.076Z,63.09
2022-09-13T02:43:07.713Z,63.18
2022-09-13T02:45:42.953Z,63.22
2022-09-13T02:48:16.460Z,63.25
2022-09-13T02:50:48.812Z,63.19
2022-09-13T02:53:22.583Z,63.12
2022-09-13T02:56:01.429Z,63.00
2022-09-13T02:58:38.412Z,63.04
2022-09-13T03:01:05.302Z,63.15
2022-09-13T03:03:31.961Z,63.10
2022-09-13T03:05:59.499Z,62.91
2022-09-13T03:08:26.241Z,62.94
2022-09-13T03:11:13.151Z,62.88
2022-09-13T03:13:48.375Z,63.17
2022-09-13T03:16:21.935Z,62.99
2022-09-13T03:18:58.535Z,63.03
2022-09-13T03:21:34.129Z,62.85
2022-09-13T03:24:18.959Z,62.83
2022-09-13T03:27:07.162Z,62.80
2022-09-13T03:29:33.762Z,63.03
2022-09-13T03:32:20.886Z,63.14
2022-09-13T03:35:03.414Z,63.19
2022-09-13T03:37:35.019Z,63.09
2022-09-13T03:40:09.132Z,63.37
2022-09-13T03:42:44.682Z,63.39
2022-09-13T03:45:12.342Z,63.60
2022-09-13T03:47:40.588Z,63.64
2022-09-13T03:50:08.128Z,63.73
2022-09-13T03:52:35.765Z,63.72
2022-09-13T03:55:02.900Z,63.76
2022-09-13T03:57:29.502Z,63.82
2022-09-13T03:59:57.352Z,63.90
2022-09-13T04:02:25.542Z,63.98
2022-09-13T04:04:52.537Z,63.70
2022-09-13T04:07:23.821Z,63.67
2022-09-13T04:09:50.654Z,63.69
2022-09-13T04:12:18.165Z,63.52
2022-09-13T04:14:45.027Z,63.57
2022-09-13T04:17:12.272Z,63.46
2022-09-13T04:19:38.808Z,63.54
2022-09-13T04:22:05.391Z,63.45
2022-09-13T04:24:32.094Z,63.47
2022-09-13T04:26:58.947Z,63.79
2022-09-13T04:29:26.376Z,63.87
2022-09-13T04:31:54.121Z,64.00
2022-09-13T04:34:23.103Z,63.99
2022-09-13T04:36:50.969Z,63.90
2022-09-13T04:39:17.485Z,63.95
2022-09-13T04:41:48.451Z,63.75
2022-09-13T04:44:16.801Z,63.75
2022-09-13T04:46:43.807Z,64.09
2022-09-13T04:49:11.417Z,64.17
2022-09-13T04:51:38.132Z,64.05
2022-09-13T04:54:05.436Z,63.86
2022-09-13T04:56:31.944Z,63.92
2022-09-13T04:58:58.459Z,64.03
2022-09-13T05:01:27.900Z,63.97
2022-09-13T05:03:55.384Z,63.96
2022-09-13T05:06:22.992Z,64.02
2022-09-13T05:08:52.327Z,63.98
2022-09-13T05:11:18.838Z,63.98
2022-09-13T05:13:53.072Z,64.02
2022-09-13T05:16:19.646Z,63.97
2022-09-13T05:18:46.512Z,64.13
2022-09-13T05:21:13.174Z,63.95
2022-09-13T05:23:39.771Z,64.05
2022-09-13T05:26:06.962Z,63.91
2022-09-13T05:28:35.278Z,63.98
2022-09-13T05:31:02.784Z,63.84
2022-09-13T05:33:31.662Z,63.98
2022-09-13T05:35:58.227Z,63.83
2022-09-13T05:38:24.941Z,63.79
2022-09-13T05:40:58.714Z,63.74
2022-09-13T05:43:26.826Z,63.80
2022-09-13T05:46:24.870Z,63.71
2022-09-13T05:48:51.386Z,63.63
2022-09-13T05:51:19.965Z,63.53
2022-09-13T05:53:51.265Z,63.76
2022-09-13T05:56:19.955Z,63.71
2022-09-13T05:58:48.553Z,63.51
2022-09-13T06:01:17.136Z,63.48
2022-09-13T06:03:44.018Z,63.46
2022-09-13T06:06:11.199Z,63.43
2022-09-13T06:08:37.764Z,63.14
2022-09-13T06:11:06.556Z,63.25
2022-09-13T06:13:33.579Z,63.26
2022-09-13T06:16:01.795Z,63.15
2022-09-13T06:18:28.782Z,63.03
2022-09-13T06:21:03.742Z,63.30
2022-09-13T06:23:30.980Z,63.03
2022-09-13T06:26:17.100Z,62.77
2022-09-13T06:28:43.753Z,63.11
2022-09-13T06:31:12.874Z,62.98
2022-09-13T06:33:41.361Z,62.75
2022-09-13T06:36:14.636Z,62.76
2022-09-13T06:38:42.141Z,62.79
2022-09-13T06:41:13.537Z,62.64
2022-09-13T06:43:40.548Z,62.63
2022-09-13T06:46:09.858Z,62.23
2022-09-13T06:48:39.300Z,62.62
2022-09-13T06:51:08.332Z,62.45
2022-09-13T06:53:36.603Z,62.37
2022-09-13T06:56:06.292Z,62.50
2022-09-13T06:58:34.270Z,62.58
2022-09-13T07:01:13.440Z,62.28
2022-09-13T07:03:42.168Z,62.17
2022-09-13T07:06:10.387Z,61.96
2022-09-13T07:08:37.426Z,61.88
2022-09-13T07:11:04.005Z,61.69
2022-09-13T07:13:30.499Z,61.51
2022-09-13T07:15:57.421Z,61.70
2022-09-13T07:18:24.045Z,61.51
2022-09-13T07:20:50.524Z,61.53
2022-09-13T07:23:17.004Z,61.37
2022-09-13T07:25:43.515Z,61.38
2022-09-13T07:28:10.003Z,60.99
2022-09-13T07:30:36.570Z,61.12
2022-09-13T07:33:03.041Z,60.74
2022-09-13T07:35:29.475Z,60.97
2022-09-13T07:37:55.939Z,60.67
2022-09-13T07:40:22.590Z,60.71
2022-09-13T07:42:49.163Z,60.74
2022-09-13T07:45:15.749Z,60.65
2022-09-13T07:47:42.705Z,60.58
2022-09-13T07:50:09.695Z,60.45
2022-09-13T07:52:38.021Z,59.94
2022-09-13T07:55:04.827Z,59.85
2022-09-13T07:57:31.338Z,59.76
2022-09-13T07:59:57.862Z,60.08
2022-09-13T08:02:24.512Z,60.09
2022-09-13T08:04:51.225Z,59.77
2022-09-13T08:07:17.766Z,59.63
2022-09-13T08:09:44.282Z,59.55
2022-09-13T08:12:10.812Z,59.49
2022-09-13T08:14:37.346Z,59.71
2022-09-13T08:17:04.012Z,59.95
2022-09-13T08:19:30.518Z,59.88
2022-09-13T08:21:57.284Z,60.20
2022-09-13T08:24:23.884Z,59.83
2022-09-13T08:26:52.053Z,60.18
2022-09-13T08:29:19.087Z,60.36
2022-09-13T08:31:45.595Z,60.14
2022-09-13T08:34:14.626Z,60.16
2022-09-13T08:36:41.495Z,60.21
2022-09-13T08:39:09.620Z,60.08
2022-09-13T08:41:39.800Z,60.02
2022-09-13T08:44:10.229Z,59.97
2022-09-13T08:46:42.409Z,59.95
2022-09-13T08:49:22.796Z,59.66
2022-09-13T08:51:55.076Z,59.12
2022-09-13T08:54:21.673Z,59.14
2022-09-13T08:56:53.248Z,58.67
2022-09-13T08:59:46.611Z,58.58
2022-09-13T09:02:36.899Z,58.77
2022-09-13T09:05:13.887Z,59.26
2022-09-13T09:07:43.856Z,59.50
2022-09-13T09:10:19.178Z,59.46
2022-09-13T09:12:58.968Z,59.78
2022-09-13T09:15:51.291Z,59.42
2022-09-13T09:18:23.897Z,59.66
2022-09-13T09:20:56.428Z,59.47
2022-09-13T09:23:50.412Z,59.12
2022-09-13T09:26:26.495Z,59.41
2022-09-13T09:29:01.496Z,58.94
2022-09-13T09:31:39.064Z,58.93
2022-09-13T09:34:12.177Z,59.07
2022-09-13T09:36:54.486Z,58.88
2022-09-13T09:39:20.975Z,58.78
2022-09-13T09:41:47.714Z,58.84
2022-09-13T09:44:22.591Z,58.69
2022-09-13T09:47:02.408Z,58.45
2022-09-13T09:50:08.577Z,58.40
2022-09-13T09:52:51.443Z,58.17
2022-09-13T09:55:45.858Z,58.34
2022-09-13T09:58:16.910Z,57.99
2022-09-13T10:00:54.805Z,57.45
2022-09-13T10:03:25.687Z,57.50
2022-09-13T10:06:04.988Z,57.68
2022-09-13T10:08:34.295Z,57.60
2022-09-13T10:11:01.943Z,57.58
2022-09-13T10:13:31.910Z,57.40
2022-09-13T10:16:22.909Z,57.65
2022-09-13T10:18:49.550Z,57.81
2022-09-13T10:21:19.064Z,57.66
2022-09-13T10:23:47.376Z,57.59
2022-09-13T10:26:25.492Z,57.51
2022-09-13T10:28:52.060Z,57.41
2022-09-13T10:31:20.215Z,57.41
2022-09-13T10:33:58.188Z,57.29
2022-09-13T10:36:51.586Z,57.27
2022-09-13T10:39:21.332Z,57.40
2022-09-13T10:41:54.550Z,56.86
2022-09-13T10:44:38.740Z,57.32
2022-09-13T10:47:11.281Z,57.27
2022-09-13T10:49:40.444Z,57.21
2022-09-13T10:52:38.509Z,56.79
2022-09-13T10:55:28.359Z,56.74
2022-09-13T10:57:56.593Z,56.51
2022-09-13T11:00:31.052Z,56.55
2022-09-13T11:03:12.807Z,56.48
2022-09-13T11:05:51.852Z,56.59
2022-09-13T11:08:34.285Z,56.70
2022-09-13T11:11:11.876Z,56.64
2022-09-13T11:13:52.631Z,56.62
2022-09-13T11:16:37.993Z,56.66
2022-09-13T11:19:07.168Z,56.84
2022-09-13T11:21:58.553Z,56.64
2022-09-13T11:24:39.827Z,56.77
2022-09-13T11:27:25.023Z,56.74
2022-09-13T11:30:00.805Z,56.67
2022-09-13T11:32:42.262Z,56.80
2022-09-13T11:35:35.065Z,56.57
2022-09-13T11:38:20.278Z,56.32
2022-09-13T11:41:05.318Z,56.06
2022-09-13T11:43:52.129Z,56.24
2022-09-13T11:46:36.929Z,55.87
2022-09-13T11:49:16.207Z,55.63
2022-09-13T11:51:50.302Z,55.67
2022-09-13T11:54:35.027Z,55.52
2022-09-13T11:57:16.661Z,55.27
2022-09-13T11:59:45.268Z,55.44
2022-09-13T12:02:43.822Z,55.40
2022-09-13T12:05:22.596Z,55.30
2022-09-13T12:07:52.068Z,55.31
2022-09-13T12:10:25.330Z,55.23
2022-09-13T12:12:52.852Z,55.48
2022-09-13T12:15:48.476Z,55.53
2022-09-13T12:18:34.328Z,55.76
2022-09-13T12:21:08.941Z,55.80
2022-09-13T12:24:17.155Z,55.65
2022-09-13T12:27:07.227Z,55.79
2022-09-13T12:29:45.777Z,55.82
2022-09-13T12:32:12.493Z,55.69
2022-09-13T12:34:43.131Z,55.65
2022-09-13T12:37:46.241Z,55.70
2022-09-13T12:40:49.134Z,55.57
2022-09-13T12:43:49.818Z,55.57
2022-09-13T12:46:31.275Z,55.55
2022-09-13T12:48:57.729Z,55.84
2022-09-13T12:51:49.765Z,55.56
2022-09-13T12:54:40.895Z,55.73
2022-09-13T12:57:13.693Z,55.48
2022-09-13T13:00:20.539Z,55.47
2022-09-13T13:02:54.220Z,55.57
2022-09-13T13:05:36.979Z,55.45
2022-09-13T13:08:25.809Z,55.62
2022-09-13T13:11:13.007Z,55.86
2022-09-13T13:13:46.367Z,56.09
2022-09-13T13:16:34.217Z,55.53
2022-09-13T13:19:24.914Z,55.59
2022-09-13T13:21:51.499Z,55.25
2022-09-13T13:24:20.851Z,55.14
2022-09-13T13:26:49.972Z,54.99
2022-09-13T13:29:16.546Z,55.03
2022-09-13T13:32:07.842Z,54.66
2022-09-13T13:34:36.803Z,54.64
2022-09-13T13:37:08.769Z,54.53
2022-09-13T13:39:35.248Z,54.54
2022-09-13T13:42:16.118Z,54.79
2022-09-13T13:44:42.605Z,55.00
2022-09-13T13:47:09.035Z,55.50
2022-09-13T13:49:41.348Z,55.39
2022-09-13T13:52:08.103Z,55.55
2022-09-13T13:54:40.677Z,55.64
2022-09-13T13:57:27.251Z,55.65
2022-09-13T13:59:56.668Z,55.67
2022-09-13T14:02:32.301Z,55.81
2022-09-13T14:05:06.845Z,55.77
2022-09-13T14:07:52.272Z,55.62
2022-09-13T14:10:25.739Z,55.26
2022-09-13T14:13:15.105Z,55.01
2022-09-13T14:15:51.828Z,54.78
2022-09-13T14:19:08.994Z,54.79
2022-09-13T14:21:35.565Z,55.19
2022-09-13T14:24:24.508Z,55.44
2022-09-13T14:26:53.612Z,55.56
2022-09-13T14:29:22.147Z,55.90
2022-09-13T14:32:01.196Z,55.75
2022-09-13T14:34:30.562Z,55.77
2022-09-13T14:37:03.475Z,55.61
2022-09-13T14:39:30.680Z,55.50
2022-09-13T14:42:16.081Z,55.31
2022-09-13T14:44:46.097Z,55.15
2022-09-13T14:47:27.461Z,55.02
2022-09-13T14:49:57.438Z,55.18
2022-09-13T14:52:29.094Z,54.78
2022-09-13T14:54:58.205Z,54.76
2022-09-13T14:57:29.854Z,54.86
2022-09-13T14:59:59.715Z,54.90
2022-09-13T15:02:30.251Z,55.15
2022-09-13T15:04:59.192Z,55.12
2022-09-13T15:07:31.850Z,55.34
2022-09-13T15:10:06.427Z,55.29
2022-09-13T15:12:33.176Z,55.09
2022-09-13T15:15:27.512Z,55.26
2022-09-13T15:17:55.012Z,55.22
2022-09-13T15:20:22.387Z,55.11
2022-09-13T15:22:51.427Z,55.06
2022-09-13T15:25:24.552Z,55.12
2022-09-13T15:27:51.339Z,55.02
2022-09-13T15:30:32.852Z,55.13
2022-09-13T15:33:16.308Z,55.10
2022-09-13T15:35:44.951Z,55.15
2022-09-13T15:38:17.371Z,55.37
2022-09-13T15:40:46.440Z,55.46
2022-09-13T15:43:12.965Z,55.64
2022-09-13T15:45:39.940Z,55.75
2022-09-13T15:48:07.027Z,55.92
2022-09-13T15:50:34.555Z,55.72
2022-09-13T15:53:01.507Z,55.86
2022-09-13T15:55:28.832Z,55.66
2022-09-13T15:57:55.487Z,55.73
2022-09-13T16:00:27.759Z,55.41
2022-09-13T16:02:54.463Z,55.51
2022-09-13T16:05:21.137Z,55.47
2022-09-13T16:07:47.628Z,55.17
2022-09-13T16:10:17.920Z,55.41
2022-09-13T16:12:45.073Z,55.87
2022-09-13T16:15:12.851Z,55.94
2022-09-13T16:17:40.092Z,56.05
2022-09-13T16:20:08.346Z,55.88
2022-09-13T16:22:35.350Z,55.65
2022-09-13T16:25:01.868Z,55.74
2022-09-13T16:27:33.205Z,55.36
2022-09-13T16:30:00.546Z,55.48
2022-09-13T16:32:27.029Z,55.22
2022-09-13T16:34:53.733Z,55.38
2022-09-13T16:37:20.275Z,55.48
2022-09-13T16:39:47.035Z,55.67
2022-09-13T16:42:14.462Z,55.55
2022-09-13T16:44:41.748Z,56.13
2022-09-13T16:47:08.216Z,55.67
2022-09-13T16:49:34.764Z,56.17
2022-09-13T16:52:01.443Z,56.08
2022-09-13T16:54:31.015Z,56.14
2022-09-13T16:56:58.667Z,56.02
2022-09-13T16:59:25.480Z,56.27
2022-09-13T17:01:52.644Z,56.19
2022-09-13T17:04:19.343Z,56.11
2022-09-13T17:06:45.904Z,56.05
2022-09-13T17:09:12.571Z,56.08
2022-09-13T17:11:41.578Z,56.16
2022-09-13T17:14:10.945Z,56.50
2022-09-13T17:16:49.218Z,56.26
2022-09-13T17:19:18.983Z,56.12
2022-09-13T17:21:45.970Z,55.78
2022-09-13T17:24:13.674Z,55.50
2022-09-13T17:26:42.240Z,55.74
2022-09-13T17:29:09.429Z,55.81
2022-09-13T17:31:36.362Z,55.64
2022-09-13T17:34:05.239Z,55.70
2022-09-13T17:36:31.768Z,55.66
2022-09-13T17:38:59.156Z,55.69
2022-09-13T17:41:26.091Z,55.82
2022-09-13T17:43:53.588Z,55.98
2022-09-13T17:46:22.831Z,56.01
2022-09-13T17:48:52.111Z,56.19
2022-09-13T17:51:21.425Z,56.50
2022-09-13T17:53:50.531Z,56.22
2022-09-13T17:56:23.101Z,56.43
2022-09-13T17:58:49.722Z,56.53
2022-09-13T18:01:16.392Z,56.66
2022-09-13T18:03:43.308Z,56.56
2022-09-13T18:06:10.926Z,56.57
2022-09-13T18:08:38.492Z,56.58
2022-09-13T18:11:14.321Z,56.70
2022-09-13T18:13:44.412Z,57.02
2022-09-13T18:16:20.705Z,56.71
2022-09-13T18:18:48.718Z,57.16
2022-09-13T18:21:18.643Z,56.73
2022-09-13T18:23:49.084Z,56.97
2022-09-13T18:26:19.139Z,57.03
2022-09-13T18:28:46.286Z,56.94
2022-09-13T18:31:15.130Z,56.61
2022-09-13T18:33:41.923Z,56.70
2022-09-13T18:36:14.377Z,57.17
2022-09-13T18:38:43.063Z,56.63
2022-09-13T18:41:37.194Z,56.51
2022-09-13T18:44:06.984Z,56.77
2022-09-13T18:46:34.557Z,56.93
2022-09-13T18:49:02.147Z,57.27
2022-09-13T18:51:40.201Z,57.35
2022-09-13T18:54:08.561Z,56.95
2022-09-13T18:56:35.812Z,57.49
2022-09-13T18:59:04.832Z,57.13
2022-09-13T19:01:33.674Z,57.31
2022-09-13T19:04:03.051Z,57.08
2022-09-13T19:06:34.787Z,57.29
2022-09-13T19:09:01.992Z,57.28
2022-09-13T19:11:46.225Z,57.14
2022-09-13T19:14:18.821Z,57.47
2022-09-13T19:16:45.536Z,57.53
2022-09-13T19:19:12.278Z,57.19
2022-09-13T19:21:38.906Z,57.62
2022-09-13T19:24:10.080Z,57.67
2022-09-13T19:26:39.915Z,57.42
2022-09-13T19:29:13.149Z,57.44
2022-09-13T19:31:42.824Z,57.69
2022-09-13T19:34:10.806Z,57.61
2022-09-13T19:36:39.402Z,57.55
2022-09-13T19:39:07.201Z,57.34
2022-09-13T19:41:37.418Z,57.63
2022-09-13T19:44:04.473Z,57.47
2022-09-13T19:46:33.370Z,57.69
2022-09-13T19:49:01.195Z,57.77
2022-09-13T19:51:36.228Z,57.69
2022-09-13T19:54:03.806Z,57.46
2022-09-13T19:56:37.313Z,57.37
2022-09-13T19:59:05.268Z,57.32
2022-09-13T20:01:34.722Z,57.24
2022-09-13T20:04:04.044Z,57.44
2022-09-13T20:06:36.149Z,57.52
2022-09-13T20:09:04.175Z,57.66
2022-09-13T20:11:32.118Z,57.96
2022-09-13T20:14:00.470Z,57.50
2022-09-13T20:16:30.011Z,57.63
2022-09-13T20:18:57.368Z,57.78
2022-09-13T20:21:25.012Z,57.84
2022-09-13T20:23:54.463Z,57.89
2022-09-13T20:26:24.681Z,58.05
2022-09-13T20:29:01.559Z,58.12
2022-09-13T20:31:29.252Z,58.10
2022-09-13T20:33:57.016Z,57.80
2022-09-13T20:36:24.499Z,58.16
2022-09-13T20:38:52.900Z,57.89
2022-09-13T20:41:19.854Z,57.92
2022-09-13T20:43:46.574Z,58.22
2022-09-13T20:46:13.952Z,58.19
2022-09-13T20:48:41.058Z,58.69
2022-09-13T20:51:10.386Z,58.31
2022-09-13T20:53:37.809Z,58.80
2022-09-13T20:56:15.683Z,58.54
2022-09-13T20:58:44.056Z,58.72
2022-09-13T21:01:20.016Z,58.78
2022-09-13T21:03:48.251Z,58.80
2022-09-13T21:06:15.490Z,59.06
2022-09-13T21:08:42.753Z,58.79
2022-09-13T21:11:14.987Z,59.31
2022-09-13T21:13:50.145Z,59.36
2022-09-13T21:16:19.085Z,59.38
2022-09-13T21:18:45.901Z,59.30
2022-09-13T21:21:18.147Z,59.20
2022-09-13T21:23:45.065Z,59.50
2022-09-13T21:26:17.566Z,59.24
2022-09-13T21:28:44.636Z,59.31
2022-09-13T21:31:16.006Z,59.57
2022-09-13T21:33:45.082Z,59.86
2022-09-13T21:36:12.765Z,59.75
2022-09-13T21:38:39.321Z,59.45
2022-09-13T21:41:12.686Z,59.43
2022-09-13T21:43:39.624Z,59.48
2022-09-13T21:46:16.618Z,59.66
2022-09-13T21:48:45.742Z,59.49
2022-09-13T21:51:28.237Z,59.68
2022-09-13T21:53:58.981Z,59.74
2022-09-13T21:56:27.409Z,59.71
2022-09-13T21:58:58.241Z,59.43
2022-09-13T22:01:25.784Z,59.25
2022-09-13T22:03:53.095Z,59.54
2022-09-13T22:06:20.966Z,59.46
2022-09-13T22:08:49.963Z,59.68
2022-09-13T22:11:19.399Z,59.78
2022-09-13T22:13:47.366Z,59.67
2022-09-13T22:16:22.253Z,59.61
2022-09-13T22:18:50.890Z,59.72
2022-09-13T22:21:21.592Z,59.69
2022-09-13T22:23:48.293Z,59.95
2022-09-13T22:26:17.167Z,59.80
2022-09-13T22:28:43.898Z,60.16
2022-09-13T22:31:13.311Z,60.15
2022-09-13T22:33:39.903Z,60.20
2022-09-13T22:36:10.165Z,60.21
2022-09-13T22:38:38.007Z,60.01
2022-09-13T22:41:06.822Z,60.22
2022-09-13T22:43:34.321Z,59.85
2022-09-13T22:46:03.653Z,60.07
2022-09-13T22:48:30.863Z,60.43
2022-09-13T22:50:57.696Z,60.44
2022-09-13T22:53:25.176Z,60.26
2022-09-13T22:55:51.948Z,60.57
2022-09-13T22:58:18.513Z,60.36
2022-09-13T23:00:45.562Z,60.96
2022-09-13T23:03:13.314Z,60.87
2022-09-13T23:05:40.036Z,60.83
2022-09-13T23:08:06.500Z,61.04
2022-09-13T23:10:33.116Z,60.75
2022-09-13T23:12:59.664Z,60.62
2022-09-13T23:15:26.181Z,60.43
2022-09-13T23:17:53.234Z,60.82
2022-09-13T23:20:20.244Z,60.53
2022-09-13T23:22:46.872Z,60.93
2022-09-13T23:25:13.397Z,60.81
2022-09-13T23:27:39.869Z,60.77
2022-09-13T23:30:06.811Z,61.03
2022-09-13T23:32:33.350Z,61.01
2022-09-13T23:34:59.857Z,61.09
2022-09-13T23:37:26.380Z,61.01
2022-09-13T23:39:53.199Z,60.97
2022-09-13T23:42:19.768Z,60.92
2022-09-13T23:44:46.253Z,60.90
2022-09-13T23:47:12.771Z,60.89
2022-09-13T23:49:39.317Z,61.12
2022-09-13T23:52:05.879Z,61.06
2022-09-13T23:54:32.501Z,60.94
2022-09-13T23:56:58.989Z,60.85
2022-09-13T23:59:25.469Z,61.06
