createdAt,value
2023-04-17T00:01:06.052Z,2.17
2023-04-17T00:03:35.776Z,5.97
2023-04-17T00:06:06.790Z,3.45
2023-04-17T00:08:36.593Z,2.75
2023-04-17T00:11:08.621Z,2.05
2023-04-17T00:13:37.671Z,5.47
2023-04-17T00:16:07.645Z,3.10
2023-04-17T00:18:37.290Z,2.83
2023-04-17T00:21:07.620Z,3.27
2023-04-17T00:23:37.355Z,3.87
2023-04-17T00:26:06.970Z,3.60
2023-04-17T00:28:36.505Z,1.47
2023-04-17T00:31:06.065Z,2.55
2023-04-17T00:33:36.044Z,4.23
2023-04-17T00:36:06.694Z,2.72
2023-04-17T00:38:36.607Z,2.05
2023-04-17T00:41:06.296Z,3.62
2023-04-17T00:43:35.817Z,4.78
2023-04-17T00:46:06.380Z,3.92
2023-04-17T00:48:39.017Z,1.45
2023-04-17T00:51:09.251Z,2.22
2023-04-17T00:53:39.575Z,2.85
2023-04-17T00:56:09.284Z,2.50
2023-04-17T00:58:39.697Z,3.33
2023-04-17T01:01:09.352Z,3.37
2023-04-17T01:03:39.163Z,5.03
2023-04-17T01:06:09.817Z,3.12
2023-04-17T01:08:44.547Z,3.85
2023-04-17T01:11:14.392Z,4.12
2023-04-17T01:13:54.249Z,3.30
2023-04-17T01:16:24.367Z,5.12
2023-04-17T01:18:54.183Z,5.37
2023-04-17T01:21:23.715Z,4.17
2023-04-17T01:23:53.802Z,2.90
2023-04-17T01:26:28.950Z,2.63
2023-04-17T01:29:00.321Z,3.05
2023-04-17T01:31:32.460Z,4.78
2023-04-17T01:34:02.187Z,6.87
2023-04-17T01:36:32.309Z,3.60
2023-04-17T01:39:01.812Z,3.98
2023-04-17T01:41:31.365Z,2.47
2023-04-17T01:44:01.142Z,3.50
2023-04-17T01:46:31.730Z,3.35
2023-04-17T01:49:01.517Z,6.80
2023-04-17T01:51:31.265Z,2.90
2023-04-17T01:54:00.809Z,2.37
2023-04-17T01:56:31.774Z,4.20
2023-04-17T01:59:01.312Z,2.95
2023-04-17T02:01:32.481Z,2.72
2023-04-17T02:04:02.172Z,4.30
2023-04-17T02:06:32.773Z,2.40
2023-04-17T02:09:04.456Z,3.75
2023-04-17T02:11:33.913Z,3.98
2023-04-17T02:14:03.397Z,1.80
2023-04-17T02:16:32.973Z,2.15
2023-04-17T02:19:02.498Z,2.85
2023-04-17T02:21:33.608Z,3.15
2023-04-17T02:25:42.852Z,4.37
2023-04-17T02:28:12.444Z,2.90
2023-04-17T02:30:41.990Z,2.93
2023-04-17T02:33:12.641Z,3.30
2023-04-17T02:35:42.701Z,2.95
2023-04-17T02:38:12.442Z,2.40
2023-04-17T02:40:42.649Z,2.62
2023-04-17T02:43:14.024Z,3.47
2023-04-17T02:45:43.557Z,4.57
2023-04-17T02:48:14.257Z,3.77
2023-04-17T02:50:44.117Z,3.30
2023-04-17T02:53:15.943Z,2.72
2023-04-17T02:55:45.712Z,2.65
2023-04-17T02:58:15.893Z,4.58
2023-04-17T03:00:45.441Z,2.92
2023-04-17T03:03:16.998Z,4.37
2023-04-17T03:05:46.984Z,2.47
2023-04-17T03:08:16.879Z,2.25
2023-04-17T03:10:48.274Z,1.70
2023-04-17T03:13:18.333Z,5.13
2023-04-17T03:15:50.214Z,3.17
2023-04-17T03:18:19.779Z,3.75
2023-04-17T03:20:49.255Z,2.30
2023-04-17T03:23:18.726Z,2.55
2023-04-17T03:25:48.997Z,5.25
2023-04-17T03:28:19.034Z,4.70
2023-04-17T03:30:49.422Z,3.17
2023-04-17T03:33:19.599Z,4.58
2023-04-17T03:35:50.207Z,3.60
2023-04-17T03:38:19.679Z,3.22
2023-04-17T03:40:49.445Z,8.13
2023-04-17T03:43:18.978Z,5.25
2023-04-17T03:45:48.659Z,2.95
2023-04-17T03:48:18.762Z,2.98
2023-04-17T03:50:50.542Z,4.60
2023-04-17T03:53:20.318Z,3.72
2023-04-17T03:55:50.847Z,5.08
2023-04-17T03:58:31.136Z,3.67
2023-04-17T04:01:02.947Z,3.58
2023-04-17T04:03:34.415Z,3.47
2023-04-17T04:06:07.692Z,4.17
2023-04-17T04:08:37.242Z,1.93
2023-04-17T04:11:06.973Z,4.50
2023-04-17T04:13:37.867Z,3.27
2023-04-17T04:16:08.861Z,4.45
2023-04-17T04:18:39.223Z,5.72
2023-04-17T04:21:09.266Z,3.67
2023-04-17T04:23:41.421Z,3.90
2023-04-17T04:28:47.670Z,4.12
2023-04-17T04:31:22.090Z,4.63
2023-04-17T04:33:53.262Z,4.00
2023-04-17T04:36:24.021Z,3.22
2023-04-17T04:38:57.067Z,9.50
2023-04-17T04:41:30.235Z,4.92
2023-04-17T04:44:00.048Z,4.37
2023-04-17T04:46:30.027Z,8.68
2023-04-17T04:49:00.895Z,6.33
2023-04-17T04:51:32.245Z,8.00
2023-04-17T04:54:02.424Z,6.40
2023-04-17T04:56:33.211Z,4.67
2023-04-17T04:59:03.071Z,7.62
2023-04-17T05:01:33.790Z,5.37
2023-04-17T05:04:03.814Z,6.35
2023-04-17T05:06:33.672Z,10.58
2023-04-17T05:09:04.875Z,7.70
2023-04-17T05:11:34.848Z,8.53
2023-04-17T05:14:04.578Z,8.65
2023-04-17T05:16:36.650Z,6.83
2023-04-17T05:19:06.659Z,7.17
2023-04-17T05:21:43.911Z,4.40
2023-04-17T05:24:14.331Z,4.45
2023-04-17T05:26:43.955Z,6.67
2023-04-17T05:29:13.768Z,3.87
2023-04-17T05:31:43.814Z,5.03
2023-04-17T05:34:15.460Z,4.43
2023-04-17T05:36:46.309Z,6.55
2023-04-17T05:39:16.323Z,7.15
2023-04-17T05:41:45.823Z,8.18
2023-04-17T05:44:15.632Z,6.17
2023-04-17T05:46:45.642Z,7.17
2023-04-17T05:49:15.291Z,6.40
2023-04-17T05:51:45.317Z,6.78
2023-04-17T05:54:15.675Z,6.90
2023-04-17T05:56:45.841Z,6.05
2023-04-17T05:59:15.493Z,9.03
2023-04-17T06:01:45.744Z,9.98
2023-04-17T06:04:18.188Z,7.53
2023-04-17T06:06:49.729Z,8.33
2023-04-17T06:09:20.035Z,7.28
2023-04-17T06:11:51.539Z,6.70
2023-04-17T06:14:21.164Z,5.60
2023-04-17T06:16:51.015Z,6.90
2023-04-17T06:19:21.437Z,7.35
2023-04-17T06:21:51.486Z,4.45
2023-04-17T06:24:21.740Z,8.33
2023-04-17T06:26:51.244Z,6.55
2023-04-17T06:29:21.534Z,5.23
2023-04-17T06:31:51.278Z,8.65
2023-04-17T06:34:22.027Z,4.55
2023-04-17T06:36:53.680Z,7.12
2023-04-17T06:39:23.677Z,5.80
2023-04-17T06:41:53.836Z,9.08
2023-04-17T06:44:25.094Z,6.90
2023-04-17T06:46:56.419Z,8.80
2023-04-17T06:49:26.375Z,10.55
2023-04-17T06:51:55.842Z,9.38
2023-04-17T06:54:26.043Z,10.88
2023-04-17T06:56:56.584Z,5.87
2023-04-17T06:59:26.212Z,7.87
2023-04-17T07:01:55.773Z,7.97
2023-04-17T07:04:25.517Z,7.00
2023-04-17T07:06:54.978Z,7.85
2023-04-17T07:09:25.470Z,8.05
2023-04-17T07:11:55.801Z,8.85
2023-04-17T07:14:26.052Z,6.30
2023-04-17T07:16:55.565Z,10.55
2023-04-17T07:19:26.220Z,5.53
2023-04-17T07:21:56.577Z,11.40
2023-04-17T07:24:26.276Z,7.97
2023-04-17T07:26:57.247Z,6.37
2023-04-17T07:29:27.053Z,9.10
2023-04-17T07:31:56.723Z,5.50
2023-04-17T07:34:27.299Z,6.95
2023-04-17T07:36:57.079Z,8.30
2023-04-17T07:39:28.654Z,9.05
2023-04-17T07:41:58.736Z,7.50
2023-04-17T07:44:30.490Z,5.00
2023-04-17T07:47:00.100Z,7.10
2023-04-17T07:49:29.695Z,5.83
2023-04-17T07:52:00.207Z,7.60
2023-04-17T07:54:29.757Z,6.65
2023-04-17T07:57:01.626Z,8.97
2023-04-17T07:59:31.736Z,6.30
2023-04-17T08:02:01.611Z,4.75
2023-04-17T08:04:31.709Z,10.08
2023-04-17T08:07:01.545Z,5.92
2023-04-17T08:09:31.156Z,6.62
2023-04-17T08:12:02.021Z,6.95
2023-04-17T08:14:31.557Z,6.03
2023-04-17T08:17:02.371Z,7.40
2023-04-17T08:19:32.493Z,6.83
2023-04-17T08:22:04.314Z,8.25
2023-04-17T08:24:34.351Z,6.90
2023-04-17T08:27:05.175Z,6.20
2023-04-17T08:29:34.714Z,7.55
2023-04-17T08:32:13.295Z,5.62
2023-04-17T08:34:36.466Z,6.37
2023-04-17T08:37:06.395Z,6.85
2023-04-17T08:39:35.878Z,6.47
2023-04-17T08:42:18.602Z,6.55
2023-04-17T08:44:45.954Z,7.05
2023-04-17T08:47:19.783Z,6.87
2023-04-17T08:49:50.586Z,8.40
2023-04-17T08:52:20.813Z,10.82
2023-04-17T08:54:51.514Z,7.55
2023-04-17T08:57:21.311Z,8.90
2023-04-17T08:59:50.885Z,7.10
2023-04-17T09:02:20.832Z,7.17
2023-04-17T09:04:51.235Z,6.72
2023-04-17T09:07:23.969Z,9.05
2023-04-17T09:09:56.256Z,7.53
2023-04-17T09:12:27.405Z,6.83
2023-04-17T09:14:56.892Z,6.78
2023-04-17T09:17:30.106Z,5.97
2023-04-17T09:20:09.375Z,6.60
2023-04-17T09:22:41.732Z,7.85
2023-04-17T09:25:23.837Z,5.35
2023-04-17T09:27:53.692Z,6.80
2023-04-17T09:30:27.089Z,7.00
2023-04-17T09:33:07.438Z,6.70
2023-04-17T09:35:40.546Z,6.65
2023-04-17T09:38:10.853Z,5.15
2023-04-17T09:40:43.245Z,5.97
2023-04-17T09:43:13.046Z,8.60
2023-04-17T09:45:44.235Z,5.20
2023-04-17T09:48:14.633Z,6.00
2023-04-17T09:50:44.674Z,6.05
2023-04-17T09:53:16.651Z,7.03
2023-04-17T09:55:46.541Z,7.45
2023-04-17T09:58:17.500Z,5.83
2023-04-17T10:00:48.349Z,6.50
2023-04-17T10:03:19.020Z,6.92
2023-04-17T10:05:49.207Z,6.90
2023-04-17T10:08:20.295Z,3.33
2023-04-17T10:10:51.482Z,6.47
2023-04-17T10:13:22.069Z,4.22
2023-04-17T10:15:53.159Z,4.90
2023-04-17T10:18:25.428Z,3.62
2023-04-17T10:20:56.839Z,4.83
2023-04-17T10:23:34.929Z,4.62
2023-04-17T10:26:30.061Z,3.42
2023-04-17T10:28:59.813Z,4.28
2023-04-17T10:32:05.810Z,4.83
2023-04-17T10:34:37.195Z,4.55
2023-04-17T10:37:06.771Z,3.15
2023-04-17T10:39:59.197Z,4.10
2023-04-17T10:42:30.880Z,3.47
2023-04-17T10:45:03.820Z,4.53
2023-04-17T10:47:35.593Z,2.67
2023-04-17T10:50:10.868Z,3.30
2023-04-17T10:52:42.230Z,2.80
2023-04-17T10:55:17.536Z,3.60
2023-04-17T10:57:55.463Z,3.15
2023-04-17T11:00:38.341Z,3.12
2023-04-17T11:03:08.357Z,3.80
2023-04-17T11:05:41.471Z,4.35
2023-04-17T11:08:12.188Z,2.87
2023-04-17T11:10:42.515Z,3.08
2023-04-17T11:13:12.094Z,3.20
2023-04-17T11:15:42.541Z,3.40
2023-04-17T11:18:12.179Z,2.67
2023-04-17T11:20:43.215Z,2.42
2023-04-17T11:23:13.434Z,5.30
2023-04-17T11:25:44.357Z,2.92
2023-04-17T11:28:14.168Z,3.40
2023-04-17T11:30:45.534Z,5.53
2023-04-17T11:33:16.302Z,2.72
2023-04-17T11:35:46.233Z,3.45
2023-04-17T11:38:24.151Z,7.20
2023-04-17T11:40:56.499Z,2.60
2023-04-17T11:43:27.824Z,5.05
2023-04-17T11:46:00.470Z,4.80
2023-04-17T11:51:05.119Z,4.15
2023-04-17T11:53:36.699Z,2.30
2023-04-17T11:56:21.290Z,3.40
2023-04-17T11:58:55.861Z,5.10
2023-04-17T12:01:27.357Z,2.30
2023-04-17T12:04:00.983Z,3.30
2023-04-17T12:06:38.621Z,6.42
2023-04-17T12:09:09.714Z,3.50
2023-04-17T12:11:39.991Z,2.73
2023-04-17T12:14:11.504Z,3.30
2023-04-17T12:16:41.756Z,3.17
2023-04-17T12:19:13.263Z,3.72
2023-04-17T12:21:43.716Z,4.58
2023-04-17T12:24:13.464Z,2.60
2023-04-17T12:26:47.712Z,4.55
2023-04-17T12:29:22.086Z,2.40
2023-04-17T12:31:49.608Z,3.58
2023-04-17T12:34:19.141Z,3.33
2023-04-17T12:36:50.564Z,2.35
2023-04-17T12:39:20.402Z,2.23
2023-04-17T12:41:49.988Z,4.75
2023-04-17T12:44:19.798Z,2.72
2023-04-17T12:46:49.360Z,4.08
2023-04-17T12:49:20.708Z,2.50
2023-04-17T12:51:51.608Z,2.60
2023-04-17T12:54:21.411Z,2.00
2023-04-17T12:56:52.322Z,2.52
2023-04-17T12:59:21.846Z,2.60
2023-04-17T13:01:51.398Z,2.70
2023-04-17T13:04:21.642Z,2.95
2023-04-17T13:06:51.442Z,3.13
2023-04-17T13:09:21.356Z,1.82
2023-04-17T13:11:50.960Z,5.85
2023-04-17T13:14:20.784Z,2.40
2023-04-17T13:16:51.289Z,14.47
2023-04-17T13:19:20.836Z,7.22
2023-04-17T13:21:52.421Z,4.33
2023-04-17T13:24:21.966Z,3.92
2023-04-17T13:26:51.443Z,2.27
2023-04-17T13:29:21.148Z,5.05
2023-04-17T13:31:50.735Z,2.65
2023-04-17T13:34:20.544Z,2.65
2023-04-17T13:36:50.099Z,4.33
2023-04-17T13:39:19.838Z,2.65
2023-04-17T13:41:49.390Z,5.97
2023-04-17T13:44:19.778Z,2.55
2023-04-17T13:46:50.145Z,2.70
2023-04-17T13:49:20.974Z,2.52
2023-04-17T13:51:51.051Z,2.90
2023-04-17T13:54:20.881Z,2.92
2023-04-17T13:56:50.568Z,2.67
2023-04-17T13:59:20.202Z,2.30
2023-04-17T14:01:50.094Z,4.78
2023-04-17T14:04:19.942Z,2.05
2023-04-17T14:06:51.564Z,2.25
2023-04-17T14:09:21.294Z,2.17
2023-04-17T14:11:51.246Z,1.95
2023-04-17T14:14:20.713Z,3.40
2023-04-17T14:16:51.412Z,1.98
2023-04-17T14:19:21.307Z,2.50
2023-04-17T14:21:50.862Z,2.33
2023-04-17T14:24:20.452Z,2.87
2023-04-17T14:26:50.012Z,1.87
2023-04-17T14:29:21.493Z,2.20
2023-04-17T14:31:51.056Z,2.17
2023-04-17T14:34:20.593Z,1.75
2023-04-17T14:36:50.578Z,2.65
2023-04-17T14:39:20.060Z,3.17
2023-04-17T14:41:49.560Z,7.47
2023-04-17T14:44:19.650Z,1.87
2023-04-17T14:46:50.831Z,2.90
2023-04-17T14:49:20.633Z,2.22
2023-04-17T14:51:50.137Z,2.22
2023-04-17T14:54:19.604Z,1.90
2023-04-17T14:56:50.550Z,2.55
2023-04-17T14:59:20.367Z,2.30
2023-04-17T15:01:51.357Z,3.00
2023-04-17T15:04:21.267Z,2.20
2023-04-17T15:06:50.751Z,2.27
2023-04-17T15:09:20.569Z,2.22
2023-04-17T15:11:50.055Z,1.98
2023-04-17T15:14:20.583Z,2.30
2023-04-17T15:16:50.122Z,3.00
2023-04-17T15:19:19.607Z,2.50
2023-04-17T15:21:49.115Z,2.33
2023-04-17T15:24:18.585Z,2.33
2023-04-17T15:26:49.659Z,3.22
2023-04-17T15:29:19.252Z,1.92
2023-04-17T15:31:48.788Z,2.42
2023-04-17T15:34:19.967Z,2.40
2023-04-17T15:36:49.475Z,2.17
2023-04-17T15:39:19.030Z,2.52
2023-04-17T15:41:50.175Z,2.62
2023-04-17T15:44:20.194Z,3.45
2023-04-17T15:46:49.810Z,2.52
2023-04-17T15:49:19.291Z,2.52
2023-04-17T15:51:49.251Z,2.00
2023-04-17T15:54:18.735Z,3.80
2023-04-17T15:56:48.355Z,3.33
2023-04-17T15:59:18.462Z,2.35
2023-04-17T16:01:48.539Z,2.33
2023-04-17T16:04:19.915Z,2.80
2023-04-17T16:06:50.072Z,2.33
2023-04-17T16:09:21.375Z,3.15
2023-04-17T16:11:53.638Z,1.82
2023-04-17T16:14:23.469Z,2.37
2023-04-17T16:16:52.943Z,4.05
2023-04-17T16:19:22.412Z,3.77
2023-04-17T16:21:52.385Z,2.62
2023-04-17T16:24:21.932Z,2.22
2023-04-17T16:26:58.785Z,3.27
2023-04-17T16:29:29.009Z,2.47
2023-04-17T16:31:58.840Z,2.65
2023-04-17T16:34:28.732Z,1.95
2023-04-17T16:37:00.888Z,2.65
2023-04-17T16:39:30.515Z,3.58
2023-04-17T16:42:00.109Z,3.10
2023-04-17T16:44:29.780Z,2.60
2023-04-17T16:49:32.898Z,3.08
2023-04-17T16:52:03.160Z,2.50
2023-04-17T16:54:32.709Z,2.17
2023-04-17T16:57:02.273Z,2.00
2023-04-17T16:59:31.825Z,2.65
2023-04-17T17:02:04.542Z,2.55
2023-04-17T17:04:34.131Z,2.60
2023-04-17T17:07:04.115Z,2.52
2023-04-17T17:09:33.671Z,5.92
2023-04-17T17:12:03.760Z,2.30
2023-04-17T17:14:33.247Z,3.50
2023-04-17T17:17:03.134Z,2.35
2023-04-17T17:19:32.784Z,2.50
2023-04-17T17:22:02.270Z,3.30
2023-04-17T17:24:31.812Z,2.75
2023-04-17T17:27:01.816Z,2.70
2023-04-17T17:29:31.393Z,3.05
2023-04-17T17:32:00.920Z,2.65
2023-04-17T17:34:30.663Z,2.87
2023-04-17T17:37:00.934Z,2.72
2023-04-17T17:39:31.322Z,2.60
2023-04-17T17:42:02.770Z,2.40
2023-04-17T17:44:32.701Z,2.92
2023-04-17T17:47:07.762Z,3.52
2023-04-17T17:49:36.835Z,3.90
2023-04-17T17:52:06.530Z,4.30
2023-04-17T17:54:39.236Z,2.30
2023-04-17T17:57:09.003Z,3.22
2023-04-17T17:59:38.554Z,2.70
2023-04-17T18:02:08.369Z,2.87
2023-04-17T18:04:38.536Z,3.87
2023-04-17T18:07:08.272Z,5.92
2023-04-17T18:09:37.938Z,5.00
2023-04-17T18:12:07.686Z,3.60
2023-04-17T18:14:37.159Z,4.65
2023-04-17T18:17:06.702Z,3.00
2023-04-17T18:19:37.904Z,3.10
2023-04-17T18:22:08.740Z,6.20
2023-04-17T18:24:38.197Z,3.45
2023-04-17T18:27:07.697Z,3.35
2023-04-17T18:29:37.482Z,2.83
2023-04-17T18:32:07.048Z,3.00
2023-04-17T18:34:36.527Z,3.33
2023-04-17T18:37:07.180Z,2.85
2023-04-17T18:39:36.652Z,3.60
2023-04-17T18:42:07.042Z,3.02
2023-04-17T18:44:36.546Z,2.95
2023-04-17T18:47:06.273Z,3.87
2023-04-17T18:49:36.067Z,4.60
2023-04-17T18:52:06.332Z,3.92
2023-04-17T18:54:36.746Z,4.30
2023-04-17T18:57:06.400Z,4.00
2023-04-17T18:59:35.939Z,7.28
2023-04-17T19:02:06.029Z,3.92
2023-04-17T19:04:35.541Z,4.25
2023-04-17T19:07:05.131Z,3.20
2023-04-17T19:09:34.678Z,7.22
2023-04-17T19:12:04.203Z,4.07
2023-04-17T19:14:34.560Z,6.97
2023-04-17T19:17:04.039Z,3.40
2023-04-17T19:19:33.521Z,5.35
2023-04-17T19:22:03.145Z,3.35
2023-04-17T19:24:32.798Z,5.78
2023-04-17T19:27:02.298Z,3.60
2023-04-17T19:29:31.841Z,3.75
2023-04-17T19:32:01.488Z,5.92
2023-04-17T19:34:31.502Z,3.17
2023-04-17T19:37:01.192Z,4.62
2023-04-17T19:39:31.389Z,4.08
2023-04-17T19:42:01.434Z,4.40
2023-04-17T19:44:30.912Z,4.03
2023-04-17T19:47:00.807Z,3.87
2023-04-17T19:49:31.318Z,5.42
2023-04-17T19:52:01.347Z,7.03
2023-04-17T19:54:30.843Z,7.65
2023-04-17T19:57:00.301Z,4.27
2023-04-17T19:59:29.826Z,6.08
2023-04-17T20:01:59.297Z,5.40
2023-04-17T20:04:29.023Z,6.47
2023-04-17T20:06:59.438Z,7.15
2023-04-17T20:09:29.033Z,6.72
2023-04-17T20:11:58.571Z,6.30
2023-04-17T20:14:29.655Z,6.50
2023-04-17T20:17:00.496Z,5.53
2023-04-17T20:19:30.111Z,6.60
2023-04-17T20:21:59.586Z,5.55
2023-04-17T20:24:29.146Z,5.95
2023-04-17T20:26:59.411Z,9.40
2023-04-17T20:29:30.593Z,8.80
2023-04-17T20:32:01.307Z,6.97
2023-04-17T20:34:32.838Z,12.88
2023-04-17T20:37:03.323Z,11.88
2023-04-17T20:39:32.882Z,10.32
2023-04-17T20:42:02.493Z,8.50
2023-04-17T20:44:34.995Z,9.63
2023-04-17T20:47:05.163Z,27.22
2023-04-17T20:49:34.690Z,29.97
2023-04-17T20:52:04.244Z,30.08
2023-04-17T20:54:34.787Z,26.95
2023-04-17T20:57:04.407Z,29.03
2023-04-17T20:59:33.992Z,32.15
2023-04-17T21:02:03.537Z,34.20
2023-04-17T21:04:33.127Z,31.42
2023-04-17T21:07:03.122Z,31.93
2023-04-17T21:09:32.625Z,46.75
2023-04-17T21:12:02.220Z,44.23
2023-04-17T21:14:33.431Z,37.08
2023-04-17T21:17:03.409Z,38.02
2023-04-17T21:19:37.473Z,30.85
2023-04-17T21:22:07.257Z,35.65
2023-04-17T21:24:36.815Z,38.92
2023-04-17T21:27:06.510Z,31.20
2023-04-17T21:29:36.001Z,30.32
2023-04-17T21:32:05.692Z,26.02
2023-04-17T21:34:36.095Z,23.38
2023-04-17T21:37:05.692Z,20.57
2023-04-17T21:39:35.315Z,24.30
2023-04-17T21:42:05.425Z,19.40
2023-04-17T21:44:34.975Z,15.63
2023-04-17T21:47:04.471Z,15.00
2023-04-17T21:49:34.472Z,15.03
2023-04-17T21:52:03.951Z,12.03
2023-04-17T21:54:34.724Z,12.13
2023-04-17T21:57:04.445Z,12.78
2023-04-17T21:59:33.919Z,12.37
2023-04-17T22:02:05.011Z,14.75
2023-04-17T22:04:34.548Z,9.83
2023-04-17T22:07:04.498Z,10.78
2023-04-17T22:09:34.036Z,9.48
2023-04-17T22:12:12.170Z,8.77
2023-04-17T22:14:42.109Z,9.03
2023-04-17T22:17:12.128Z,9.75
2023-04-17T22:19:41.974Z,9.13
2023-04-17T22:22:11.490Z,9.28
2023-04-17T22:24:43.184Z,8.93
2023-04-17T22:27:12.691Z,9.38
2023-04-17T22:29:42.163Z,9.15
2023-04-17T22:32:11.797Z,8.05
2023-04-17T22:34:42.574Z,8.38
2023-04-17T22:37:12.314Z,7.55
2023-04-17T22:39:42.236Z,8.80
2023-04-17T22:42:11.731Z,11.85
2023-04-17T22:44:41.390Z,10.45
2023-04-17T22:47:10.880Z,10.45
2023-04-17T22:49:41.268Z,9.10
2023-04-17T22:52:11.296Z,8.58
2023-04-17T22:54:40.760Z,9.00
2023-04-17T22:57:12.565Z,8.07
2023-04-17T22:59:42.554Z,8.98
2023-04-17T23:02:12.142Z,8.25
2023-04-17T23:04:41.984Z,8.33
2023-04-17T23:07:11.525Z,9.00
2023-04-17T23:09:41.268Z,7.08
2023-04-17T23:12:10.821Z,8.85
2023-04-17T23:14:40.364Z,10.15
2023-04-17T23:17:10.242Z,10.88
2023-04-17T23:19:40.061Z,9.18
2023-04-17T23:22:10.844Z,11.78
2023-04-17T23:24:40.390Z,16.00
2023-04-17T23:27:09.884Z,23.57
2023-04-17T23:29:40.255Z,21.00
2023-04-17T23:32:09.716Z,21.17
2023-04-17T23:34:39.190Z,23.50
2023-04-17T23:37:11.058Z,17.75
2023-04-17T23:39:40.576Z,10.67
2023-04-17T23:42:10.621Z,9.50
2023-04-17T23:44:40.368Z,8.55
2023-04-17T23:47:12.223Z,8.13
2023-04-17T23:49:42.096Z,7.62
2023-04-17T23:52:11.586Z,9.58
2023-04-17T23:54:41.070Z,7.53
2023-04-17T23:57:11.020Z,6.70
2023-04-17T23:59:40.780Z,6.92
