createdAt,value
2023-09-08T00:09:34.854Z,99.74
2023-09-08T00:19:39.864Z,100.00
2023-09-08T00:29:44.507Z,100.00
2023-09-08T00:39:49.036Z,100.00
2023-09-08T00:49:52.671Z,100.00
2023-09-08T00:59:57.426Z,100.00
2023-09-08T01:10:09.175Z,100.00
2023-09-08T01:20:24.572Z,100.00
2023-09-08T01:30:34.070Z,100.00
2023-09-08T01:40:36.303Z,100.00
2023-09-08T01:50:41.424Z,100.00
2023-09-08T02:00:45.871Z,100.00
2023-09-08T02:10:48.223Z,100.00
2023-09-08T02:20:50.558Z,100.00
2023-09-08T02:30:58.046Z,100.00
2023-09-08T02:41:00.429Z,100.00
2023-09-08T02:51:05.897Z,100.00
2023-09-08T03:01:17.880Z,100.00
2023-09-08T03:11:21.433Z,100.00
2023-09-08T03:21:28.256Z,100.00
2023-09-08T03:31:31.098Z,100.00
2023-09-08T03:41:33.564Z,100.00
2023-09-08T03:51:36.056Z,100.00
2023-09-08T04:01:41.650Z,100.00
2023-09-08T04:11:47.078Z,100.00
2023-09-08T04:21:49.428Z,100.00
2023-09-08T04:31:54.014Z,100.00
2023-09-08T04:41:56.249Z,100.00
2023-09-08T04:52:00.936Z,100.00
2023-09-08T05:02:07.861Z,100.00
2023-09-08T05:12:12.627Z,100.00
2023-09-08T05:22:18.717Z,100.00
2023-09-08T05:32:21.333Z,100.00
2023-09-08T05:42:24.379Z,96.13
2023-09-08T05:52:29.847Z,91.39
2023-09-08T06:02:33.387Z,85.80
2023-09-08T06:12:40.671Z,81.90
2023-09-08T06:22:50.515Z,77.95
2023-09-08T06:33:00.964Z,74.86
2023-09-08T06:43:04.463Z,71.40
2023-09-08T06:53:28.739Z,68.84
2023-09-08T07:03:38.924Z,70.09
2023-09-08T07:13:48.392Z,67.28
2023-09-08T07:23:54.058Z,65.02
2023-09-08T07:33:56.735Z,65.68
2023-09-08T07:44:03.253Z,61.32
2023-09-08T07:54:06.729Z,61.23
2023-09-08T08:04:11.613Z,61.85
2023-09-08T08:14:18.845Z,60.08
2023-09-08T08:24:23.784Z,60.33
2023-09-08T08:34:26.079Z,58.49
2023-09-08T08:44:28.464Z,58.39
2023-09-08T08:54:35.469Z,60.89
2023-09-08T09:04:42.583Z,63.45
2023-09-08T09:14:49.953Z,62.24
2023-09-08T09:24:52.613Z,61.33
2023-09-08T09:34:59.015Z,61.51
2023-09-08T09:45:04.993Z,60.71
2023-09-08T09:55:10.180Z,58.27
2023-09-08T10:05:14.303Z,54.84
2023-09-08T10:15:21.183Z,50.86
2023-09-08T10:25:26.379Z,51.31
2023-09-08T10:35:33.525Z,50.69
2023-09-08T10:45:38.459Z,51.72
2023-09-08T10:55:56.747Z,52.40
2023-09-08T11:06:13.079Z,50.42
2023-09-08T11:16:24.619Z,51.44
2023-09-08T11:26:30.118Z,51.45
2023-09-08T11:36:36.392Z,51.91
2023-09-08T11:46:39.401Z,51.95
2023-09-08T11:56:44.430Z,50.32
2023-09-08T12:06:50.126Z,50.32
2023-09-08T12:17:08.722Z,50.12
2023-09-08T12:27:15.880Z,49.65
2023-09-08T12:37:28.964Z,49.19
2023-09-08T12:47:33.659Z,47.93
2023-09-08T12:57:38.848Z,48.23
2023-09-08T13:07:44.223Z,48.68
2023-09-08T13:17:49.024Z,47.53
2023-09-08T13:27:53.771Z,47.63
2023-09-08T13:37:58.532Z,47.91
2023-09-08T13:48:03.292Z,47.38
2023-09-08T13:58:10.552Z,48.15
2023-09-08T14:08:18.350Z,48.83
2023-09-08T14:18:30.006Z,50.04
2023-09-08T14:28:37.962Z,49.55
2023-09-08T14:38:42.355Z,48.98
2023-09-08T14:48:44.846Z,50.23
2023-09-08T14:58:47.392Z,50.11
2023-09-08T15:08:49.687Z,50.24
2023-09-08T15:18:51.883Z,50.42
2023-09-08T15:28:56.353Z,50.45
2023-09-08T15:38:58.540Z,51.09
2023-09-08T15:49:00.805Z,51.51
2023-09-08T15:59:03.179Z,51.74
2023-09-08T16:09:07.288Z,52.26
2023-09-08T16:19:09.650Z,53.49
2023-09-08T16:29:14.474Z,53.79
2023-09-08T16:39:16.860Z,54.58
2023-09-08T16:49:24.323Z,54.66
2023-09-08T16:59:31.298Z,55.11
2023-09-08T17:09:37.977Z,55.93
2023-09-08T17:19:40.226Z,56.48
2023-09-08T17:29:44.744Z,56.81
2023-09-08T17:39:47.107Z,57.49
2023-09-08T17:49:51.646Z,58.39
2023-09-08T17:59:53.771Z,59.22
2023-09-08T18:09:56.193Z,59.68
2023-09-08T18:20:02.421Z,60.35
2023-09-08T18:30:08.504Z,61.10
2023-09-08T18:40:13.932Z,62.22
2023-09-08T18:50:20.087Z,63.90
2023-09-08T19:00:22.963Z,65.41
2023-09-08T19:10:29.593Z,65.74
2023-09-08T19:20:32.098Z,66.53
2023-09-08T19:30:37.097Z,66.92
2023-09-08T19:40:43.917Z,67.66
2023-09-08T19:50:48.628Z,67.90
2023-09-08T20:01:04.283Z,68.33
2023-09-08T20:11:11.402Z,68.23
2023-09-08T20:21:13.906Z,68.53
2023-09-08T20:31:22.782Z,68.75
2023-09-08T20:41:25.796Z,68.58
2023-09-08T20:51:31.657Z,69.20
2023-09-08T21:01:34.560Z,69.23
2023-09-08T21:11:37.115Z,69.20
2023-09-08T21:21:47.558Z,69.08
2023-09-08T21:31:51.423Z,69.36
2023-09-08T21:41:56.130Z,69.41
2023-09-08T21:52:06.615Z,69.91
2023-09-08T22:02:09.143Z,69.94
2023-09-08T22:12:17.280Z,69.32
2023-09-08T22:22:24.562Z,69.03
2023-09-08T22:32:28.134Z,69.27
2023-09-08T22:42:30.526Z,69.60
2023-09-08T22:52:37.842Z,70.31
2023-09-08T23:02:44.058Z,71.57
2023-09-08T23:12:48.332Z,72.18
2023-09-08T23:22:56.154Z,73.35
2023-09-08T23:32:58.668Z,74.46
2023-09-08T23:43:02.471Z,75.46
2023-09-08T23:53:05.200Z,76.35
