createdAt,value
2018-12-21T00:00:45.836Z,2.75
2018-12-21T00:03:13.334Z,2.62
2018-12-21T00:05:40.841Z,2.60
2018-12-21T00:08:08.494Z,2.70
2018-12-21T00:10:35.991Z,2.90
2018-12-21T00:13:03.536Z,2.37
2018-12-21T00:15:31.060Z,2.58
2018-12-21T00:17:58.579Z,2.50
2018-12-21T00:20:26.088Z,2.90
2018-12-21T00:22:53.656Z,3.10
2018-12-21T00:25:21.168Z,2.95
2018-12-21T00:27:48.696Z,2.50
2018-12-21T00:30:18.223Z,2.80
2018-12-21T00:32:51.374Z,2.60
2018-12-21T00:35:24.599Z,3.10
2018-12-21T00:37:57.869Z,3.00
2018-12-21T00:40:30.968Z,2.80
2018-12-21T00:43:00.982Z,2.75
2018-12-21T00:45:30.586Z,2.92
2018-12-21T00:47:58.095Z,3.42
2018-12-21T00:50:25.726Z,2.55
2018-12-21T00:52:53.295Z,2.80
2018-12-21T00:55:20.821Z,3.65
2018-12-21T00:57:48.348Z,3.30
2018-12-21T01:00:20.097Z,3.42
2018-12-21T01:02:47.752Z,2.80
2018-12-21T01:05:15.268Z,2.98
2018-12-21T01:07:42.825Z,2.55
2018-12-21T01:10:10.513Z,3.22
2018-12-21T01:12:38.119Z,2.83
2018-12-21T01:15:06.068Z,3.40
2018-12-21T01:17:33.739Z,3.20
2018-12-21T01:20:01.284Z,2.50
2018-12-21T01:22:28.827Z,2.98
2018-12-21T01:24:56.336Z,2.72
2018-12-21T01:27:23.871Z,2.95
2018-12-21T01:29:51.393Z,3.10
2018-12-21T01:32:19.060Z,2.85
2018-12-21T01:34:46.582Z,3.60
2018-12-21T01:37:14.114Z,3.05
2018-12-21T01:39:41.598Z,3.85
2018-12-21T01:42:09.308Z,3.12
2018-12-21T01:44:36.886Z,3.37
2018-12-21T01:47:04.427Z,3.47
2018-12-21T01:49:31.981Z,2.52
2018-12-21T01:51:59.510Z,2.72
2018-12-21T01:54:27.077Z,3.42
2018-12-21T01:56:54.584Z,3.27
2018-12-21T01:59:22.159Z,3.05
2018-12-21T02:01:49.711Z,4.47
2018-12-21T02:04:17.256Z,3.50
2018-12-21T02:06:44.892Z,3.17
2018-12-21T02:09:12.529Z,2.75
2018-12-21T02:11:40.090Z,3.87
2018-12-21T02:14:07.719Z,4.95
2018-12-21T02:16:35.272Z,3.42
2018-12-21T02:19:02.824Z,3.40
2018-12-21T02:21:30.337Z,3.15
2018-12-21T02:23:57.946Z,3.00
2018-12-21T02:26:25.471Z,3.02
2018-12-21T02:28:53.024Z,2.85
2018-12-21T02:31:20.610Z,2.90
2018-12-21T02:33:48.129Z,3.22
2018-12-21T02:36:15.658Z,3.02
2018-12-21T02:38:43.180Z,2.92
2018-12-21T02:41:10.733Z,2.95
2018-12-21T02:43:38.283Z,5.12
2018-12-21T02:46:05.820Z,4.10
2018-12-21T02:48:33.389Z,3.60
2018-12-21T02:51:00.908Z,9.93
2018-12-21T02:53:28.626Z,2.90
2018-12-21T02:55:56.168Z,3.50
2018-12-21T02:58:23.695Z,2.95
2018-12-21T03:00:51.195Z,3.50
2018-12-21T03:03:18.760Z,3.12
2018-12-21T03:05:46.419Z,3.25
2018-12-21T03:08:13.930Z,6.28
2018-12-21T03:10:41.457Z,3.80
2018-12-21T03:13:08.998Z,2.92
2018-12-21T03:15:36.535Z,3.83
2018-12-21T03:18:04.072Z,3.40
2018-12-21T03:20:31.605Z,2.90
2018-12-21T03:22:59.175Z,3.08
2018-12-21T03:25:26.708Z,2.67
2018-12-21T03:27:54.228Z,3.35
2018-12-21T03:30:21.741Z,3.22
2018-12-21T03:32:49.289Z,2.58
2018-12-21T03:35:16.811Z,2.70
2018-12-21T03:37:44.348Z,3.90
2018-12-21T03:40:11.901Z,3.05
2018-12-21T03:42:39.527Z,2.77
2018-12-21T03:45:07.385Z,5.53
2018-12-21T03:47:34.893Z,2.80
2018-12-21T03:50:02.496Z,2.72
2018-12-21T03:52:30.058Z,3.22
2018-12-21T03:54:57.557Z,3.52
2018-12-21T03:57:25.117Z,2.92
2018-12-21T03:59:52.663Z,3.30
2018-12-21T04:02:20.988Z,3.83
2018-12-21T04:04:48.658Z,3.15
2018-12-21T04:07:16.227Z,2.65
2018-12-21T04:09:43.754Z,3.00
2018-12-21T04:12:11.288Z,5.12
2018-12-21T04:14:38.864Z,3.35
2018-12-21T04:17:06.530Z,3.75
2018-12-21T04:19:34.078Z,3.20
2018-12-21T04:22:01.728Z,4.00
2018-12-21T04:24:29.237Z,3.12
2018-12-21T04:26:56.801Z,2.98
2018-12-21T04:29:24.352Z,7.95
2018-12-21T04:31:51.861Z,3.67
2018-12-21T04:34:19.434Z,3.05
2018-12-21T04:36:46.949Z,2.70
2018-12-21T04:39:14.503Z,6.78
2018-12-21T04:41:42.100Z,3.77
2018-12-21T04:44:09.613Z,3.35
2018-12-21T04:46:37.149Z,2.50
2018-12-21T04:49:04.682Z,2.83
2018-12-21T04:51:32.213Z,3.08
2018-12-21T04:53:59.820Z,2.87
2018-12-21T04:56:27.361Z,2.70
2018-12-21T04:58:54.915Z,2.30
2018-12-21T05:01:22.460Z,4.58
2018-12-21T05:03:50.021Z,2.77
2018-12-21T05:06:17.541Z,3.17
2018-12-21T05:08:45.128Z,4.22
2018-12-21T05:11:12.655Z,2.40
2018-12-21T05:13:40.197Z,3.60
2018-12-21T05:16:07.758Z,2.52
2018-12-21T05:18:35.460Z,2.77
2018-12-21T05:21:03.020Z,3.12
2018-12-21T05:23:30.600Z,5.08
2018-12-21T05:25:58.129Z,2.62
2018-12-21T05:28:25.688Z,2.45
2018-12-21T05:30:53.205Z,2.33
2018-12-21T05:33:20.786Z,2.40
2018-12-21T05:35:48.424Z,2.40
2018-12-21T05:38:15.944Z,2.40
2018-12-21T05:40:43.435Z,2.15
2018-12-21T05:43:10.998Z,2.30
2018-12-21T05:45:38.502Z,2.27
2018-12-21T05:48:06.073Z,2.40
2018-12-21T05:50:33.655Z,2.30
2018-12-21T05:53:01.204Z,2.40
2018-12-21T05:55:28.735Z,2.15
2018-12-21T05:57:56.263Z,2.05
2018-12-21T06:00:23.864Z,2.37
2018-12-21T06:02:51.373Z,2.15
2018-12-21T06:05:18.875Z,2.47
2018-12-21T06:07:46.531Z,2.50
2018-12-21T06:10:14.070Z,2.80
2018-12-21T06:12:41.763Z,1.98
2018-12-21T06:15:09.340Z,2.10
2018-12-21T06:17:36.856Z,2.00
2018-12-21T06:20:05.240Z,2.02
2018-12-21T06:22:32.856Z,1.75
2018-12-21T06:25:00.389Z,1.57
2018-12-21T06:27:27.976Z,1.50
2018-12-21T06:29:55.487Z,1.80
2018-12-21T06:32:23.012Z,1.80
2018-12-21T06:34:50.539Z,2.98
2018-12-21T06:37:18.067Z,1.67
2018-12-21T06:39:45.570Z,1.95
2018-12-21T06:42:13.107Z,2.37
2018-12-21T06:44:40.623Z,1.80
2018-12-21T06:47:08.182Z,1.95
2018-12-21T06:49:35.706Z,1.70
2018-12-21T06:52:03.224Z,2.10
2018-12-21T06:54:30.724Z,6.45
2018-12-21T06:56:58.255Z,1.90
2018-12-21T06:59:25.793Z,1.95
2018-12-21T07:01:53.353Z,1.82
2018-12-21T07:04:20.892Z,1.70
2018-12-21T07:06:48.458Z,2.10
2018-12-21T07:09:15.994Z,1.80
2018-12-21T07:11:43.526Z,1.90
2018-12-21T07:14:11.060Z,1.75
2018-12-21T07:16:38.667Z,1.77
2018-12-21T07:19:06.250Z,1.70
2018-12-21T07:21:33.813Z,2.17
2018-12-21T07:24:01.359Z,1.60
2018-12-21T07:26:28.939Z,1.50
2018-12-21T07:28:56.431Z,2.10
2018-12-21T07:31:23.983Z,2.35
2018-12-21T07:33:51.513Z,2.25
2018-12-21T07:36:19.082Z,2.30
2018-12-21T07:38:46.682Z,1.50
2018-12-21T07:41:14.239Z,2.15
2018-12-21T07:43:41.771Z,1.80
2018-12-21T07:46:09.299Z,1.90
2018-12-21T07:48:37.495Z,2.30
2018-12-21T07:51:05.043Z,2.30
2018-12-21T07:53:35.998Z,2.10
2018-12-21T07:56:02.207Z,2.00
2018-12-21T07:58:32.552Z,2.20
2018-12-21T08:01:00.205Z,1.90
2018-12-21T08:03:27.723Z,1.97
2018-12-21T08:05:55.410Z,2.08
2018-12-21T08:08:22.960Z,1.90
2018-12-21T08:10:50.488Z,2.47
2018-12-21T08:13:18.047Z,2.00
2018-12-21T08:15:45.884Z,2.80
2018-12-21T08:18:13.426Z,3.77
2018-12-21T08:20:40.977Z,2.00
2018-12-21T08:23:08.520Z,1.93
2018-12-21T08:25:36.054Z,2.00
2018-12-21T08:28:03.649Z,1.57
2018-12-21T08:30:31.236Z,1.85
2018-12-21T08:35:49.065Z,1.50
2018-12-21T08:38:16.613Z,1.90
2018-12-21T08:41:03.740Z,1.60
2018-12-21T08:43:31.296Z,2.47
2018-12-21T08:45:58.894Z,2.20
2018-12-21T08:48:26.448Z,2.25
2018-12-21T08:50:54.013Z,2.30
2018-12-21T08:53:21.552Z,2.45
2018-12-21T08:55:49.087Z,1.82
2018-12-21T08:58:16.647Z,1.90
2018-12-21T09:00:44.200Z,1.50
2018-12-21T09:03:11.746Z,1.95
2018-12-21T09:05:39.292Z,2.30
2018-12-21T09:08:06.833Z,2.90
2018-12-21T09:10:34.399Z,3.65
2018-12-21T09:13:01.919Z,2.90
2018-12-21T09:15:29.483Z,2.55
2018-12-21T09:17:57.039Z,2.40
2018-12-21T09:20:24.571Z,2.20
2018-12-21T09:22:52.143Z,2.40
2018-12-21T09:25:19.678Z,2.55
2018-12-21T09:27:47.234Z,2.30
2018-12-21T09:30:14.756Z,2.40
2018-12-21T09:32:43.322Z,2.27
2018-12-21T09:35:11.068Z,1.90
2018-12-21T09:37:38.606Z,2.00
2018-12-21T09:40:08.531Z,1.82
2018-12-21T10:14:48.647Z,2.08
2018-12-21T10:17:19.958Z,1.98
2018-12-21T10:19:47.490Z,2.30
2018-12-21T10:22:16.017Z,2.10
2018-12-21T10:24:43.514Z,1.85
2018-12-21T10:27:11.096Z,1.90
2018-12-21T10:29:39.390Z,2.00
2018-12-21T10:32:06.936Z,1.60
2018-12-21T10:34:34.511Z,1.50
2018-12-21T10:37:02.051Z,1.80
2018-12-21T10:39:29.567Z,1.70
2018-12-21T10:41:57.146Z,1.60
2018-12-21T10:44:25.975Z,1.70
2018-12-21T10:46:53.658Z,1.70
2018-12-21T10:49:22.505Z,1.75
2018-12-21T10:51:50.056Z,1.90
2018-12-21T10:54:17.672Z,1.55
2018-12-21T10:56:45.927Z,1.60
2018-12-21T10:59:20.911Z,1.60
2018-12-21T11:01:43.015Z,1.60
2018-12-21T11:04:10.533Z,2.40
2018-12-21T11:06:38.051Z,2.10
2018-12-21T11:09:05.987Z,2.65
2018-12-21T11:19:02.329Z,2.50
2018-12-21T11:21:29.864Z,2.80
2018-12-21T11:23:57.406Z,3.22
2018-12-21T11:26:24.935Z,3.75
2018-12-21T11:28:52.471Z,3.85
2018-12-21T11:31:20.009Z,3.98
2018-12-21T11:33:47.627Z,4.17
2018-12-21T11:36:15.164Z,3.62
2018-12-21T11:38:42.694Z,4.00
2018-12-21T11:41:10.265Z,3.92
2018-12-21T11:43:37.806Z,4.08
2018-12-21T11:46:05.313Z,4.00
2018-12-21T11:48:32.903Z,4.00
2018-12-21T11:51:00.400Z,3.60
2018-12-21T11:53:27.931Z,3.60
2018-12-21T11:55:55.460Z,3.85
2018-12-21T11:58:22.983Z,6.55
2018-12-21T12:00:50.532Z,5.00
2018-12-21T12:03:18.030Z,3.90
2018-12-21T12:05:45.568Z,3.90
2018-12-21T12:08:13.107Z,4.17
2018-12-21T12:10:40.609Z,3.62
2018-12-21T12:13:08.156Z,3.62
2018-12-21T12:15:35.652Z,3.50
2018-12-21T12:18:03.246Z,3.80
2018-12-21T12:20:30.803Z,3.50
2018-12-21T12:22:58.352Z,3.20
2018-12-21T12:25:25.912Z,3.25
2018-12-21T12:27:53.548Z,3.45
2018-12-21T12:30:21.211Z,2.85
2018-12-21T12:32:48.795Z,3.40
2018-12-21T12:35:16.366Z,3.10
2018-12-21T12:37:43.916Z,2.70
2018-12-21T12:40:11.498Z,2.98
2018-12-21T12:42:39.013Z,2.90
2018-12-21T12:45:07.101Z,2.37
2018-12-21T12:47:34.773Z,2.80
2018-12-21T12:50:03.273Z,3.45
2018-12-21T12:52:30.837Z,2.70
2018-12-21T12:55:02.581Z,2.55
2018-12-21T12:57:28.005Z,2.60
2018-12-21T12:59:55.605Z,2.10
2018-12-21T13:02:23.120Z,1.70
2018-12-21T13:04:50.711Z,2.00
2018-12-21T13:07:18.327Z,2.00
2018-12-21T13:09:54.730Z,1.80
2018-12-21T13:12:22.299Z,1.60
2018-12-21T13:14:49.915Z,2.05
2018-12-21T13:17:17.492Z,1.85
2018-12-21T13:19:44.994Z,1.55
2018-12-21T13:22:12.569Z,1.67
2018-12-21T13:24:40.274Z,1.57
2018-12-21T13:27:07.959Z,1.60
2018-12-21T13:29:35.543Z,1.40
2018-12-21T13:32:03.087Z,1.30
2018-12-21T13:34:30.632Z,1.60
2018-12-21T13:36:58.252Z,1.70
2018-12-21T13:39:27.691Z,2.00
2018-12-21T13:41:55.359Z,1.82
2018-12-21T13:44:23.478Z,1.60
2018-12-21T13:46:51.093Z,1.50
2018-12-21T13:49:18.686Z,1.47
2018-12-21T13:51:46.203Z,1.65
2018-12-21T13:54:13.735Z,1.80
2018-12-21T13:56:43.077Z,1.60
2018-12-21T13:59:10.865Z,2.12
2018-12-21T14:01:38.371Z,1.70
2018-12-21T14:04:05.932Z,1.72
2018-12-21T14:06:33.516Z,1.60
2018-12-21T14:09:06.219Z,1.60
2018-12-21T14:15:03.351Z,1.70
2018-12-21T14:17:47.803Z,1.98
2018-12-21T14:20:18.627Z,1.62
2018-12-21T14:30:15.178Z,1.80
2018-12-21T14:32:42.873Z,1.40
2018-12-21T14:35:10.419Z,1.40
2018-12-21T14:41:30.432Z,1.55
2018-12-21T14:44:19.182Z,2.00
2018-12-21T14:50:18.234Z,1.47
2018-12-21T14:53:07.913Z,1.90
2018-12-21T14:55:37.647Z,2.02
2018-12-21T14:58:20.160Z,1.75
2018-12-21T15:00:57.836Z,1.80
2018-12-21T15:03:34.547Z,1.47
2018-12-21T15:06:12.824Z,2.00
2018-12-21T15:08:53.643Z,2.00
2018-12-21T15:11:48.406Z,1.80
2018-12-21T15:14:15.907Z,1.67
2018-12-21T15:16:43.758Z,1.80
2018-12-21T15:23:18.709Z,1.90
2018-12-21T15:25:46.462Z,1.53
2018-12-21T15:28:14.083Z,1.80
2018-12-21T15:30:41.765Z,1.70
2018-12-21T15:33:09.335Z,2.30
2018-12-21T15:35:36.917Z,2.20
2018-12-21T15:38:04.465Z,1.80
2018-12-21T15:40:32.054Z,1.95
2018-12-21T15:42:59.757Z,1.80
2018-12-21T15:45:27.252Z,1.50
2018-12-21T15:47:55.477Z,1.55
2018-12-21T15:50:23.039Z,2.00
2018-12-21T15:52:51.143Z,2.00
2018-12-21T15:55:19.749Z,2.02
2018-12-21T15:57:47.263Z,1.60
2018-12-21T16:00:16.724Z,2.20
2018-12-21T16:02:44.496Z,2.10
2018-12-21T16:05:12.024Z,2.08
2018-12-21T16:07:39.527Z,2.40
2018-12-21T16:10:09.329Z,4.95
2018-12-21T16:12:36.842Z,2.80
2018-12-21T16:15:04.734Z,3.00
2018-12-21T16:20:06.250Z,3.20
2018-12-21T16:22:42.104Z,3.20
2018-12-21T16:25:03.536Z,3.33
2018-12-21T16:27:31.076Z,3.40
2018-12-21T16:29:58.601Z,3.00
2018-12-21T16:32:26.149Z,3.50
2018-12-21T16:34:53.737Z,3.15
2018-12-21T16:37:21.265Z,3.10
2018-12-21T16:39:48.856Z,3.92
2018-12-21T16:42:16.374Z,3.77
2018-12-21T16:44:43.907Z,3.22
2018-12-21T16:47:11.413Z,3.72
2018-12-21T16:49:38.994Z,3.17
2018-12-21T16:52:06.539Z,3.50
2018-12-21T16:54:34.043Z,3.72
2018-12-21T16:57:01.598Z,3.72
2018-12-21T16:59:29.102Z,3.35
2018-12-21T17:01:56.652Z,3.77
2018-12-21T17:04:24.210Z,3.80
2018-12-21T17:06:51.754Z,3.65
2018-12-21T17:09:19.270Z,3.30
2018-12-21T17:11:46.965Z,3.40
2018-12-21T17:14:14.457Z,3.20
2018-12-21T17:16:41.993Z,2.95
2018-12-21T17:19:09.624Z,3.70
2018-12-21T17:21:37.195Z,3.22
2018-12-21T17:24:05.198Z,3.20
2018-12-21T17:26:32.707Z,2.92
2018-12-21T17:29:00.272Z,3.30
2018-12-21T17:31:27.773Z,3.40
2018-12-21T17:33:55.357Z,3.60
2018-12-21T17:36:22.888Z,2.60
2018-12-21T17:38:50.465Z,3.20
2018-12-21T17:41:17.981Z,3.90
2018-12-21T17:43:45.866Z,3.45
2018-12-21T17:46:13.614Z,3.67
2018-12-21T17:48:41.196Z,3.67
2018-12-21T17:51:08.749Z,3.50
2018-12-21T17:53:36.270Z,3.77
2018-12-21T17:56:03.805Z,3.45
2018-12-21T17:58:31.388Z,3.85
2018-12-21T18:00:59.151Z,4.60
2018-12-21T18:03:27.126Z,4.05
2018-12-21T18:05:54.673Z,4.10
2018-12-21T18:08:22.195Z,3.62
2018-12-21T18:10:49.708Z,4.53
2018-12-21T18:13:17.261Z,4.37
2018-12-21T18:15:44.801Z,4.80
2018-12-21T18:18:12.364Z,5.00
2018-12-21T18:20:39.898Z,4.17
2018-12-21T18:23:10.298Z,4.15
2018-12-21T18:25:37.937Z,4.72
2018-12-21T18:28:10.690Z,4.28
2018-12-21T18:30:35.346Z,4.15
2018-12-21T18:33:10.486Z,3.35
2018-12-21T18:35:32.516Z,3.65
2018-12-21T18:38:00.588Z,3.58
2018-12-21T18:40:28.221Z,3.80
2018-12-21T18:42:55.743Z,3.35
2018-12-21T18:45:23.356Z,3.17
2018-12-21T18:47:51.076Z,4.33
2018-12-21T18:50:18.645Z,3.87
2018-12-21T18:52:46.214Z,4.03
2018-12-21T18:55:14.508Z,3.90
2018-12-21T18:57:42.408Z,4.25
2018-12-21T19:00:13.059Z,3.98
2018-12-21T19:02:40.573Z,4.20
2018-12-21T19:05:08.354Z,4.00
2018-12-21T19:07:35.853Z,4.00
2018-12-21T19:10:04.089Z,4.25
2018-12-21T19:12:31.747Z,3.65
2018-12-21T19:14:59.527Z,3.70
2018-12-21T19:17:27.088Z,3.98
2018-12-21T19:19:54.589Z,4.27
2018-12-21T19:22:22.167Z,4.13
2018-12-21T19:24:49.710Z,4.23
2018-12-21T19:27:17.251Z,3.90
2018-12-21T19:29:44.812Z,4.15
2018-12-21T19:32:12.365Z,3.70
2018-12-21T19:34:39.981Z,3.98
2018-12-21T19:37:07.476Z,3.60
2018-12-21T19:39:35.088Z,4.10
2018-12-21T19:42:02.658Z,3.92
2018-12-21T19:44:30.351Z,3.98
2018-12-21T19:46:58.078Z,4.55
2018-12-21T19:49:25.628Z,4.10
2018-12-21T19:51:53.165Z,3.75
2018-12-21T19:54:20.785Z,5.87
2018-12-21T19:56:49.960Z,4.13
2018-12-21T19:59:17.527Z,3.70
2018-12-21T20:01:45.084Z,4.00
2018-12-21T20:04:12.614Z,3.12
2018-12-21T20:06:40.151Z,3.25
2018-12-21T20:09:07.814Z,4.00
2018-12-21T20:11:35.385Z,3.83
2018-12-21T20:14:02.996Z,4.00
2018-12-21T20:16:30.888Z,3.83
2018-12-21T20:19:00.022Z,3.37
2018-12-21T20:21:28.367Z,3.42
2018-12-21T20:23:56.178Z,3.42
2018-12-21T20:26:25.148Z,3.25
2018-12-21T20:28:52.983Z,3.43
2018-12-21T20:31:20.688Z,2.77
2018-12-21T20:33:49.409Z,3.87
2018-12-21T20:36:17.092Z,2.73
2018-12-21T20:38:44.688Z,2.90
2018-12-21T20:41:12.399Z,2.90
2018-12-21T20:43:40.013Z,2.70
2018-12-21T20:46:07.571Z,2.90
2018-12-21T20:48:35.524Z,3.20
2018-12-21T20:51:03.168Z,2.30
2018-12-21T20:53:30.864Z,3.02
2018-12-21T20:55:58.427Z,2.70
2018-12-21T20:58:27.934Z,2.70
2018-12-21T21:00:55.556Z,2.83
2018-12-21T21:03:23.091Z,2.40
2018-12-21T21:05:50.669Z,2.50
2018-12-21T21:08:18.303Z,2.30
2018-12-21T21:10:46.727Z,2.20
2018-12-21T21:13:19.182Z,2.17
2018-12-21T21:15:44.312Z,1.60
2018-12-21T21:18:12.556Z,1.95
2018-12-21T21:20:40.764Z,2.37
2018-12-21T21:23:08.498Z,1.97
2018-12-21T21:25:36.186Z,2.22
2018-12-21T21:28:03.940Z,1.95
2018-12-21T21:30:32.641Z,1.70
2018-12-21T21:33:00.176Z,1.60
2018-12-21T21:35:27.682Z,2.03
2018-12-21T21:37:55.249Z,2.13
2018-12-21T21:40:22.869Z,2.30
2018-12-21T21:42:57.432Z,2.10
2018-12-21T21:45:20.055Z,2.00
2018-12-21T21:47:47.641Z,2.10
2018-12-21T21:50:15.233Z,2.00
2018-12-21T21:52:43.462Z,2.20
2018-12-21T21:55:10.951Z,2.07
2018-12-21T21:57:39.524Z,2.10
2018-12-21T22:00:10.335Z,1.90
2018-12-21T22:02:37.887Z,1.90
2018-12-21T22:05:05.506Z,2.00
2018-12-21T22:07:33.050Z,1.90
2018-12-21T22:10:00.574Z,2.20
2018-12-21T22:12:28.131Z,1.90
2018-12-21T22:14:55.622Z,1.87
2018-12-21T22:17:23.194Z,2.07
2018-12-21T22:19:50.761Z,1.80
2018-12-21T22:22:18.379Z,1.80
2018-12-21T22:24:45.907Z,1.70
2018-12-21T22:27:13.471Z,1.77
2018-12-21T22:29:41.116Z,1.87
2018-12-21T22:32:08.642Z,1.80
2018-12-21T22:34:36.189Z,1.75
2018-12-21T22:37:03.858Z,1.70
2018-12-21T22:39:31.489Z,1.37
2018-12-21T22:41:59.024Z,1.57
2018-12-21T22:44:26.517Z,1.50
2018-12-21T22:46:54.035Z,1.73
2018-12-21T22:49:21.536Z,1.70
2018-12-21T22:51:49.076Z,1.73
2018-12-21T22:54:16.626Z,1.90
2018-12-21T22:56:44.144Z,1.60
2018-12-21T22:59:11.660Z,2.30
2018-12-21T23:01:39.263Z,1.60
2018-12-21T23:04:06.889Z,1.80
2018-12-21T23:06:34.437Z,1.40
2018-12-21T23:09:01.960Z,1.60
2018-12-21T23:11:29.479Z,2.57
2018-12-21T23:13:56.999Z,1.97
2018-12-21T23:16:24.507Z,4.40
2018-12-21T23:18:52.030Z,1.60
2018-12-21T23:21:19.770Z,1.80
2018-12-21T23:23:47.337Z,1.80
2018-12-21T23:26:14.857Z,1.67
2018-12-21T23:28:42.396Z,1.60
2018-12-21T23:31:10.048Z,1.50
2018-12-21T23:33:37.647Z,1.23
2018-12-21T23:36:05.127Z,1.47
2018-12-21T23:38:32.631Z,1.40
2018-12-21T23:41:00.186Z,1.40
2018-12-21T23:43:27.707Z,1.50
2018-12-21T23:45:55.216Z,1.63
2018-12-21T23:48:22.745Z,1.40
2018-12-21T23:50:50.292Z,1.43
2018-12-21T23:53:17.979Z,1.70
2018-12-21T23:55:45.536Z,1.53
2018-12-21T23:58:13.803Z,1.95
