createdAt,value
2019-02-10T00:00:52.955Z,2.60
2019-02-10T00:03:22.669Z,2.80
2019-02-10T00:05:52.761Z,3.53
2019-02-10T00:08:22.382Z,1.60
2019-02-10T00:10:52.111Z,2.00
2019-02-10T00:13:33.363Z,4.87
2019-02-10T00:16:08.802Z,2.20
2019-02-10T00:18:38.867Z,2.57
2019-02-10T00:21:08.642Z,2.60
2019-02-10T00:23:38.387Z,2.00
2019-02-10T00:26:08.090Z,2.20
2019-02-10T00:28:37.887Z,2.13
2019-02-10T00:31:07.833Z,2.50
2019-02-10T00:33:37.495Z,2.20
2019-02-10T00:36:07.184Z,4.90
2019-02-10T00:38:36.815Z,2.37
2019-02-10T00:41:06.583Z,3.60
2019-02-10T00:43:36.336Z,2.03
2019-02-10T00:46:06.074Z,2.20
2019-02-10T00:48:35.711Z,3.43
2019-02-10T00:51:05.379Z,2.00
2019-02-10T00:53:35.027Z,2.10
2019-02-10T00:56:04.897Z,2.80
2019-02-10T00:58:34.970Z,3.73
2019-02-10T01:01:04.746Z,3.97
2019-02-10T01:03:34.379Z,2.70
2019-02-10T01:06:04.334Z,5.33
2019-02-10T01:08:34.070Z,2.23
2019-02-10T01:11:03.774Z,4.60
2019-02-10T01:13:33.810Z,3.43
2019-02-10T01:16:03.500Z,3.27
2019-02-10T01:18:33.105Z,2.13
2019-02-10T01:21:02.807Z,2.77
2019-02-10T01:23:32.453Z,3.80
2019-02-10T01:26:02.154Z,3.00
2019-02-10T01:28:31.781Z,3.03
2019-02-10T01:31:01.401Z,3.83
2019-02-10T01:33:31.041Z,3.60
2019-02-10T01:36:00.751Z,3.30
2019-02-10T01:38:30.529Z,1.93
2019-02-10T01:41:00.173Z,2.43
2019-02-10T01:43:29.827Z,3.53
2019-02-10T01:45:59.476Z,2.30
2019-02-10T01:48:29.146Z,2.30
2019-02-10T01:50:58.873Z,2.63
2019-02-10T01:53:28.482Z,4.97
2019-02-10T01:55:58.379Z,1.70
2019-02-10T01:58:28.002Z,3.07
2019-02-10T02:00:57.633Z,4.33
2019-02-10T02:03:27.349Z,2.70
2019-02-10T02:05:56.879Z,3.20
2019-02-10T02:08:26.643Z,2.23
2019-02-10T02:10:56.410Z,3.67
2019-02-10T02:13:26.052Z,3.00
2019-02-10T02:15:55.653Z,2.43
2019-02-10T02:18:25.223Z,2.87
2019-02-10T02:20:54.827Z,3.50
2019-02-10T02:23:24.495Z,1.87
2019-02-10T02:25:54.119Z,4.27
2019-02-10T02:28:23.740Z,2.27
2019-02-10T02:30:53.792Z,3.37
2019-02-10T02:33:23.494Z,1.70
2019-02-10T02:35:53.522Z,2.80
2019-02-10T02:38:23.170Z,4.10
2019-02-10T02:40:52.809Z,4.03
2019-02-10T02:43:22.388Z,3.87
2019-02-10T02:45:52.085Z,5.70
2019-02-10T02:48:22.081Z,5.53
2019-02-10T02:50:51.979Z,1.70
2019-02-10T02:53:21.896Z,3.13
2019-02-10T02:55:51.592Z,2.97
2019-02-10T02:58:21.336Z,3.50
2019-02-10T03:00:51.234Z,4.00
2019-02-10T03:03:20.832Z,2.40
2019-02-10T03:05:50.855Z,3.13
2019-02-10T03:08:20.523Z,3.77
2019-02-10T03:10:50.478Z,3.00
2019-02-10T03:13:20.081Z,2.70
2019-02-10T03:15:49.729Z,4.90
2019-02-10T03:18:19.357Z,3.23
2019-02-10T03:20:49.314Z,2.97
2019-02-10T03:23:18.954Z,3.60
2019-02-10T03:25:48.586Z,3.50
2019-02-10T03:28:18.552Z,1.27
2019-02-10T03:30:48.154Z,3.73
2019-02-10T03:33:18.185Z,3.37
2019-02-10T03:35:47.800Z,2.50
2019-02-10T03:38:17.450Z,3.17
2019-02-10T03:40:47.129Z,4.87
2019-02-10T03:43:16.756Z,5.50
2019-02-10T03:45:46.385Z,2.20
2019-02-10T03:48:16.007Z,2.20
2019-02-10T03:50:45.719Z,2.30
2019-02-10T03:53:15.739Z,2.43
2019-02-10T03:55:45.584Z,5.40
2019-02-10T03:58:15.441Z,5.50
2019-02-10T04:00:45.084Z,3.53
2019-02-10T04:03:15.164Z,1.57
2019-02-10T04:05:44.782Z,2.47
2019-02-10T04:08:14.659Z,1.50
2019-02-10T04:10:44.318Z,1.70
2019-02-10T04:13:14.073Z,2.37
2019-02-10T04:15:43.745Z,2.60
2019-02-10T04:18:13.359Z,3.17
2019-02-10T04:20:42.995Z,2.07
2019-02-10T04:23:12.627Z,1.47
2019-02-10T04:25:42.239Z,2.07
2019-02-10T04:28:11.899Z,2.57
2019-02-10T04:30:41.571Z,4.53
2019-02-10T04:33:11.233Z,4.07
2019-02-10T04:35:40.853Z,4.33
2019-02-10T04:38:10.503Z,4.07
2019-02-10T04:40:40.530Z,6.13
2019-02-10T04:43:10.178Z,3.83
2019-02-10T04:45:39.874Z,3.57
2019-02-10T04:48:09.610Z,3.43
2019-02-10T04:50:39.577Z,3.73
2019-02-10T04:53:09.189Z,2.27
2019-02-10T04:55:38.853Z,4.83
2019-02-10T04:58:08.471Z,4.90
2019-02-10T05:00:38.202Z,3.07
2019-02-10T05:03:07.880Z,4.50
2019-02-10T05:05:37.642Z,2.03
2019-02-10T05:08:07.261Z,5.90
2019-02-10T05:10:36.895Z,4.27
2019-02-10T05:13:06.523Z,2.30
2019-02-10T05:15:36.144Z,2.80
2019-02-10T05:18:06.082Z,2.40
2019-02-10T05:20:35.894Z,3.53
2019-02-10T05:23:05.610Z,3.50
2019-02-10T05:25:35.228Z,3.17
2019-02-10T05:28:04.853Z,3.07
2019-02-10T05:30:34.485Z,2.97
2019-02-10T05:33:04.546Z,2.00
2019-02-10T05:35:34.169Z,3.07
2019-02-10T05:38:04.676Z,2.90
2019-02-10T05:40:34.511Z,3.57
2019-02-10T05:43:04.125Z,2.07
2019-02-10T05:45:33.858Z,1.50
2019-02-10T05:48:03.531Z,3.50
2019-02-10T05:50:33.257Z,3.77
2019-02-10T05:53:02.864Z,2.20
2019-02-10T05:55:32.497Z,1.40
2019-02-10T05:58:02.110Z,1.57
2019-02-10T06:00:31.847Z,4.50
2019-02-10T06:03:01.620Z,4.50
2019-02-10T06:05:31.216Z,2.87
2019-02-10T06:08:00.857Z,2.43
2019-02-10T06:10:30.807Z,2.40
2019-02-10T06:13:00.436Z,2.67
2019-02-10T06:15:30.049Z,3.43
2019-02-10T06:18:00.030Z,4.10
2019-02-10T06:20:29.707Z,4.90
2019-02-10T06:22:59.522Z,3.43
2019-02-10T06:25:29.149Z,3.03
2019-02-10T06:27:58.786Z,1.80
2019-02-10T06:30:28.451Z,2.13
2019-02-10T06:32:58.074Z,4.23
2019-02-10T06:35:27.732Z,1.60
2019-02-10T06:37:57.360Z,1.63
2019-02-10T06:40:26.996Z,2.53
2019-02-10T06:42:56.614Z,1.67
2019-02-10T06:45:26.377Z,6.87
2019-02-10T06:47:57.677Z,3.67
2019-02-10T06:50:27.270Z,2.20
2019-02-10T06:52:56.875Z,2.60
2019-02-10T06:55:26.606Z,3.97
2019-02-10T06:57:56.511Z,4.30
2019-02-10T07:00:36.777Z,1.83
2019-02-10T07:03:26.671Z,5.40
2019-02-10T07:05:56.316Z,2.90
2019-02-10T07:08:30.538Z,2.17
2019-02-10T07:10:57.609Z,3.43
2019-02-10T07:13:36.101Z,3.80
2019-02-10T07:16:28.157Z,2.17
2019-02-10T07:19:34.357Z,2.07
2019-02-10T07:22:23.445Z,4.67
2019-02-10T07:25:11.411Z,4.70
2019-02-10T07:27:41.454Z,4.60
2019-02-10T07:30:14.133Z,4.57
2019-02-10T07:32:51.733Z,4.77
2019-02-10T07:35:30.306Z,4.17
2019-02-10T07:38:06.075Z,2.23
2019-02-10T07:40:44.819Z,2.80
2019-02-10T07:43:29.887Z,3.23
2019-02-10T07:46:35.943Z,2.83
2019-02-10T07:49:17.779Z,6.20
2019-02-10T07:51:59.346Z,4.83
2019-02-10T07:54:44.147Z,3.27
2019-02-10T07:57:19.565Z,3.30
2019-02-10T07:59:52.311Z,4.37
2019-02-10T08:02:25.016Z,2.60
2019-02-10T08:05:13.040Z,4.07
2019-02-10T08:08:07.189Z,2.80
2019-02-10T08:10:39.934Z,7.97
2019-02-10T08:13:21.213Z,4.87
2019-02-10T08:15:59.501Z,4.03
2019-02-10T08:18:32.186Z,4.40
2019-02-10T08:21:26.207Z,3.80
2019-02-10T08:24:15.662Z,4.10
2019-02-10T08:26:48.403Z,3.97
2019-02-10T08:29:33.183Z,2.73
2019-02-10T08:32:14.903Z,3.30
2019-02-10T08:34:53.592Z,4.37
2019-02-10T08:37:43.238Z,2.87
2019-02-10T08:40:20.156Z,5.13
2019-02-10T08:43:02.437Z,2.43
2019-02-10T08:45:38.174Z,2.63
2019-02-10T08:48:13.893Z,18.30
2019-02-10T08:50:52.635Z,11.20
2019-02-10T08:53:24.985Z,11.43
2019-02-10T08:55:54.849Z,10.90
2019-02-10T08:58:24.559Z,8.90
2019-02-10T09:00:54.477Z,11.93
2019-02-10T09:03:24.093Z,9.17
2019-02-10T09:05:54.096Z,8.27
2019-02-10T09:08:23.739Z,7.97
2019-02-10T09:10:53.399Z,8.67
2019-02-10T09:13:22.990Z,7.23
2019-02-10T09:15:52.639Z,6.63
2019-02-10T09:18:22.542Z,6.23
2019-02-10T09:20:52.380Z,7.70
2019-02-10T09:23:22.132Z,7.70
2019-02-10T09:25:51.856Z,7.57
2019-02-10T09:28:21.545Z,7.00
2019-02-10T09:30:51.245Z,5.90
2019-02-10T09:33:21.015Z,5.53
2019-02-10T09:35:50.666Z,4.17
2019-02-10T09:38:20.418Z,7.80
2019-02-10T09:40:50.231Z,6.00
2019-02-10T09:43:19.862Z,5.63
2019-02-10T09:45:49.535Z,5.70
2019-02-10T09:48:19.180Z,5.30
2019-02-10T09:50:48.719Z,5.40
2019-02-10T09:53:18.384Z,8.20
2019-02-10T09:55:48.059Z,5.87
2019-02-10T09:58:18.011Z,5.03
2019-02-10T10:00:47.704Z,5.03
2019-02-10T10:03:17.437Z,7.60
2019-02-10T10:05:47.051Z,13.50
2019-02-10T10:08:16.768Z,11.30
2019-02-10T10:10:46.380Z,9.13
2019-02-10T10:13:16.575Z,6.90
2019-02-10T10:15:46.226Z,8.03
2019-02-10T10:18:15.992Z,8.40
2019-02-10T10:20:45.673Z,6.00
2019-02-10T10:23:15.499Z,8.00
2019-02-10T10:25:45.188Z,6.50
2019-02-10T10:28:14.844Z,6.43
2019-02-10T10:30:44.447Z,9.60
2019-02-10T10:33:14.251Z,7.23
2019-02-10T10:35:43.861Z,4.87
2019-02-10T10:38:13.879Z,6.93
2019-02-10T10:40:43.549Z,6.90
2019-02-10T10:43:13.492Z,6.10
2019-02-10T10:45:48.178Z,5.07
2019-02-10T10:48:19.189Z,4.43
2019-02-10T10:50:49.306Z,6.07
2019-02-10T10:53:18.918Z,4.17
2019-02-10T10:55:48.543Z,6.03
2019-02-10T10:58:18.124Z,5.90
2019-02-10T11:00:48.117Z,6.17
2019-02-10T11:03:17.821Z,7.30
2019-02-10T11:05:47.561Z,5.37
2019-02-10T11:08:17.346Z,5.13
2019-02-10T11:10:47.381Z,5.37
2019-02-10T11:13:17.010Z,6.33
2019-02-10T11:15:46.713Z,4.30
2019-02-10T11:18:16.380Z,3.17
2019-02-10T11:20:46.037Z,6.07
2019-02-10T11:23:15.677Z,2.90
2019-02-10T11:25:45.390Z,5.93
2019-02-10T11:28:15.038Z,4.37
2019-02-10T11:30:44.803Z,5.63
2019-02-10T11:33:14.495Z,6.03
2019-02-10T11:35:44.213Z,5.37
2019-02-10T11:38:13.806Z,5.17
2019-02-10T11:40:43.438Z,3.53
2019-02-10T11:43:13.108Z,4.77
2019-02-10T11:45:42.777Z,5.83
2019-02-10T11:48:12.760Z,2.50
2019-02-10T11:50:42.627Z,3.03
2019-02-10T11:53:12.268Z,4.10
2019-02-10T11:55:41.854Z,5.83
2019-02-10T11:58:11.577Z,5.80
2019-02-10T12:00:41.329Z,4.73
2019-02-10T12:03:11.028Z,4.10
2019-02-10T12:05:40.706Z,4.03
2019-02-10T12:08:10.367Z,4.80
2019-02-10T12:10:40.133Z,2.83
2019-02-10T12:13:10.207Z,5.23
2019-02-10T12:15:40.222Z,3.13
2019-02-10T12:18:09.948Z,4.50
2019-02-10T12:20:39.959Z,5.50
2019-02-10T12:23:09.600Z,4.73
2019-02-10T12:25:39.276Z,2.80
2019-02-10T12:28:08.993Z,3.97
2019-02-10T12:30:39.400Z,3.30
2019-02-10T12:33:09.261Z,3.33
2019-02-10T12:35:38.840Z,3.47
2019-02-10T12:38:08.843Z,1.80
2019-02-10T12:40:38.848Z,38.20
2019-02-10T12:43:08.692Z,26.93
2019-02-10T12:45:38.449Z,23.43
2019-02-10T12:48:08.467Z,23.90
2019-02-10T12:50:39.534Z,21.50
2019-02-10T12:53:09.423Z,25.30
2019-02-10T12:55:39.390Z,20.00
2019-02-10T12:58:09.465Z,19.93
2019-02-10T13:00:39.316Z,15.43
2019-02-10T13:03:08.921Z,13.90
2019-02-10T13:05:38.563Z,20.13
2019-02-10T13:08:08.460Z,18.40
2019-02-10T13:10:38.113Z,16.87
2019-02-10T13:13:07.841Z,17.33
2019-02-10T13:15:37.442Z,13.93
2019-02-10T13:18:07.100Z,21.93
2019-02-10T13:20:37.080Z,14.70
2019-02-10T13:23:06.792Z,17.43
2019-02-10T13:25:36.559Z,10.43
2019-02-10T13:28:06.193Z,9.73
2019-02-10T13:30:35.980Z,13.57
2019-02-10T13:33:05.721Z,11.77
2019-02-10T13:35:35.431Z,8.43
2019-02-10T13:38:05.211Z,7.60
2019-02-10T13:40:35.245Z,9.20
2019-02-10T13:43:05.087Z,7.10
2019-02-10T13:45:34.882Z,8.10
2019-02-10T13:48:04.634Z,10.67
2019-02-10T13:50:34.824Z,8.17
2019-02-10T13:53:04.596Z,5.67
2019-02-10T13:55:34.372Z,7.27
2019-02-10T13:58:04.055Z,8.80
2019-02-10T14:00:33.831Z,6.17
2019-02-10T14:03:03.483Z,7.00
2019-02-10T14:05:33.116Z,8.90
2019-02-10T14:08:02.827Z,6.33
2019-02-10T14:10:32.691Z,6.07
2019-02-10T14:13:02.319Z,5.30
2019-02-10T14:15:32.023Z,6.00
2019-02-10T14:18:01.617Z,3.23
2019-02-10T14:20:31.541Z,4.10
2019-02-10T14:23:01.564Z,4.33
2019-02-10T14:25:31.287Z,4.43
2019-02-10T14:28:00.973Z,4.70
2019-02-10T14:30:30.691Z,3.00
2019-02-10T14:33:00.715Z,3.60
2019-02-10T14:35:30.354Z,4.37
2019-02-10T14:38:01.674Z,4.53
2019-02-10T14:40:33.622Z,4.07
2019-02-10T14:43:03.040Z,2.10
2019-02-10T14:45:33.146Z,2.77
2019-02-10T14:48:03.044Z,3.00
2019-02-10T14:50:34.478Z,2.07
2019-02-10T14:53:04.524Z,4.07
2019-02-10T14:55:34.303Z,3.60
2019-02-10T14:58:04.363Z,2.20
2019-02-10T15:00:34.231Z,1.93
2019-02-10T15:03:03.835Z,2.20
2019-02-10T15:05:33.489Z,2.27
2019-02-10T15:08:03.230Z,1.90
2019-02-10T15:10:41.390Z,2.70
2019-02-10T15:13:04.716Z,2.70
2019-02-10T15:15:34.370Z,2.50
2019-02-10T15:18:04.159Z,2.10
2019-02-10T15:20:35.190Z,2.30
2019-02-10T15:23:05.090Z,2.57
2019-02-10T15:25:34.820Z,2.87
2019-02-10T15:28:04.869Z,2.00
2019-02-10T15:30:34.514Z,2.10
2019-02-10T15:33:04.219Z,1.90
2019-02-10T15:35:33.870Z,2.60
2019-02-10T15:38:03.632Z,2.10
2019-02-10T15:40:33.416Z,3.10
2019-02-10T15:43:03.196Z,1.80
2019-02-10T15:45:32.944Z,2.30
2019-02-10T15:48:02.575Z,2.83
2019-02-10T15:50:32.207Z,3.00
2019-02-10T15:53:02.274Z,2.90
2019-02-10T15:55:31.988Z,2.60
2019-02-10T15:58:01.623Z,2.70
2019-02-10T16:00:31.362Z,2.00
2019-02-10T16:03:01.071Z,1.87
2019-02-10T16:05:30.819Z,2.43
2019-02-10T16:08:00.481Z,2.10
2019-02-10T16:10:30.167Z,2.10
2019-02-10T16:12:59.867Z,1.97
2019-02-10T16:15:29.468Z,2.00
2019-02-10T16:17:59.191Z,2.80
2019-02-10T16:20:28.810Z,2.43
2019-02-10T16:22:58.447Z,4.50
2019-02-10T16:25:28.131Z,2.03
2019-02-10T16:27:57.737Z,1.73
2019-02-10T16:30:27.819Z,2.60
2019-02-10T16:32:57.531Z,2.03
2019-02-10T16:35:27.170Z,1.90
2019-02-10T16:37:56.867Z,2.07
2019-02-10T16:40:26.581Z,1.90
2019-02-10T16:42:56.277Z,2.80
2019-02-10T16:45:26.284Z,2.00
2019-02-10T16:47:55.961Z,3.00
2019-02-10T16:50:25.596Z,2.20
2019-02-10T16:52:55.234Z,2.07
2019-02-10T16:55:24.988Z,2.60
2019-02-10T16:57:54.672Z,2.00
2019-02-10T17:00:24.467Z,3.10
2019-02-10T17:02:54.159Z,2.07
2019-02-10T17:05:23.881Z,2.73
2019-02-10T17:07:53.652Z,3.70
2019-02-10T17:10:23.616Z,3.63
2019-02-10T17:12:53.250Z,2.20
2019-02-10T17:15:22.900Z,2.30
2019-02-10T17:17:52.884Z,2.73
2019-02-10T17:20:22.482Z,2.23
2019-02-10T17:22:52.126Z,2.30
2019-02-10T17:25:24.575Z,2.00
2019-02-10T17:27:54.297Z,2.67
2019-02-10T17:30:24.030Z,2.17
2019-02-10T17:32:53.742Z,2.27
2019-02-10T17:35:23.414Z,2.70
2019-02-10T17:37:53.046Z,2.23
2019-02-10T17:40:28.765Z,2.40
2019-02-10T17:42:58.379Z,1.90
2019-02-10T17:45:28.143Z,2.27
2019-02-10T17:47:57.759Z,2.00
2019-02-10T17:50:27.847Z,2.67
2019-02-10T17:52:57.443Z,2.17
2019-02-10T17:55:27.179Z,7.13
2019-02-10T17:58:16.101Z,2.40
2019-02-10T18:00:50.208Z,2.20
2019-02-10T18:03:19.920Z,2.00
2019-02-10T18:05:49.558Z,2.03
2019-02-10T18:08:19.170Z,1.90
2019-02-10T18:10:48.794Z,2.07
2019-02-10T18:13:18.784Z,2.00
2019-02-10T18:16:05.136Z,2.30
2019-02-10T18:18:51.532Z,1.73
2019-02-10T18:21:22.810Z,1.97
2019-02-10T18:23:54.193Z,2.20
2019-02-10T18:26:37.281Z,1.73
2019-02-10T18:29:08.559Z,2.13
2019-02-10T18:31:42.992Z,2.60
2019-02-10T18:34:17.407Z,1.77
2019-02-10T18:37:05.165Z,2.40
2019-02-10T18:39:39.170Z,1.80
2019-02-10T18:42:10.427Z,1.90
2019-02-10T18:44:41.689Z,2.30
2019-02-10T18:47:32.339Z,2.13
2019-02-10T18:50:09.708Z,1.90
2019-02-10T18:52:59.194Z,1.87
2019-02-10T18:55:36.290Z,1.90
2019-02-10T18:58:13.861Z,2.30
2019-02-10T19:00:51.116Z,1.80
2019-02-10T19:03:31.712Z,1.73
2019-02-10T19:06:19.475Z,1.70
2019-02-10T19:09:06.970Z,2.63
2019-02-10T19:11:47.430Z,1.90
2019-02-10T19:14:22.823Z,1.80
2019-02-10T19:17:10.153Z,1.67
2019-02-10T19:19:59.623Z,1.80
2019-02-10T19:22:30.999Z,2.80
2019-02-10T19:25:02.350Z,1.70
2019-02-10T19:27:36.377Z,1.80
2019-02-10T19:30:11.201Z,2.67
2019-02-10T19:32:42.577Z,1.90
2019-02-10T19:35:16.371Z,1.70
2019-02-10T19:38:04.287Z,1.40
2019-02-10T19:40:35.807Z,1.77
2019-02-10T19:43:07.409Z,2.17
2019-02-10T19:45:53.683Z,1.50
2019-02-10T19:48:39.943Z,1.60
2019-02-10T19:51:23.358Z,2.03
2019-02-10T19:53:54.883Z,2.43
2019-02-10T19:56:26.201Z,1.60
2019-02-10T19:59:09.332Z,1.60
2019-02-10T20:01:43.646Z,1.57
2019-02-10T20:04:17.904Z,2.43
2019-02-10T20:06:52.871Z,2.17
2019-02-10T20:09:27.391Z,1.70
2019-02-10T20:12:03.972Z,1.83
2019-02-10T20:14:31.716Z,1.83
2019-02-10T20:17:08.927Z,2.90
2019-02-10T20:19:46.867Z,1.83
2019-02-10T20:22:23.628Z,1.70
2019-02-10T20:24:56.828Z,2.20
2019-02-10T20:27:45.597Z,2.50
2019-02-10T20:30:23.540Z,1.60
2019-02-10T20:33:04.443Z,2.43
2019-02-10T20:35:43.196Z,1.90
2019-02-10T20:38:21.369Z,1.70
2019-02-10T20:40:58.664Z,1.53
2019-02-10T20:43:39.463Z,1.63
2019-02-10T20:46:20.993Z,1.50
2019-02-10T20:49:10.124Z,1.73
2019-02-10T20:51:58.134Z,1.60
2019-02-10T20:54:32.130Z,1.53
2019-02-10T20:57:09.752Z,1.40
2019-02-10T20:59:59.050Z,1.40
2019-02-10T21:02:39.370Z,1.70
2019-02-10T21:05:22.714Z,1.70
2019-02-10T21:08:06.287Z,1.33
2019-02-10T21:10:50.639Z,1.87
2019-02-10T21:13:32.874Z,1.33
2019-02-10T21:16:04.437Z,1.60
2019-02-10T21:18:36.665Z,1.50
2019-02-10T21:21:08.377Z,1.40
2019-02-10T21:23:48.937Z,1.33
2019-02-10T21:26:20.535Z,1.40
2019-02-10T21:28:54.454Z,2.70
2019-02-10T21:31:28.605Z,1.30
2019-02-10T21:34:00.372Z,1.30
2019-02-10T21:36:46.896Z,1.40
2019-02-10T21:39:30.232Z,1.30
2019-02-10T21:42:08.076Z,1.30
2019-02-10T21:44:48.276Z,1.20
2019-02-10T21:47:25.742Z,0.93
2019-02-10T21:49:55.435Z,1.07
2019-02-10T21:52:25.203Z,1.20
2019-02-10T21:54:55.147Z,1.90
2019-02-10T21:57:25.035Z,1.10
2019-02-10T21:59:55.052Z,1.00
2019-02-10T22:02:45.001Z,1.00
2019-02-10T22:05:16.091Z,1.13
2019-02-10T22:07:46.945Z,0.97
2019-02-10T22:10:36.010Z,1.00
2019-02-10T22:13:07.787Z,1.63
2019-02-10T22:15:37.375Z,1.20
2019-02-10T22:18:07.055Z,0.93
2019-02-10T22:20:36.804Z,0.90
2019-02-10T22:23:06.576Z,1.90
2019-02-10T22:25:37.964Z,1.90
2019-02-10T22:28:07.732Z,0.80
2019-02-10T22:30:37.933Z,0.80
2019-02-10T22:33:07.734Z,0.70
2019-02-10T22:35:37.592Z,1.73
2019-02-10T22:38:07.424Z,1.67
2019-02-10T22:40:37.215Z,2.17
2019-02-10T22:43:07.170Z,1.20
2019-02-10T22:45:36.910Z,1.67
2019-02-10T22:48:06.657Z,1.03
2019-02-10T22:50:36.356Z,1.10
2019-02-10T22:53:06.256Z,1.13
2019-02-10T22:55:35.944Z,0.93
2019-02-10T22:58:07.345Z,1.30
2019-02-10T23:00:50.517Z,1.40
2019-02-10T23:03:20.415Z,1.43
2019-02-10T23:05:50.265Z,0.80
2019-02-10T23:08:20.757Z,0.90
2019-02-10T23:10:51.984Z,0.90
2019-02-10T23:13:22.408Z,0.80
2019-02-10T23:15:52.748Z,0.70
2019-02-10T23:18:23.201Z,0.83
2019-02-10T23:20:53.049Z,0.90
2019-02-10T23:23:23.024Z,0.80
2019-02-10T23:25:52.911Z,0.90
2019-02-10T23:28:25.659Z,0.67
2019-02-10T23:30:55.413Z,0.70
2019-02-10T23:33:25.128Z,0.70
2019-02-10T23:35:55.020Z,0.80
2019-02-10T23:38:24.792Z,0.90
2019-02-10T23:40:54.738Z,1.33
2019-02-10T23:43:24.555Z,0.70
2019-02-10T23:45:54.182Z,1.07
2019-02-10T23:48:24.059Z,0.70
2019-02-10T23:50:53.762Z,0.90
2019-02-10T23:53:23.737Z,0.70
2019-02-10T23:55:53.628Z,0.80
2019-02-10T23:58:23.416Z,0.70
