createdAt,value
2023-03-11T00:04:25.332Z,1
2023-03-11T00:09:25.283Z,1
2023-03-11T00:14:25.809Z,1
2023-03-11T00:19:25.822Z,1
2023-03-11T00:24:25.410Z,1
2023-03-11T00:29:25.319Z,1
2023-03-11T00:49:26.207Z,1
2023-03-11T00:54:25.373Z,1
2023-03-11T00:59:25.371Z,1
2023-03-11T01:04:26.003Z,1
2023-03-11T01:09:25.601Z,1
2023-03-11T01:14:25.442Z,1
2023-03-11T01:19:25.423Z,1
2023-03-11T01:24:25.425Z,1
2023-03-11T01:29:25.459Z,1
2023-03-11T01:34:25.459Z,1
2023-03-11T01:39:25.464Z,1
2023-03-11T01:44:26.014Z,1
2023-03-11T01:49:26.014Z,1
2023-03-11T01:54:25.475Z,1
2023-03-11T01:59:25.486Z,1
2023-03-11T02:04:25.675Z,2
2023-03-11T02:09:25.533Z,1
2023-03-11T02:14:25.518Z,1
2023-03-11T02:19:25.530Z,1
2023-03-11T02:24:25.531Z,1
2023-03-11T02:29:25.565Z,1
2023-03-11T02:34:26.060Z,1
2023-03-11T02:39:25.565Z,1
2023-03-11T02:44:25.580Z,1
2023-03-11T02:49:25.612Z,1
2023-03-11T02:54:26.134Z,2
2023-03-11T03:04:25.652Z,1
2023-03-11T03:09:25.639Z,1
2023-03-11T03:14:25.640Z,1
2023-03-11T03:19:25.632Z,1
2023-03-11T03:24:26.134Z,1
2023-03-11T03:29:25.675Z,1
2023-03-11T03:34:25.657Z,1
2023-03-11T03:39:25.728Z,0
2023-03-11T03:44:26.227Z,1
2023-03-11T03:49:25.712Z,1
2023-03-11T03:54:26.197Z,1
2023-03-11T03:59:25.699Z,1
2023-03-11T04:04:26.231Z,1
2023-03-11T04:09:25.741Z,1
2023-03-11T04:14:25.737Z,1
2023-03-11T04:19:25.735Z,1
2023-03-11T04:24:26.274Z,1
2023-03-11T04:29:25.857Z,1
2023-03-11T04:44:26.590Z,1
2023-03-11T04:49:26.418Z,1
2023-03-11T04:54:25.805Z,1
2023-03-11T04:59:26.312Z,1
2023-03-11T05:04:26.401Z,1
2023-03-11T05:09:25.861Z,1
2023-03-11T05:24:26.674Z,1
2023-03-11T05:29:25.974Z,1
2023-03-11T05:34:25.861Z,1
2023-03-11T05:39:26.392Z,1
2023-03-11T05:44:26.403Z,1
2023-03-11T05:49:25.926Z,1
2023-03-11T05:54:25.915Z,1
2023-03-11T05:59:25.903Z,1
2023-03-11T06:04:26.194Z,1
2023-03-11T06:09:26.629Z,1
2023-03-11T06:14:26.520Z,2
2023-03-11T06:19:25.942Z,2
2023-03-11T06:24:25.964Z,1
2023-03-11T06:29:25.982Z,1
2023-03-11T06:34:25.977Z,1
2023-03-11T06:39:25.977Z,2
2023-03-11T06:44:25.983Z,2
2023-03-11T06:49:26.027Z,3
2023-03-11T06:54:26.570Z,3
2023-03-11T06:59:26.024Z,3
2023-03-11T07:04:26.134Z,2
2023-03-11T07:09:26.061Z,2
2023-03-11T07:14:26.058Z,2
2023-03-11T07:19:26.063Z,3
2023-03-11T07:24:26.058Z,3
2023-03-11T07:29:26.611Z,3
2023-03-11T07:34:26.088Z,3
2023-03-11T07:39:26.089Z,3
2023-03-11T07:44:26.644Z,3
2023-03-11T07:49:26.143Z,3
2023-03-11T07:54:26.665Z,3
2023-03-11T07:59:26.642Z,3
2023-03-11T08:04:26.144Z,3
2023-03-11T08:09:26.165Z,4
2023-03-11T08:14:26.155Z,4
2023-03-11T08:19:26.663Z,5
2023-03-11T08:24:26.165Z,4
2023-03-11T08:29:26.703Z,3
2023-03-11T08:34:26.841Z,3
2023-03-11T08:39:26.719Z,3
2023-03-11T08:44:26.202Z,3
2023-03-11T08:49:26.231Z,3
2023-03-11T08:54:26.734Z,4
2023-03-11T08:59:26.729Z,4
2023-03-11T09:04:26.241Z,4
2023-03-11T09:29:27.168Z,4
2023-03-11T09:34:26.290Z,3
2023-03-11T09:39:26.298Z,4
2023-03-11T09:44:26.804Z,3
2023-03-11T09:49:26.338Z,3
2023-03-11T09:54:26.952Z,3
2023-03-11T09:59:26.333Z,3
2023-03-11T10:04:26.337Z,2
2023-03-11T10:09:26.372Z,3
2023-03-11T10:14:26.504Z,2
2023-03-11T10:19:26.873Z,3
2023-03-11T10:24:26.384Z,3
2023-03-11T10:29:26.411Z,2
2023-03-11T10:34:26.384Z,2
2023-03-11T10:39:26.905Z,2
2023-03-11T10:44:26.400Z,2
2023-03-11T10:49:26.455Z,2
2023-03-11T11:04:27.397Z,2
2023-03-11T11:09:27.154Z,2
2023-03-11T11:14:26.533Z,3
2023-03-11T11:19:26.475Z,3
2023-03-11T11:24:27.002Z,2
2023-03-11T11:29:26.513Z,3
2023-03-11T11:34:26.508Z,2
2023-03-11T11:39:26.555Z,2
2023-03-11T11:44:26.523Z,3
2023-03-11T11:49:26.607Z,3
2023-03-11T11:54:26.648Z,3
2023-03-11T11:59:26.589Z,3
2023-03-11T12:04:26.580Z,3
2023-03-11T12:09:26.615Z,4
2023-03-11T12:14:27.133Z,5
2023-03-11T12:19:26.599Z,5
2023-03-11T12:24:26.598Z,4
2023-03-11T12:29:26.641Z,4
2023-03-11T12:34:27.106Z,3
2023-03-11T12:39:26.616Z,4
2023-03-11T12:44:26.653Z,4
2023-03-11T12:49:26.654Z,3
2023-03-11T13:09:28.018Z,3
2023-03-11T13:14:27.280Z,3
2023-03-11T13:19:27.253Z,4
2023-03-11T13:24:26.696Z,4
2023-03-11T13:29:26.971Z,4
2023-03-11T13:34:26.721Z,5
2023-03-11T13:39:26.722Z,4
2023-03-11T13:44:26.736Z,4
2023-03-11T13:49:26.791Z,4
2023-03-11T13:54:27.209Z,4
2023-03-11T13:59:26.790Z,4
2023-03-11T14:04:26.868Z,4
2023-03-11T14:09:26.800Z,5
2023-03-11T14:14:26.783Z,4
2023-03-11T14:19:26.940Z,4
2023-03-11T14:24:26.819Z,4
2023-03-11T14:29:26.852Z,4
2023-03-11T14:34:27.373Z,4
2023-03-11T14:39:26.856Z,4
2023-03-11T14:44:26.843Z,4
2023-03-11T14:49:27.394Z,4
2023-03-11T14:59:27.400Z,5
2023-03-11T15:04:26.867Z,4
2023-03-11T15:19:27.738Z,4
2023-03-11T15:24:27.828Z,4
2023-03-11T15:29:26.923Z,6
2023-03-11T15:34:27.446Z,6
2023-03-11T15:39:27.488Z,6
2023-03-11T15:44:26.953Z,4
2023-03-11T15:49:26.962Z,4
2023-03-11T15:54:26.971Z,5
2023-03-11T15:59:27.811Z,4
2023-03-11T16:04:27.114Z,5
2023-03-11T16:09:27.500Z,5
2023-03-11T16:14:26.994Z,6
2023-03-11T16:19:27.020Z,5
2023-03-11T16:24:27.090Z,19
2023-03-11T16:29:27.042Z,7
2023-03-11T16:49:27.909Z,7
2023-03-11T16:54:27.232Z,17
2023-03-11T16:59:27.080Z,7
2023-03-11T17:04:27.103Z,19
2023-03-11T17:09:27.645Z,22
2023-03-11T17:14:27.102Z,18
2023-03-11T17:19:27.118Z,24
2023-03-11T17:24:27.637Z,6
2023-03-11T17:29:27.667Z,27
2023-03-11T17:34:27.138Z,7
2023-03-11T17:39:27.179Z,7
2023-03-11T17:44:30.069Z,7
2023-03-11T17:49:27.696Z,8
2023-03-11T17:54:27.175Z,7
2023-03-11T17:59:27.182Z,8
2023-03-11T18:04:27.193Z,8
2023-03-11T18:09:27.759Z,9
2023-03-11T18:14:27.201Z,8
2023-03-11T18:19:27.215Z,8
2023-03-11T18:24:27.746Z,9
2023-03-11T18:29:27.830Z,8
2023-03-11T18:34:27.764Z,7
2023-03-11T18:39:27.261Z,15
2023-03-11T18:44:27.258Z,25
2023-03-11T18:49:27.300Z,8
2023-03-11T18:54:27.277Z,23
2023-03-11T18:59:27.290Z,27
2023-03-11T19:04:27.346Z,25
2023-03-11T19:09:27.335Z,8
2023-03-11T19:14:27.352Z,11
2023-03-11T19:19:27.371Z,23
2023-03-11T19:24:27.333Z,24
2023-03-11T19:29:27.877Z,23
2023-03-11T19:34:27.368Z,10
2023-03-11T19:39:27.366Z,24
2023-03-11T19:44:27.415Z,9
2023-03-11T19:49:27.412Z,22
2023-03-11T19:54:27.459Z,8
2023-03-11T19:59:27.443Z,8
2023-03-11T20:04:27.466Z,23
2023-03-11T20:09:27.556Z,8
2023-03-11T20:14:27.934Z,24
2023-03-11T20:19:27.564Z,9
2023-03-11T20:34:28.303Z,9
2023-03-11T20:39:28.114Z,24
2023-03-11T20:44:28.093Z,10
2023-03-11T20:49:28.094Z,10
2023-03-11T20:54:27.532Z,25
2023-03-11T21:19:28.379Z,10
2023-03-11T21:24:27.548Z,15
2023-03-11T21:29:27.559Z,33
2023-03-11T21:34:27.738Z,28
2023-03-11T21:39:27.603Z,32
2023-03-11T21:44:28.211Z,29
2023-03-11T21:49:27.769Z,28
2023-03-11T21:54:28.147Z,13
2023-03-11T21:59:28.250Z,29
2023-03-11T22:04:28.150Z,27
2023-03-11T22:09:27.660Z,13
2023-03-11T22:14:27.821Z,12
2023-03-11T22:19:27.716Z,13
2023-03-11T22:24:28.155Z,12
2023-03-11T22:29:28.165Z,13
2023-03-11T22:34:28.195Z,13
2023-03-11T22:39:27.717Z,27
2023-03-11T22:44:28.242Z,13
2023-03-11T22:49:27.694Z,32
2023-03-11T22:54:27.729Z,14
2023-03-11T22:59:27.755Z,13
2023-03-11T23:04:27.735Z,12
2023-03-11T23:09:27.746Z,13
2023-03-11T23:14:42.137Z,13
2023-03-11T23:19:27.786Z,14
2023-03-11T23:24:27.763Z,13
2023-03-11T23:29:27.777Z,13
2023-03-11T23:34:27.936Z,16
2023-03-11T23:39:28.346Z,29
2023-03-11T23:44:28.307Z,14
2023-03-11T23:49:27.803Z,15
2023-03-11T23:54:28.332Z,14
2023-03-11T23:59:27.846Z,27
