createdAt,value
2019-02-28T00:01:32.427Z,16.97
2019-02-28T00:04:05.942Z,17.20
2019-02-28T00:06:38.962Z,16.70
2019-02-28T00:09:12.032Z,16.82
2019-02-28T00:11:45.695Z,18.95
2019-02-28T00:14:19.253Z,16.62
2019-02-28T00:16:52.971Z,17.85
2019-02-28T00:19:25.933Z,18.10
2019-02-28T00:21:58.928Z,17.15
2019-02-28T00:24:32.755Z,18.70
2019-02-28T00:27:06.176Z,20.40
2019-02-28T00:29:39.128Z,19.52
2019-02-28T00:32:12.918Z,19.02
2019-02-28T00:34:46.666Z,20.15
2019-02-28T00:37:19.290Z,19.35
2019-02-28T00:39:52.826Z,20.72
2019-02-28T00:42:26.172Z,20.75
2019-02-28T00:45:02.145Z,21.12
2019-02-28T00:47:34.715Z,22.37
2019-02-28T00:50:08.271Z,21.85
2019-02-28T00:52:41.700Z,23.45
2019-02-28T00:55:15.529Z,25.12
2019-02-28T00:57:48.128Z,22.67
2019-02-28T01:00:21.561Z,26.40
2019-02-28T01:02:54.923Z,24.85
2019-02-28T01:05:27.257Z,24.25
2019-02-28T01:07:59.872Z,25.97
2019-02-28T01:10:38.663Z,27.37
2019-02-28T01:13:08.904Z,27.05
2019-02-28T01:15:45.047Z,26.73
2019-02-28T01:18:16.426Z,27.87
2019-02-28T01:20:50.722Z,26.15
2019-02-28T01:23:23.434Z,27.00
2019-02-28T01:25:56.749Z,27.85
2019-02-28T01:28:30.196Z,27.62
2019-02-28T01:31:03.110Z,26.45
2019-02-28T01:33:36.086Z,27.37
2019-02-28T01:36:12.267Z,27.60
2019-02-28T01:38:44.716Z,27.80
2019-02-28T01:41:18.645Z,28.55
2019-02-28T01:43:51.520Z,29.12
2019-02-28T01:46:24.406Z,27.10
2019-02-28T01:48:58.242Z,28.70
2019-02-28T01:51:35.627Z,30.05
2019-02-28T01:54:06.807Z,27.22
2019-02-28T01:56:39.834Z,28.95
2019-02-28T01:59:12.732Z,27.15
2019-02-28T02:01:46.129Z,27.52
2019-02-28T02:04:19.403Z,27.50
2019-02-28T02:06:52.497Z,28.10
2019-02-28T02:09:25.496Z,27.58
2019-02-28T02:11:59.169Z,29.00
2019-02-28T02:14:31.823Z,27.15
2019-02-28T02:17:05.899Z,27.85
2019-02-28T02:19:39.820Z,28.15
2019-02-28T02:22:13.091Z,27.95
2019-02-28T02:24:46.526Z,27.13
2019-02-28T02:27:20.383Z,27.98
2019-02-28T02:29:53.729Z,29.35
2019-02-28T02:32:27.212Z,28.07
2019-02-28T02:35:06.060Z,27.25
2019-02-28T02:37:36.058Z,28.05
2019-02-28T02:40:09.868Z,27.05
2019-02-28T02:42:47.225Z,27.87
2019-02-28T02:45:18.186Z,30.40
2019-02-28T02:47:51.434Z,28.65
2019-02-28T02:50:24.259Z,28.23
2019-02-28T02:52:57.137Z,28.32
2019-02-28T02:55:30.433Z,29.70
2019-02-28T02:58:03.486Z,30.02
2019-02-28T03:00:36.697Z,28.15
2019-02-28T03:03:10.250Z,27.77
2019-02-28T03:05:43.837Z,30.90
2019-02-28T03:08:17.666Z,29.35
2019-02-28T03:10:52.694Z,29.40
2019-02-28T03:13:25.763Z,27.13
2019-02-28T03:15:59.493Z,31.90
2019-02-28T03:18:33.001Z,30.17
2019-02-28T03:21:06.369Z,31.02
2019-02-28T03:23:40.470Z,32.00
2019-02-28T03:26:13.596Z,30.75
2019-02-28T03:28:46.641Z,32.78
2019-02-28T03:31:19.735Z,32.15
2019-02-28T03:33:53.445Z,34.53
2019-02-28T03:36:26.621Z,33.10
2019-02-28T03:39:00.009Z,32.85
2019-02-28T03:41:33.317Z,34.83
2019-02-28T03:44:06.309Z,34.13
2019-02-28T03:46:39.237Z,32.48
2019-02-28T03:49:12.912Z,35.48
2019-02-28T03:51:45.903Z,35.00
2019-02-28T03:54:19.178Z,36.28
2019-02-28T03:56:53.380Z,34.08
2019-02-28T03:59:26.893Z,34.43
2019-02-28T04:01:59.892Z,34.33
2019-02-28T04:04:33.174Z,33.10
2019-02-28T04:07:07.209Z,34.70
2019-02-28T04:09:44.264Z,39.95
2019-02-28T04:12:16.377Z,37.13
2019-02-28T04:14:49.304Z,38.25
2019-02-28T04:17:26.012Z,36.85
2019-02-28T04:20:00.145Z,36.13
2019-02-28T04:22:33.230Z,38.58
2019-02-28T04:25:06.195Z,36.30
2019-02-28T04:27:41.578Z,36.77
2019-02-28T04:30:15.048Z,36.45
2019-02-28T04:32:48.056Z,39.90
2019-02-28T04:35:24.334Z,39.00
2019-02-28T04:37:54.853Z,39.00
2019-02-28T04:40:27.721Z,37.53
2019-02-28T04:43:01.182Z,39.23
2019-02-28T04:45:34.071Z,38.95
2019-02-28T04:48:07.189Z,37.33
2019-02-28T04:50:40.155Z,39.50
2019-02-28T04:53:13.329Z,40.70
2019-02-28T04:55:45.898Z,39.88
2019-02-28T04:58:18.298Z,39.30
2019-02-28T05:00:52.101Z,41.95
2019-02-28T05:03:28.000Z,43.42
2019-02-28T05:05:59.619Z,45.28
2019-02-28T05:08:32.665Z,43.60
2019-02-28T05:11:05.322Z,42.00
2019-02-28T05:13:41.056Z,44.48
2019-02-28T05:16:13.917Z,42.58
2019-02-28T05:18:46.490Z,43.15
2019-02-28T05:21:20.287Z,44.00
2019-02-28T05:23:53.296Z,46.37
2019-02-28T05:26:26.963Z,43.02
2019-02-28T05:29:00.742Z,43.58
2019-02-28T05:31:33.603Z,47.10
2019-02-28T05:34:07.261Z,45.78
2019-02-28T05:36:40.690Z,45.70
2019-02-28T05:39:14.197Z,46.40
2019-02-28T05:41:49.356Z,47.45
2019-02-28T05:44:22.625Z,47.08
2019-02-28T05:46:58.109Z,47.62
2019-02-28T05:49:30.449Z,45.05
2019-02-28T05:52:04.079Z,49.15
2019-02-28T05:54:37.124Z,48.20
2019-02-28T05:57:09.750Z,46.15
2019-02-28T05:59:43.403Z,50.38
2019-02-28T06:02:18.970Z,48.45
2019-02-28T06:04:51.972Z,46.35
2019-02-28T06:07:25.991Z,48.17
2019-02-28T06:09:59.962Z,47.33
2019-02-28T06:12:34.968Z,49.23
2019-02-28T06:15:08.707Z,49.42
2019-02-28T06:17:42.032Z,50.30
2019-02-28T06:20:16.937Z,50.70
2019-02-28T06:22:50.442Z,50.45
2019-02-28T06:25:25.552Z,50.65
2019-02-28T06:27:58.796Z,48.73
2019-02-28T06:30:32.477Z,49.18
2019-02-28T06:33:06.112Z,49.10
2019-02-28T06:35:39.093Z,47.98
2019-02-28T06:38:12.448Z,46.23
2019-02-28T06:40:45.513Z,47.38
2019-02-28T06:43:19.597Z,46.45
2019-02-28T06:45:53.679Z,48.48
2019-02-28T06:48:26.807Z,47.35
2019-02-28T06:50:59.870Z,48.75
2019-02-28T06:53:36.355Z,49.38
2019-02-28T06:56:08.991Z,48.28
2019-02-28T06:58:42.279Z,47.38
2019-02-28T07:01:16.265Z,48.55
2019-02-28T07:03:53.513Z,47.65
2019-02-28T07:06:24.761Z,46.08
2019-02-28T07:09:02.030Z,47.90
2019-02-28T07:11:33.585Z,44.30
2019-02-28T07:14:06.996Z,46.83
2019-02-28T07:16:40.483Z,47.03
2019-02-28T07:19:14.213Z,45.78
2019-02-28T07:21:47.687Z,46.45
2019-02-28T07:24:21.176Z,46.00
2019-02-28T07:26:54.686Z,46.45
2019-02-28T07:29:28.013Z,45.10
2019-02-28T07:32:01.469Z,44.30
2019-02-28T07:34:34.160Z,44.30
2019-02-28T07:37:07.680Z,45.20
2019-02-28T07:39:41.448Z,46.90
2019-02-28T07:42:16.613Z,46.80
2019-02-28T07:44:49.751Z,47.70
2019-02-28T07:47:25.350Z,47.65
2019-02-28T07:49:58.155Z,47.75
2019-02-28T07:52:33.499Z,49.05
2019-02-28T07:55:07.502Z,49.85
2019-02-28T07:57:41.387Z,46.60
2019-02-28T08:00:18.236Z,44.95
2019-02-28T08:02:51.254Z,48.58
2019-02-28T08:05:29.730Z,46.00
2019-02-28T08:07:58.442Z,45.50
2019-02-28T08:10:31.117Z,47.17
2019-02-28T08:13:04.184Z,47.90
2019-02-28T08:15:37.008Z,47.67
2019-02-28T08:18:10.007Z,47.50
2019-02-28T08:20:43.589Z,43.15
2019-02-28T08:23:16.699Z,45.52
2019-02-28T08:25:49.289Z,44.03
2019-02-28T08:28:23.793Z,44.60
2019-02-28T08:30:57.133Z,45.92
2019-02-28T08:33:30.511Z,44.23
2019-02-28T08:36:08.425Z,45.45
2019-02-28T08:38:39.241Z,45.73
2019-02-28T08:41:12.725Z,44.70
2019-02-28T08:43:47.822Z,45.85
2019-02-28T08:46:20.790Z,45.05
2019-02-28T08:48:53.842Z,44.63
2019-02-28T08:51:27.759Z,48.17
2019-02-28T08:54:02.687Z,43.52
2019-02-28T08:56:35.734Z,45.25
2019-02-28T08:59:12.031Z,46.00
2019-02-28T09:01:44.911Z,42.90
2019-02-28T09:04:18.427Z,40.95
2019-02-28T09:06:52.111Z,42.95
2019-02-28T09:09:25.528Z,44.63
2019-02-28T09:11:58.904Z,43.68
2019-02-28T09:14:33.038Z,44.55
2019-02-28T09:17:06.085Z,48.92
2019-02-28T09:19:39.519Z,48.42
2019-02-28T09:22:13.258Z,46.13
2019-02-28T09:24:47.413Z,49.88
2019-02-28T09:27:20.822Z,45.98
2019-02-28T09:29:54.880Z,44.88
2019-02-28T09:32:29.331Z,43.55
2019-02-28T09:35:06.382Z,46.40
2019-02-28T09:37:37.990Z,46.15
2019-02-28T09:40:11.797Z,47.00
2019-02-28T09:42:47.851Z,48.50
2019-02-28T09:45:21.360Z,47.75
2019-02-28T09:47:54.784Z,45.35
2019-02-28T09:50:28.163Z,47.73
2019-02-28T09:53:02.097Z,48.15
2019-02-28T09:55:35.567Z,51.37
2019-02-28T09:58:08.806Z,51.18
2019-02-28T10:00:43.258Z,49.90
2019-02-28T10:03:18.674Z,51.37
2019-02-28T10:05:52.210Z,52.80
2019-02-28T10:08:24.811Z,49.95
2019-02-28T10:10:58.170Z,52.23
2019-02-28T10:13:31.329Z,49.58
2019-02-28T10:16:04.888Z,50.05
2019-02-28T10:18:38.888Z,51.98
2019-02-28T10:21:12.944Z,49.95
2019-02-28T10:23:46.348Z,50.43
2019-02-28T10:26:20.336Z,55.65
2019-02-28T10:28:54.231Z,52.85
2019-02-28T10:31:36.143Z,55.08
2019-02-28T10:34:02.886Z,55.15
2019-02-28T10:36:36.479Z,54.83
2019-02-28T10:39:10.146Z,53.80
2019-02-28T10:41:43.162Z,56.23
2019-02-28T10:44:16.187Z,52.50
2019-02-28T10:46:50.343Z,54.30
2019-02-28T10:49:24.926Z,53.70
2019-02-28T10:51:58.414Z,54.67
2019-02-28T10:54:31.529Z,55.23
2019-02-28T10:57:05.937Z,54.40
2019-02-28T10:59:39.908Z,52.85
2019-02-28T11:02:18.945Z,54.38
2019-02-28T11:04:51.959Z,53.48
2019-02-28T11:07:25.466Z,50.05
2019-02-28T11:10:00.325Z,52.15
2019-02-28T11:12:34.188Z,52.38
2019-02-28T11:15:07.318Z,51.02
2019-02-28T11:17:40.439Z,57.62
2019-02-28T11:20:21.836Z,53.85
2019-02-28T11:22:48.221Z,52.15
2019-02-28T11:25:22.455Z,50.73
2019-02-28T11:27:55.995Z,52.88
2019-02-28T11:30:29.734Z,56.70
2019-02-28T11:33:04.841Z,50.05
2019-02-28T11:35:39.160Z,52.30
2019-02-28T11:38:11.622Z,53.70
2019-02-28T11:40:44.723Z,54.70
2019-02-28T11:43:18.214Z,53.90
2019-02-28T11:45:51.871Z,53.50
2019-02-28T11:48:25.118Z,52.75
2019-02-28T11:50:59.675Z,52.80
2019-02-28T11:53:32.291Z,49.77
2019-02-28T11:56:06.426Z,53.68
2019-02-28T11:58:40.405Z,54.67
2019-02-28T12:01:14.245Z,54.43
2019-02-28T12:03:47.248Z,51.10
2019-02-28T12:06:22.448Z,51.23
2019-02-28T12:08:55.964Z,50.65
2019-02-28T12:11:29.771Z,50.92
2019-02-28T12:14:02.860Z,51.35
2019-02-28T12:16:36.800Z,50.20
2019-02-28T12:19:12.439Z,51.28
2019-02-28T12:21:46.917Z,51.53
2019-02-28T12:24:20.410Z,53.37
2019-02-28T12:26:54.036Z,53.47
2019-02-28T12:29:27.151Z,52.00
2019-02-28T12:32:01.136Z,52.83
2019-02-28T12:34:35.025Z,54.80
2019-02-28T12:37:08.057Z,54.77
2019-02-28T12:39:45.121Z,55.33
2019-02-28T12:42:19.315Z,50.73
2019-02-28T12:44:56.018Z,50.87
2019-02-28T12:47:34.922Z,52.93
2019-02-28T12:50:09.204Z,52.50
2019-02-28T12:52:49.933Z,52.43
2019-02-28T12:55:39.079Z,49.60
2019-02-28T12:58:13.637Z,52.20
2019-02-28T13:00:46.954Z,49.80
2019-02-28T13:03:23.092Z,53.10
2019-02-28T13:05:56.897Z,52.47
2019-02-28T13:08:30.460Z,53.33
2019-02-28T13:11:04.702Z,51.60
2019-02-28T13:13:39.303Z,51.13
2019-02-28T13:16:12.486Z,52.87
2019-02-28T13:18:46.163Z,55.97
2019-02-28T13:21:19.152Z,55.13
2019-02-28T13:23:52.544Z,55.83
2019-02-28T13:26:25.702Z,54.77
2019-02-28T13:28:59.137Z,53.10
2019-02-28T13:31:35.358Z,53.77
2019-02-28T13:34:07.581Z,56.27
2019-02-28T13:36:41.676Z,55.97
2019-02-28T13:39:15.127Z,56.73
2019-02-28T13:41:48.305Z,55.92
2019-02-28T13:44:21.999Z,57.47
2019-02-28T13:46:54.996Z,56.05
2019-02-28T13:49:28.884Z,52.60
2019-02-28T13:52:02.711Z,58.67
2019-02-28T13:54:38.100Z,53.80
2019-02-28T13:57:10.854Z,52.33
2019-02-28T13:59:44.653Z,53.00
2019-02-28T14:02:19.544Z,53.30
2019-02-28T14:04:52.593Z,52.27
2019-02-28T14:07:29.943Z,54.57
2019-02-28T14:10:01.589Z,53.20
2019-02-28T14:12:37.186Z,55.30
2019-02-28T14:15:15.487Z,52.65
2019-02-28T14:17:47.372Z,53.33
2019-02-28T14:20:20.465Z,52.20
2019-02-28T14:22:53.249Z,50.70
2019-02-28T14:25:27.147Z,50.90
2019-02-28T14:28:00.526Z,50.40
2019-02-28T14:30:35.053Z,53.00
2019-02-28T14:33:07.728Z,53.80
2019-02-28T14:35:41.649Z,54.13
2019-02-28T14:38:14.682Z,55.00
2019-02-28T14:40:49.697Z,55.70
2019-02-28T14:43:22.245Z,54.17
2019-02-28T14:45:56.045Z,58.07
2019-02-28T14:48:28.892Z,57.10
2019-02-28T14:51:01.969Z,55.77
2019-02-28T14:53:34.925Z,58.20
2019-02-28T14:56:08.466Z,57.30
2019-02-28T14:58:42.317Z,61.97
2019-02-28T15:01:17.739Z,61.23
2019-02-28T15:03:49.965Z,58.95
2019-02-28T15:06:26.439Z,60.12
2019-02-28T15:08:59.402Z,58.70
2019-02-28T15:11:32.601Z,60.48
2019-02-28T15:14:08.701Z,59.53
2019-02-28T15:16:41.505Z,58.65
2019-02-28T15:19:16.357Z,55.05
2019-02-28T15:21:49.913Z,57.73
2019-02-28T15:24:23.397Z,55.17
2019-02-28T15:26:59.067Z,54.67
2019-02-28T15:29:33.068Z,58.47
2019-02-28T15:32:06.463Z,55.50
2019-02-28T15:34:41.074Z,53.95
2019-02-28T15:37:14.960Z,58.63
2019-02-28T15:39:49.768Z,57.50
2019-02-28T15:42:23.964Z,55.85
2019-02-28T15:44:56.995Z,54.55
2019-02-28T15:47:32.558Z,56.50
2019-02-28T15:50:06.735Z,54.18
2019-02-28T15:52:40.769Z,52.27
2019-02-28T15:55:14.046Z,55.77
2019-02-28T15:57:47.657Z,55.40
2019-02-28T16:00:23.116Z,55.83
2019-02-28T16:02:58.639Z,54.80
2019-02-28T16:05:33.266Z,58.35
2019-02-28T16:08:10.309Z,58.40
2019-02-28T16:10:52.841Z,56.55
2019-02-28T16:13:17.874Z,54.27
2019-02-28T16:15:51.378Z,55.90
2019-02-28T16:18:24.897Z,55.43
2019-02-28T16:20:58.642Z,57.98
2019-02-28T16:23:31.751Z,57.10
2019-02-28T16:26:05.220Z,58.85
2019-02-28T16:28:42.768Z,58.30
2019-02-28T16:31:18.961Z,56.63
2019-02-28T16:33:52.441Z,59.40
2019-02-28T16:36:26.611Z,57.48
2019-02-28T16:38:59.981Z,58.90
2019-02-28T16:41:33.666Z,57.83
2019-02-28T16:44:08.140Z,58.65
2019-02-28T16:46:41.642Z,56.68
2019-02-28T16:49:14.677Z,57.85
2019-02-28T16:51:50.789Z,58.80
2019-02-28T16:54:27.160Z,57.43
2019-02-28T16:57:00.416Z,56.75
2019-02-28T16:59:36.642Z,58.58
2019-02-28T17:02:11.242Z,59.67
2019-02-28T17:04:48.711Z,58.50
2019-02-28T17:07:21.437Z,57.75
2019-02-28T17:09:55.172Z,58.80
2019-02-28T17:12:50.432Z,60.55
2019-02-28T17:15:31.624Z,58.35
2019-02-28T17:18:09.668Z,60.08
2019-02-28T17:20:42.727Z,62.50
2019-02-28T17:23:18.647Z,58.90
2019-02-28T17:25:53.572Z,61.20
2019-02-28T17:28:37.367Z,60.20
2019-02-28T17:31:21.816Z,60.45
2019-02-28T17:34:26.460Z,58.98
2019-02-28T17:36:59.842Z,60.75
2019-02-28T17:39:33.357Z,59.25
2019-02-28T17:42:08.830Z,58.02
2019-02-28T17:45:01.745Z,58.83
2019-02-28T17:48:19.166Z,57.10
2019-02-28T17:51:22.165Z,51.95
2019-02-28T17:54:37.528Z,50.98
2019-02-28T17:57:17.831Z,43.15
2019-02-28T18:00:32.657Z,41.15
2019-02-28T18:03:33.607Z,38.30
2019-02-28T18:06:48.112Z,37.42
2019-02-28T18:09:48.087Z,32.88
2019-02-28T18:12:49.921Z,31.73
2019-02-28T18:15:37.064Z,29.50
2019-02-28T18:18:34.587Z,27.37
2019-02-28T18:21:57.591Z,26.00
2019-02-28T18:25:02.118Z,27.15
2019-02-28T18:28:04.899Z,27.13
2019-02-28T21:43:39.631Z,48.98
2019-02-28T21:46:14.783Z,49.33
2019-02-28T21:48:48.391Z,48.15
2019-02-28T21:51:22.387Z,48.35
2019-02-28T21:53:55.508Z,50.73
2019-02-28T21:56:29.112Z,49.95
2019-02-28T21:59:03.687Z,45.30
2019-02-28T22:01:37.122Z,45.12
2019-02-28T22:04:09.840Z,45.88
2019-02-28T22:06:42.497Z,41.85
2019-02-28T22:09:15.616Z,44.15
2019-02-28T22:11:49.439Z,42.70
2019-02-28T22:14:23.069Z,42.58
2019-02-28T22:16:56.978Z,40.80
2019-02-28T22:19:30.048Z,44.65
2019-02-28T22:22:03.478Z,42.70
2019-02-28T22:24:36.810Z,41.63
2019-02-28T22:27:09.540Z,46.73
2019-02-28T22:29:42.635Z,43.10
2019-02-28T22:32:24.444Z,47.65
2019-02-28T22:35:13.880Z,45.05
2019-02-28T22:37:46.998Z,50.40
2019-02-28T22:40:20.502Z,48.08
2019-02-28T22:42:53.154Z,49.33
2019-02-28T22:45:26.663Z,48.05
2019-02-28T22:48:01.999Z,48.70
2019-02-28T22:50:35.010Z,46.30
2019-02-28T22:53:08.393Z,44.93
2019-02-28T22:55:41.853Z,48.90
2019-02-28T22:58:14.875Z,46.75
2019-02-28T23:01:08.368Z,43.25
2019-02-28T23:03:42.292Z,43.23
2019-02-28T23:06:15.340Z,41.42
2019-02-28T23:08:48.596Z,39.92
2019-02-28T23:11:22.514Z,38.33
2019-02-28T23:13:56.354Z,34.67
2019-02-28T23:16:29.049Z,34.85
2019-02-28T23:19:02.222Z,35.75
2019-02-28T23:21:35.723Z,31.73
2019-02-28T23:24:09.580Z,33.05
2019-02-28T23:27:20.050Z,30.95
2019-02-28T23:30:12.152Z,31.10
2019-02-28T23:32:53.826Z,30.27
2019-02-28T23:35:47.397Z,32.13
2019-02-28T23:38:20.902Z,29.95
2019-02-28T23:40:56.124Z,30.97
2019-02-28T23:43:28.778Z,31.07
2019-02-28T23:46:02.318Z,31.27
2019-02-28T23:48:36.061Z,32.30
2019-02-28T23:51:09.338Z,30.75
2019-02-28T23:53:42.827Z,31.27
2019-02-28T23:56:16.725Z,32.63
2019-02-28T23:58:49.602Z,30.70
