createdAt,value
2022-09-15T00:02:04.249Z,2.88
2022-09-15T00:04:31.305Z,2.80
2022-09-15T00:06:57.979Z,2.72
2022-09-15T00:09:24.604Z,2.53
2022-09-15T00:11:51.251Z,2.30
2022-09-15T00:14:18.304Z,3.10
2022-09-15T00:16:45.008Z,3.08
2022-09-15T00:19:11.744Z,2.90
2022-09-15T00:21:40.924Z,3.05
2022-09-15T00:24:08.854Z,3.28
2022-09-15T00:26:36.206Z,2.50
2022-09-15T00:29:03.822Z,3.13
2022-09-15T00:31:31.859Z,3.05
2022-09-15T00:34:02.595Z,3.03
2022-09-15T00:36:29.449Z,2.67
2022-09-15T00:38:57.697Z,3.35
2022-09-15T00:41:25.423Z,3.03
2022-09-15T00:43:59.047Z,3.08
2022-09-15T00:46:31.793Z,3.03
2022-09-15T00:49:04.597Z,2.90
2022-09-15T00:51:47.621Z,3.00
2022-09-15T00:54:21.844Z,3.10
2022-09-15T00:56:51.432Z,3.10
2022-09-15T00:59:21.487Z,3.22
2022-09-15T01:01:52.236Z,3.33
2022-09-15T01:04:19.432Z,2.70
2022-09-15T01:06:55.052Z,3.35
2022-09-15T01:09:33.222Z,3.33
2022-09-15T01:12:00.781Z,2.95
2022-09-15T01:14:27.479Z,3.05
2022-09-15T01:17:18.148Z,2.88
2022-09-15T01:20:22.350Z,3.08
2022-09-15T01:23:11.477Z,2.58
2022-09-15T01:25:59.656Z,2.67
2022-09-15T01:29:04.410Z,2.92
2022-09-15T01:32:03.573Z,2.95
2022-09-15T01:34:37.512Z,3.15
2022-09-15T01:37:11.209Z,2.80
2022-09-15T01:39:41.633Z,2.80
2022-09-15T01:42:12.561Z,2.90
2022-09-15T01:44:47.954Z,2.60
2022-09-15T01:47:17.976Z,2.67
2022-09-15T01:49:55.438Z,2.60
2022-09-15T01:52:24.027Z,2.78
2022-09-15T01:54:55.182Z,2.30
2022-09-15T01:57:22.561Z,2.20
2022-09-15T01:59:49.959Z,2.50
2022-09-15T02:02:22.609Z,2.08
2022-09-15T02:05:01.368Z,2.40
2022-09-15T02:07:51.838Z,2.10
2022-09-15T02:11:04.111Z,2.40
2022-09-15T02:13:39.288Z,2.70
2022-09-15T02:16:15.268Z,2.00
2022-09-15T02:19:11.139Z,2.25
2022-09-15T02:22:17.529Z,2.30
2022-09-15T02:24:53.707Z,2.25
2022-09-15T02:27:24.769Z,2.22
2022-09-15T02:29:54.864Z,2.10
2022-09-15T02:32:25.155Z,1.90
2022-09-15T02:34:56.701Z,2.00
2022-09-15T02:37:24.188Z,2.10
2022-09-15T02:39:58.030Z,2.25
2022-09-15T02:42:27.314Z,2.10
2022-09-15T02:44:54.477Z,2.05
2022-09-15T02:47:21.402Z,2.10
2022-09-15T02:49:48.081Z,1.95
2022-09-15T02:52:15.168Z,1.83
2022-09-15T02:54:41.830Z,1.80
2022-09-15T02:57:09.182Z,1.52
2022-09-15T02:59:55.403Z,1.98
2022-09-15T03:02:22.790Z,1.90
2022-09-15T03:04:50.778Z,1.80
2022-09-15T03:07:18.644Z,1.77
2022-09-15T03:09:45.515Z,1.38
2022-09-15T03:12:12.314Z,1.73
2022-09-15T03:14:38.941Z,1.90
2022-09-15T03:17:05.851Z,1.73
2022-09-15T03:19:32.452Z,1.80
2022-09-15T03:21:59.075Z,2.17
2022-09-15T03:24:27.204Z,2.25
2022-09-15T03:26:53.869Z,1.75
2022-09-15T03:29:20.515Z,1.80
2022-09-15T03:31:47.312Z,2.15
2022-09-15T03:34:13.986Z,1.60
2022-09-15T03:36:41.150Z,1.70
2022-09-15T03:39:07.833Z,1.95
2022-09-15T03:41:34.463Z,1.70
2022-09-15T03:44:01.153Z,1.63
2022-09-15T03:46:27.851Z,1.75
2022-09-15T03:48:56.579Z,1.60
2022-09-15T03:51:23.725Z,2.15
2022-09-15T03:53:50.532Z,1.70
2022-09-15T03:56:33.130Z,1.75
2022-09-15T03:59:05.663Z,2.00
2022-09-15T04:01:32.676Z,1.83
2022-09-15T04:03:59.649Z,1.50
2022-09-15T04:06:26.616Z,1.50
2022-09-15T04:08:54.213Z,1.42
2022-09-15T04:11:22.594Z,1.73
2022-09-15T04:13:49.492Z,1.50
2022-09-15T04:16:18.713Z,1.30
2022-09-15T04:18:46.006Z,1.35
2022-09-15T04:21:15.867Z,1.15
2022-09-15T04:23:43.166Z,1.67
2022-09-15T04:26:22.699Z,1.50
2022-09-15T04:28:49.876Z,1.20
2022-09-15T04:31:17.971Z,1.30
2022-09-15T04:33:45.661Z,1.35
2022-09-15T04:36:15.075Z,1.58
2022-09-15T04:38:42.448Z,1.10
2022-09-15T04:41:11.079Z,1.30
2022-09-15T04:43:37.975Z,1.20
2022-09-15T04:46:05.452Z,1.20
2022-09-15T04:48:32.463Z,1.23
2022-09-15T04:51:03.702Z,1.42
2022-09-15T04:53:30.914Z,1.00
2022-09-15T04:56:09.664Z,1.45
2022-09-15T04:58:41.527Z,1.30
2022-09-15T05:01:17.364Z,1.40
2022-09-15T05:03:45.193Z,1.70
2022-09-15T05:06:14.824Z,1.60
2022-09-15T05:08:41.545Z,1.27
2022-09-15T05:11:11.754Z,1.30
2022-09-15T05:13:39.534Z,1.25
2022-09-15T05:16:15.405Z,1.20
2022-09-15T05:18:43.408Z,1.10
2022-09-15T05:21:12.084Z,1.35
2022-09-15T05:23:39.977Z,1.30
2022-09-15T05:26:11.469Z,1.40
2022-09-15T05:28:38.879Z,1.55
2022-09-15T05:31:17.679Z,1.30
2022-09-15T05:33:45.706Z,1.55
2022-09-15T05:36:14.269Z,1.40
2022-09-15T05:38:41.275Z,1.30
2022-09-15T05:41:11.356Z,1.10
2022-09-15T05:43:39.388Z,1.20
2022-09-15T05:46:07.611Z,1.58
2022-09-15T05:48:34.941Z,1.40
2022-09-15T05:51:02.341Z,1.30
2022-09-15T05:53:29.255Z,1.42
2022-09-15T05:56:01.072Z,1.20
2022-09-15T05:58:28.020Z,1.60
2022-09-15T06:00:55.639Z,1.00
2022-09-15T06:03:27.415Z,1.38
2022-09-15T06:06:01.753Z,1.50
2022-09-15T06:08:36.613Z,1.55
2022-09-15T06:11:09.711Z,1.38
2022-09-15T06:13:36.746Z,1.33
2022-09-15T06:16:12.557Z,1.33
2022-09-15T06:18:39.980Z,1.20
2022-09-15T06:21:09.068Z,1.35
2022-09-15T06:23:36.969Z,1.48
2022-09-15T06:26:06.164Z,1.40
2022-09-15T06:28:33.757Z,2.00
2022-09-15T06:31:00.467Z,1.70
2022-09-15T06:33:27.574Z,1.80
2022-09-15T06:35:54.388Z,1.25
2022-09-15T06:38:21.012Z,1.52
2022-09-15T06:40:59.740Z,1.58
2022-09-15T06:43:26.516Z,1.30
2022-09-15T06:45:53.474Z,1.40
2022-09-15T06:48:24.941Z,1.50
2022-09-15T06:50:55.968Z,1.50
2022-09-15T06:53:22.774Z,1.45
2022-09-15T06:55:49.781Z,1.20
2022-09-15T06:58:17.054Z,1.20
2022-09-15T07:00:43.844Z,1.45
2022-09-15T07:03:10.621Z,1.20
2022-09-15T07:05:37.519Z,1.05
2022-09-15T07:08:04.365Z,2.03
2022-09-15T07:10:31.011Z,1.33
2022-09-15T07:12:58.848Z,1.10
2022-09-15T07:15:27.313Z,1.65
2022-09-15T07:17:54.049Z,1.42
2022-09-15T07:20:20.703Z,2.08
2022-09-15T07:22:47.555Z,1.20
2022-09-15T07:25:14.219Z,1.40
2022-09-15T07:27:40.925Z,1.20
2022-09-15T07:30:08.511Z,0.90
2022-09-15T07:32:35.235Z,1.38
2022-09-15T07:35:02.291Z,1.80
2022-09-15T07:37:30.395Z,1.42
2022-09-15T07:39:57.038Z,1.35
2022-09-15T07:42:23.803Z,1.08
2022-09-15T07:44:50.416Z,1.30
2022-09-15T07:47:17.059Z,1.58
2022-09-15T07:49:43.794Z,1.50
2022-09-15T07:52:12.751Z,1.40
2022-09-15T07:54:39.487Z,1.42
2022-09-15T07:57:06.414Z,1.45
2022-09-15T07:59:33.178Z,1.25
2022-09-15T08:01:59.793Z,1.50
2022-09-15T08:04:26.578Z,1.15
2022-09-15T08:06:53.235Z,1.40
2022-09-15T08:09:20.288Z,1.33
2022-09-15T08:11:46.945Z,1.30
2022-09-15T08:14:13.676Z,0.93
2022-09-15T08:16:40.293Z,1.45
2022-09-15T08:19:06.956Z,0.95
2022-09-15T08:21:33.565Z,1.35
2022-09-15T08:24:01.267Z,1.00
2022-09-15T08:26:29.288Z,0.90
2022-09-15T08:28:56.242Z,0.98
2022-09-15T08:31:26.359Z,1.65
2022-09-15T08:33:54.919Z,1.55
2022-09-15T08:36:22.429Z,1.23
2022-09-15T08:38:49.059Z,1.10
2022-09-15T08:41:26.835Z,1.23
2022-09-15T08:44:31.944Z,1.10
2022-09-15T08:47:09.363Z,1.40
2022-09-15T08:50:17.555Z,1.13
2022-09-15T08:53:06.668Z,1.00
2022-09-15T08:55:53.351Z,1.20
2022-09-15T08:58:24.056Z,1.33
2022-09-15T09:00:59.612Z,1.33
2022-09-15T09:03:42.892Z,1.02
2022-09-15T09:06:19.381Z,0.93
2022-09-15T09:08:51.031Z,1.48
2022-09-15T09:11:55.323Z,1.77
2022-09-15T09:14:25.025Z,1.13
2022-09-15T09:17:17.914Z,1.20
2022-09-15T09:19:50.266Z,1.15
2022-09-15T09:22:22.883Z,0.90
2022-09-15T09:24:56.592Z,1.00
2022-09-15T09:27:28.728Z,1.00
2022-09-15T09:30:04.347Z,1.30
2022-09-15T09:32:46.555Z,1.20
2022-09-15T09:35:21.944Z,1.10
2022-09-15T09:37:50.925Z,1.25
2022-09-15T09:40:17.916Z,0.82
2022-09-15T09:42:45.325Z,1.10
2022-09-15T09:45:16.175Z,0.70
2022-09-15T09:47:49.110Z,1.00
2022-09-15T09:50:34.661Z,1.20
2022-09-15T09:53:17.144Z,0.90
2022-09-15T09:55:45.775Z,1.45
2022-09-15T09:58:17.471Z,1.52
2022-09-15T10:00:44.458Z,1.52
2022-09-15T10:03:29.262Z,1.17
2022-09-15T10:06:27.026Z,1.20
2022-09-15T10:08:59.242Z,0.88
2022-09-15T10:14:27.808Z,1.23
2022-09-15T10:16:58.631Z,1.25
2022-09-15T10:19:26.544Z,1.02
2022-09-15T10:21:53.612Z,1.45
2022-09-15T10:24:39.699Z,1.20
2022-09-15T10:27:25.955Z,1.60
2022-09-15T10:29:53.205Z,1.35
2022-09-15T10:32:25.365Z,1.38
2022-09-15T10:35:06.905Z,1.20
2022-09-15T10:37:52.556Z,1.83
2022-09-15T10:40:43.242Z,1.58
2022-09-15T10:43:22.487Z,1.02
2022-09-15T10:45:59.624Z,1.60
2022-09-15T10:48:43.735Z,1.27
2022-09-15T10:51:19.615Z,1.50
2022-09-15T10:54:04.599Z,1.00
2022-09-15T10:56:41.644Z,1.15
2022-09-15T10:59:29.399Z,1.25
2022-09-15T11:01:59.675Z,1.00
2022-09-15T11:04:31.895Z,1.42
2022-09-15T11:07:26.427Z,1.23
2022-09-15T11:10:17.911Z,1.10
2022-09-15T11:13:12.124Z,1.23
2022-09-15T11:15:51.099Z,1.40
2022-09-15T11:18:44.198Z,1.13
2022-09-15T11:21:21.711Z,1.75
2022-09-15T11:23:54.371Z,1.50
2022-09-15T11:26:27.794Z,1.52
2022-09-15T11:29:05.399Z,1.17
2022-09-15T11:31:40.140Z,2.03
2022-09-15T11:34:22.437Z,1.55
2022-09-15T11:40:03.887Z,1.50
2022-09-15T11:42:52.064Z,0.88
2022-09-15T11:45:27.697Z,1.17
2022-09-15T11:48:04.227Z,1.00
2022-09-15T11:50:34.903Z,1.27
2022-09-15T11:53:22.027Z,1.27
2022-09-15T11:55:54.991Z,1.00
2022-09-15T11:58:53.858Z,1.25
2022-09-15T12:01:25.056Z,1.50
2022-09-15T12:04:08.429Z,1.10
2022-09-15T12:06:42.015Z,1.25
2022-09-15T12:09:17.484Z,1.02
2022-09-15T12:11:47.548Z,1.13
2022-09-15T12:14:28.561Z,1.23
2022-09-15T12:16:57.802Z,1.15
2022-09-15T12:19:36.454Z,0.82
2022-09-15T12:22:30.213Z,0.93
2022-09-15T12:25:10.540Z,0.50
2022-09-15T12:27:37.216Z,0.70
2022-09-15T12:30:05.791Z,0.90
2022-09-15T12:32:34.974Z,0.85
2022-09-15T12:35:04.192Z,0.82
2022-09-15T12:37:37.271Z,1.17
2022-09-15T12:40:07.449Z,1.20
2022-09-15T12:42:36.954Z,0.70
2022-09-15T12:45:27.260Z,1.00
2022-09-15T12:48:22.288Z,0.98
2022-09-15T12:50:59.558Z,0.80
2022-09-15T12:53:37.801Z,1.20
2022-09-15T12:56:11.570Z,0.80
2022-09-15T12:58:39.885Z,0.93
2022-09-15T13:01:19.117Z,0.88
2022-09-15T13:03:46.286Z,0.60
2022-09-15T13:06:19.319Z,0.73
2022-09-15T13:08:47.323Z,0.65
2022-09-15T13:14:32.907Z,0.70
2022-09-15T13:17:22.500Z,0.85
2022-09-15T13:19:52.608Z,0.90
2022-09-15T13:22:52.747Z,1.20
2022-09-15T13:25:26.106Z,1.00
2022-09-15T13:27:56.631Z,0.80
2022-09-15T13:30:36.272Z,1.10
2022-09-15T13:40:07.041Z,0.95
2022-09-15T13:42:57.563Z,1.00
2022-09-15T13:46:05.340Z,1.10
2022-09-15T13:49:00.444Z,1.20
2022-09-15T13:51:29.875Z,1.20
2022-09-15T13:54:06.827Z,1.45
2022-09-15T13:56:39.473Z,1.20
2022-09-15T13:59:16.495Z,1.08
2022-09-15T14:01:44.528Z,1.05
2022-09-15T14:04:19.828Z,1.10
2022-09-15T14:06:49.912Z,0.93
2022-09-15T14:09:21.405Z,1.08
2022-09-15T14:11:53.969Z,1.15
2022-09-15T14:14:55.540Z,1.10
2022-09-15T14:17:30.082Z,1.10
2022-09-15T14:19:58.733Z,1.17
2022-09-15T14:22:30.240Z,1.10
2022-09-15T14:24:59.209Z,1.40
2022-09-15T14:27:29.053Z,1.15
2022-09-15T14:29:57.780Z,1.35
2022-09-15T14:32:27.857Z,1.15
2022-09-15T14:34:59.794Z,1.00
2022-09-15T14:37:34.728Z,0.95
2022-09-15T14:40:16.526Z,0.95
2022-09-15T14:42:43.517Z,0.90
2022-09-15T14:48:03.372Z,1.00
2022-09-15T14:50:33.180Z,1.35
2022-09-15T14:53:18.444Z,0.82
2022-09-15T14:56:09.406Z,1.13
2022-09-15T14:58:45.520Z,1.42
2022-09-15T15:01:39.736Z,0.90
2022-09-15T15:04:28.075Z,0.82
2022-09-15T15:06:54.807Z,0.80
2022-09-15T15:09:37.556Z,1.20
2022-09-15T15:12:37.260Z,0.98
2022-09-15T15:15:05.567Z,0.80
2022-09-15T15:17:37.787Z,0.88
2022-09-15T15:20:10.561Z,1.02
2022-09-15T15:22:38.388Z,0.90
2022-09-15T15:25:20.645Z,0.90
2022-09-15T15:30:23.944Z,1.10
2022-09-15T15:32:50.784Z,0.93
2022-09-15T15:35:18.582Z,0.70
2022-09-15T15:37:45.894Z,1.13
2022-09-15T15:40:20.429Z,1.08
2022-09-15T15:43:02.136Z,1.25
2022-09-15T15:45:31.323Z,1.13
2022-09-15T15:47:58.259Z,1.17
2022-09-15T15:50:27.452Z,1.35
2022-09-15T15:52:54.720Z,1.40
2022-09-15T15:55:23.840Z,1.00
2022-09-15T15:57:55.417Z,1.33
2022-09-15T16:00:25.711Z,1.43
2022-09-15T16:02:53.113Z,1.13
2022-09-15T16:05:22.022Z,1.00
2022-09-15T16:07:50.836Z,1.00
2022-09-15T16:10:20.193Z,1.33
2022-09-15T16:12:46.877Z,0.90
2022-09-15T16:15:16.771Z,0.90
2022-09-15T16:17:46.699Z,0.90
2022-09-15T16:20:15.903Z,1.00
2022-09-15T16:22:43.274Z,0.90
2022-09-15T16:25:36.805Z,0.80
2022-09-15T16:28:04.158Z,0.93
2022-09-15T16:30:31.474Z,0.93
2022-09-15T16:32:58.913Z,1.10
2022-09-15T16:35:41.570Z,1.05
2022-09-15T16:38:08.679Z,0.75
2022-09-15T16:40:36.982Z,1.08
2022-09-15T16:43:04.869Z,0.75
2022-09-15T16:45:39.965Z,0.70
2022-09-15T16:48:08.154Z,1.00
2022-09-15T16:50:35.037Z,0.75
2022-09-15T16:53:01.993Z,0.70
2022-09-15T16:55:42.720Z,0.70
2022-09-15T16:58:09.626Z,0.80
2022-09-15T17:00:37.498Z,0.80
2022-09-15T17:03:06.791Z,0.90
2022-09-15T17:05:48.289Z,0.70
2022-09-15T17:08:15.287Z,0.80
2022-09-15T17:10:42.004Z,0.90
2022-09-15T17:13:12.063Z,0.68
2022-09-15T17:15:40.494Z,0.60
2022-09-15T17:18:09.831Z,1.08
2022-09-15T17:20:39.375Z,0.80
2022-09-15T17:23:27.372Z,0.70
2022-09-15T17:25:58.264Z,0.70
2022-09-15T17:28:30.993Z,0.93
2022-09-15T17:31:02.778Z,0.90
2022-09-15T17:33:31.225Z,1.10
2022-09-15T17:35:58.795Z,0.85
2022-09-15T17:38:25.787Z,0.77
2022-09-15T17:40:55.095Z,0.90
2022-09-15T17:43:30.402Z,0.70
2022-09-15T17:45:57.486Z,0.80
2022-09-15T17:48:25.120Z,0.75
2022-09-15T17:50:52.235Z,0.80
2022-09-15T17:53:26.457Z,1.08
2022-09-15T17:55:54.813Z,0.73
2022-09-15T17:58:22.916Z,0.77
2022-09-15T18:00:50.285Z,0.73
2022-09-15T18:03:29.359Z,1.33
2022-09-15T18:05:58.416Z,0.93
2022-09-15T18:08:26.212Z,0.70
2022-09-15T18:10:53.387Z,1.10
2022-09-15T18:13:26.967Z,0.80
2022-09-15T18:15:54.620Z,0.60
2022-09-15T18:18:24.390Z,0.90
2022-09-15T18:20:53.046Z,1.10
2022-09-15T18:23:22.098Z,1.08
2022-09-15T18:25:49.794Z,0.77
2022-09-15T18:28:17.201Z,0.88
2022-09-15T18:30:46.682Z,0.85
2022-09-15T18:33:24.675Z,1.05
2022-09-15T18:35:56.456Z,1.05
2022-09-15T18:38:23.701Z,1.35
2022-09-15T18:40:57.364Z,0.90
2022-09-15T18:43:26.383Z,1.00
2022-09-15T18:46:02.378Z,1.00
2022-09-15T18:48:29.331Z,0.93
2022-09-15T18:50:56.305Z,0.52
2022-09-15T18:53:23.346Z,0.88
2022-09-15T18:55:50.111Z,0.70
2022-09-15T18:58:18.991Z,0.82
2022-09-15T19:00:46.499Z,0.70
2022-09-15T19:03:14.028Z,1.25
2022-09-15T19:05:40.712Z,0.63
2022-09-15T19:08:09.018Z,0.68
2022-09-15T19:10:35.901Z,0.47
2022-09-15T19:13:02.629Z,1.00
2022-09-15T19:15:31.190Z,0.52
2022-09-15T19:17:57.897Z,0.90
2022-09-15T19:20:24.622Z,0.60
2022-09-15T19:22:51.587Z,0.80
2022-09-15T19:25:18.740Z,0.82
2022-09-15T19:27:45.423Z,1.23
2022-09-15T19:30:12.532Z,0.73
2022-09-15T19:32:40.132Z,0.60
2022-09-15T19:35:08.120Z,0.60
2022-09-15T19:37:39.657Z,0.75
2022-09-15T19:40:09.710Z,0.75
2022-09-15T19:42:38.385Z,0.90
2022-09-15T19:45:05.866Z,0.80
2022-09-15T19:47:32.496Z,0.98
2022-09-15T19:49:59.263Z,0.88
2022-09-15T19:52:26.770Z,1.00
2022-09-15T19:54:53.407Z,1.05
2022-09-15T19:57:21.068Z,0.88
2022-09-15T19:59:47.810Z,1.00
2022-09-15T20:02:14.508Z,1.48
2022-09-15T20:04:41.666Z,1.23
2022-09-15T20:07:08.279Z,1.00
2022-09-15T20:09:35.362Z,1.27
2022-09-15T20:12:05.244Z,0.95
2022-09-15T20:14:31.983Z,1.10
2022-09-15T20:17:01.145Z,0.88
2022-09-15T20:19:28.994Z,1.02
2022-09-15T20:21:56.195Z,0.80
2022-09-15T20:24:24.108Z,0.90
2022-09-15T20:26:51.530Z,0.90
2022-09-15T20:29:19.084Z,0.95
2022-09-15T20:31:46.968Z,1.33
2022-09-15T20:34:13.845Z,0.73
2022-09-15T20:36:40.776Z,0.95
2022-09-15T20:39:12.750Z,1.15
2022-09-15T20:41:40.175Z,1.58
2022-09-15T20:44:09.342Z,1.02
2022-09-15T20:46:36.447Z,0.80
2022-09-15T20:49:04.243Z,0.75
2022-09-15T20:51:33.892Z,1.20
2022-09-15T20:54:01.934Z,1.13
2022-09-15T20:56:29.978Z,1.30
2022-09-15T20:58:58.530Z,1.00
2022-09-15T21:01:32.332Z,1.10
2022-09-15T21:03:59.189Z,1.42
2022-09-15T21:06:27.793Z,1.38
2022-09-15T21:08:56.454Z,1.20
2022-09-15T21:11:24.594Z,1.25
2022-09-15T21:13:51.263Z,0.80
2022-09-15T21:16:20.623Z,1.00
2022-09-15T21:18:48.557Z,0.93
2022-09-15T21:21:26.209Z,1.35
2022-09-15T21:23:58.583Z,0.95
2022-09-15T21:28:54.353Z,1.10
2022-09-15T21:31:30.119Z,0.90
2022-09-15T21:33:58.085Z,1.00
2022-09-15T21:36:28.055Z,1.27
2022-09-15T21:38:56.364Z,1.10
2022-09-15T21:41:26.085Z,1.08
2022-09-15T21:43:54.970Z,1.40
2022-09-15T21:46:24.298Z,1.42
2022-09-15T21:48:51.733Z,1.10
2022-09-15T21:51:24.578Z,0.88
2022-09-15T21:53:56.406Z,1.45
2022-09-15T21:56:24.555Z,0.90
2022-09-15T21:58:51.236Z,0.85
2022-09-15T22:01:29.714Z,1.17
2022-09-15T22:04:01.605Z,0.88
2022-09-15T22:06:33.308Z,0.90
2022-09-15T22:09:10.178Z,1.08
2022-09-15T22:11:39.284Z,1.20
2022-09-15T22:14:08.261Z,1.15
2022-09-15T22:16:39.708Z,1.25
2022-09-15T22:19:07.676Z,1.23
2022-09-15T22:21:36.780Z,0.80
2022-09-15T22:24:06.747Z,1.20
2022-09-15T22:26:35.807Z,1.02
2022-09-15T22:29:02.737Z,1.25
2022-09-15T22:31:29.875Z,0.93
2022-09-15T22:33:57.297Z,1.40
2022-09-15T22:36:29.599Z,0.90
2022-09-15T22:39:03.716Z,1.25
2022-09-15T22:41:32.314Z,1.10
2022-09-15T22:43:58.977Z,1.30
2022-09-15T22:46:25.797Z,1.30
2022-09-15T22:48:52.986Z,1.38
2022-09-15T22:51:19.871Z,1.65
2022-09-15T22:53:46.906Z,1.27
2022-09-15T22:56:19.699Z,0.98
2022-09-15T22:58:48.325Z,1.20
2022-09-15T23:01:17.994Z,1.05
2022-09-15T23:03:47.494Z,1.17
2022-09-15T23:06:14.427Z,1.23
2022-09-15T23:08:41.236Z,1.13
2022-09-15T23:11:12.212Z,1.10
2022-09-15T23:13:39.635Z,1.17
2022-09-15T23:16:06.949Z,1.15
2022-09-15T23:18:34.725Z,1.05
2022-09-15T23:21:07.951Z,1.08
2022-09-15T23:23:36.059Z,1.17
2022-09-15T23:26:04.226Z,1.30
2022-09-15T23:28:31.463Z,1.20
2022-09-15T23:30:58.968Z,0.90
2022-09-15T23:33:27.528Z,1.10
2022-09-15T23:35:56.272Z,1.13
2022-09-15T23:38:22.937Z,0.93
2022-09-15T23:40:50.490Z,1.10
2022-09-15T23:43:18.617Z,1.48
2022-09-15T23:45:46.549Z,0.75
2022-09-15T23:48:13.879Z,1.33
2022-09-15T23:50:40.977Z,1.40
2022-09-15T23:53:08.354Z,1.48
2022-09-15T23:55:35.302Z,1.15
2022-09-15T23:58:02.369Z,1.23
