createdAt,value
2018-08-20T00:00:28.060Z,0
2018-08-20T00:01:27.772Z,0
2018-08-20T00:02:27.773Z,0
2018-08-20T00:03:28.297Z,0
2018-08-20T00:04:28.326Z,0
2018-08-20T00:05:27.815Z,0
2018-08-20T00:06:28.020Z,0
2018-08-20T00:07:28.082Z,0
2018-08-20T00:08:28.044Z,0
2018-08-20T00:09:28.304Z,0
2018-08-20T00:10:28.058Z,0
2018-08-20T00:11:28.308Z,0
2018-08-20T00:12:28.312Z,0
2018-08-20T00:13:28.319Z,0
2018-08-20T00:14:28.381Z,0
2018-08-20T00:15:28.070Z,0
2018-08-20T00:16:27.811Z,0
2018-08-20T00:17:28.066Z,0
2018-08-20T00:18:28.595Z,0
2018-08-20T00:19:27.807Z,0
2018-08-20T00:20:27.848Z,0
2018-08-20T00:21:27.831Z,0
2018-08-20T00:22:28.081Z,0
2018-08-20T00:23:28.327Z,0
2018-08-20T00:24:28.065Z,0
2018-08-20T00:25:28.372Z,0
2018-08-20T00:26:28.347Z,0
2018-08-20T00:27:28.076Z,0
2018-08-20T00:28:28.342Z,0
2018-08-20T00:29:28.087Z,0
2018-08-20T00:30:28.624Z,0
2018-08-20T00:31:28.341Z,0
2018-08-20T00:32:28.592Z,0
2018-08-20T00:33:27.829Z,0
2018-08-20T00:34:28.348Z,0
2018-08-20T00:35:28.124Z,0
2018-08-20T00:36:28.616Z,0
2018-08-20T00:37:28.412Z,0
2018-08-20T00:38:28.354Z,0
2018-08-20T00:39:28.096Z,0
2018-08-20T00:40:28.171Z,0
2018-08-20T00:41:28.135Z,0
2018-08-20T00:42:28.095Z,0
2018-08-20T00:43:28.382Z,0
2018-08-20T00:44:27.882Z,0
2018-08-20T00:45:27.856Z,0
2018-08-20T00:46:28.376Z,0
2018-08-20T00:47:28.392Z,0
2018-08-20T00:48:28.142Z,0
2018-08-20T00:49:28.637Z,0
2018-08-20T00:50:28.406Z,0
2018-08-20T00:51:28.133Z,0
2018-08-20T00:52:28.138Z,0
2018-08-20T00:53:27.876Z,0
2018-08-20T00:54:28.393Z,0
2018-08-20T00:55:28.719Z,0
2018-08-20T00:56:28.649Z,0
2018-08-20T00:57:28.147Z,0
2018-08-20T00:58:28.126Z,0
2018-08-20T00:59:27.916Z,0
2018-08-20T01:00:28.213Z,0
2018-08-20T01:01:28.133Z,0
2018-08-20T01:02:28.158Z,0
2018-08-20T01:03:28.410Z,0
2018-08-20T01:04:27.884Z,0
2018-08-20T01:05:28.232Z,0
2018-08-20T01:06:28.426Z,0
2018-08-20T01:07:28.389Z,0
2018-08-20T01:08:28.138Z,0
2018-08-20T01:09:28.408Z,0
2018-08-20T01:10:28.701Z,0
2018-08-20T01:11:27.700Z,0
2018-08-20T01:12:28.423Z,0
2018-08-20T01:13:28.404Z,0
2018-08-20T01:14:28.402Z,0
2018-08-20T01:15:28.407Z,0
2018-08-20T01:16:27.917Z,0
2018-08-20T01:17:28.176Z,0
2018-08-20T01:18:27.942Z,0
2018-08-20T01:19:28.179Z,0
2018-08-20T01:20:27.941Z,0
2018-08-20T01:21:27.902Z,0
2018-08-20T01:22:28.437Z,0
2018-08-20T01:23:28.186Z,0
2018-08-20T01:24:28.451Z,0
2018-08-20T01:25:28.729Z,0
2018-08-20T01:26:28.434Z,0
2018-08-20T01:27:28.454Z,0
2018-08-20T01:28:28.683Z,0
2018-08-20T01:29:27.670Z,0
2018-08-20T01:30:28.456Z,0
2018-08-20T01:31:28.193Z,0
2018-08-20T01:32:28.196Z,0
2018-08-20T01:33:27.965Z,0
2018-08-20T01:34:27.963Z,0
2018-08-20T01:35:28.254Z,0
2018-08-20T01:36:28.177Z,0
2018-08-20T01:37:28.724Z,0
2018-08-20T01:38:28.695Z,0
2018-08-20T01:39:28.463Z,0
2018-08-20T01:40:27.991Z,0
2018-08-20T01:41:27.951Z,0
2018-08-20T01:42:27.951Z,0
2018-08-20T01:43:28.201Z,0
2018-08-20T01:44:28.736Z,0
2018-08-20T01:45:28.316Z,0
2018-08-20T01:46:28.477Z,0
2018-08-20T01:47:28.726Z,0
2018-08-20T01:48:27.706Z,0
2018-08-20T01:49:28.480Z,0
2018-08-20T01:50:28.745Z,0
2018-08-20T01:51:28.734Z,0
2018-08-20T01:52:27.960Z,0
2018-08-20T01:53:28.229Z,0
2018-08-20T01:54:27.959Z,0
2018-08-20T01:55:28.757Z,0
2018-08-20T01:56:28.510Z,0
2018-08-20T01:57:28.242Z,0
2018-08-20T01:58:28.749Z,0
2018-08-20T01:59:28.237Z,0
2018-08-20T02:00:28.482Z,0
2018-08-20T02:01:28.471Z,0
2018-08-20T02:02:28.484Z,0
2018-08-20T02:03:28.257Z,0
2018-08-20T02:04:28.517Z,0
2018-08-20T02:05:28.308Z,0
2018-08-20T02:06:28.745Z,0
2018-08-20T02:07:27.985Z,0
2018-08-20T02:08:28.486Z,0
2018-08-20T02:09:28.234Z,0
2018-08-20T02:10:28.805Z,0
2018-08-20T02:11:28.252Z,0
2018-08-20T02:12:28.741Z,0
2018-08-20T02:13:28.493Z,0
2018-08-20T02:14:28.756Z,0
2018-08-20T02:15:28.501Z,0
2018-08-20T02:16:28.485Z,0
2018-08-20T02:17:28.764Z,0
2018-08-20T02:18:28.236Z,0
2018-08-20T02:19:28.504Z,0
2018-08-20T02:20:28.795Z,0
2018-08-20T02:21:28.761Z,0
2018-08-20T02:22:28.498Z,0
2018-08-20T02:23:28.501Z,0
2018-08-20T02:24:28.510Z,0
2018-08-20T02:25:28.285Z,0
2018-08-20T02:26:28.762Z,0
2018-08-20T02:27:28.528Z,0
2018-08-20T02:28:28.504Z,0
2018-08-20T02:29:28.252Z,0
2018-08-20T02:30:28.525Z,0
2018-08-20T02:31:28.259Z,0
2018-08-20T02:32:28.513Z,0
2018-08-20T02:33:28.258Z,0
2018-08-20T02:34:28.775Z,0
2018-08-20T02:35:28.366Z,0
2018-08-20T02:36:28.268Z,0
2018-08-20T02:37:28.007Z,0
2018-08-20T02:38:28.792Z,0
2018-08-20T02:39:28.529Z,0
2018-08-20T02:40:28.615Z,0
2018-08-20T02:41:28.775Z,0
2018-08-20T02:42:28.780Z,0
2018-08-20T02:43:28.793Z,0
2018-08-20T02:44:28.536Z,0
2018-08-20T02:45:28.662Z,0
2018-08-20T02:46:28.302Z,0
2018-08-20T02:47:28.559Z,0
2018-08-20T02:48:28.584Z,0
2018-08-20T02:49:28.278Z,0
2018-08-20T02:50:28.863Z,0
2018-08-20T02:51:28.806Z,0
2018-08-20T02:52:28.546Z,0
2018-08-20T02:53:28.810Z,0
2018-08-20T02:54:28.289Z,0
2018-08-20T02:55:28.333Z,0
2018-08-20T02:56:28.548Z,0
2018-08-20T02:57:28.551Z,0
2018-08-20T02:58:28.803Z,0
2018-08-20T02:59:28.067Z,0
2018-08-20T03:00:28.602Z,0
2018-08-20T03:01:28.553Z,0
2018-08-20T03:02:28.322Z,0
2018-08-20T03:03:28.305Z,0
2018-08-20T03:04:28.823Z,0
2018-08-20T03:05:28.596Z,0
2018-08-20T03:06:28.566Z,0
2018-08-20T03:07:28.043Z,0
2018-08-20T03:08:28.588Z,0
2018-08-20T03:09:28.622Z,0
2018-08-20T03:10:28.904Z,0
2018-08-20T03:11:28.295Z,0
2018-08-20T03:12:28.564Z,0
2018-08-20T03:13:28.561Z,0
2018-08-20T03:14:28.935Z,0
2018-08-20T03:15:28.346Z,0
2018-08-20T03:16:28.894Z,0
2018-08-20T03:17:28.393Z,0
2018-08-20T03:18:28.054Z,0
2018-08-20T03:19:28.313Z,0
2018-08-20T03:20:28.632Z,0
2018-08-20T03:21:28.818Z,0
2018-08-20T03:22:28.835Z,0
2018-08-20T03:23:28.578Z,0
2018-08-20T03:24:28.589Z,0
2018-08-20T03:25:28.702Z,0
2018-08-20T03:26:28.579Z,0
2018-08-20T03:27:28.830Z,0
2018-08-20T03:28:28.065Z,0
2018-08-20T03:29:28.833Z,0
2018-08-20T03:30:28.084Z,0
2018-08-20T03:31:28.364Z,0
2018-08-20T03:32:28.600Z,0
2018-08-20T03:33:28.593Z,0
2018-08-20T03:34:28.321Z,0
2018-08-20T03:35:28.858Z,0
2018-08-20T03:36:28.345Z,0
2018-08-20T03:37:28.597Z,0
2018-08-20T03:38:28.353Z,0
2018-08-20T03:39:28.598Z,0
2018-08-20T03:40:28.382Z,0
2018-08-20T03:41:28.604Z,0
2018-08-20T03:42:28.350Z,0
2018-08-20T03:43:28.388Z,0
2018-08-20T03:44:28.607Z,0
2018-08-20T03:45:28.345Z,0
2018-08-20T03:46:28.614Z,0
2018-08-20T03:47:28.607Z,0
2018-08-20T03:48:28.617Z,0
2018-08-20T03:49:28.604Z,0
2018-08-20T03:50:28.715Z,0
2018-08-20T03:51:28.594Z,0
2018-08-20T03:52:28.094Z,0
2018-08-20T03:53:28.104Z,0
2018-08-20T03:54:28.350Z,0
2018-08-20T03:55:27.857Z,0
2018-08-20T03:56:28.365Z,0
2018-08-20T03:57:28.641Z,0
2018-08-20T03:58:28.626Z,0
2018-08-20T03:59:28.621Z,0
2018-08-20T04:00:28.371Z,0
2018-08-20T04:01:28.370Z,0
2018-08-20T04:02:30.221Z,0
2018-08-20T04:03:28.625Z,0
2018-08-20T04:04:28.112Z,0
2018-08-20T04:05:28.364Z,0
2018-08-20T04:06:28.363Z,0
2018-08-20T04:07:28.372Z,0
2018-08-20T04:08:28.617Z,0
2018-08-20T04:09:28.119Z,0
2018-08-20T04:10:28.155Z,0
2018-08-20T04:11:28.382Z,0
2018-08-20T04:12:28.884Z,0
2018-08-20T04:13:28.696Z,0
2018-08-20T04:14:28.889Z,0
2018-08-20T04:15:28.198Z,0
2018-08-20T04:16:28.618Z,0
2018-08-20T04:17:28.632Z,5
2018-08-20T04:18:28.626Z,5
2018-08-20T04:19:28.642Z,5
2018-08-20T04:20:28.688Z,5
2018-08-20T04:21:28.110Z,5
2018-08-20T04:22:28.402Z,5
2018-08-20T04:23:28.654Z,5
2018-08-20T04:24:28.419Z,10
2018-08-20T04:25:28.658Z,10
2018-08-20T04:26:28.734Z,10
2018-08-20T04:27:29.468Z,10
2018-08-20T04:28:28.722Z,10
2018-08-20T04:29:28.148Z,15
2018-08-20T04:30:28.945Z,15
2018-08-20T04:31:28.407Z,15
2018-08-20T04:32:29.182Z,15
2018-08-20T04:33:28.398Z,20
2018-08-20T04:34:28.927Z,20
2018-08-20T04:35:28.183Z,20
2018-08-20T04:36:29.320Z,20
2018-08-20T04:37:28.396Z,25
2018-08-20T04:38:28.409Z,25
2018-08-20T04:39:28.691Z,25
2018-08-20T04:40:28.950Z,25
2018-08-20T04:41:28.941Z,30
2018-08-20T04:42:28.993Z,30
2018-08-20T04:43:28.156Z,30
2018-08-20T04:44:28.395Z,35
2018-08-20T04:45:28.164Z,35
2018-08-20T04:46:28.734Z,35
2018-08-20T04:47:28.420Z,40
2018-08-20T04:48:28.427Z,40
2018-08-20T04:49:28.693Z,40
2018-08-20T04:50:30.212Z,45
2018-08-20T04:51:29.637Z,45
2018-08-20T04:52:28.402Z,50
2018-08-20T04:53:28.430Z,60
2018-08-20T04:54:28.427Z,65
2018-08-20T04:55:28.437Z,75
2018-08-20T04:56:28.679Z,85
2018-08-20T04:57:28.428Z,85
2018-08-20T04:58:28.660Z,90
2018-08-20T04:59:28.413Z,95
2018-08-20T05:00:28.414Z,95
2018-08-20T05:01:28.431Z,100
2018-08-20T05:02:28.430Z,105
2018-08-20T05:03:28.948Z,105
2018-08-20T05:04:28.206Z,105
2018-08-20T05:05:28.749Z,100
2018-08-20T05:06:28.172Z,95
2018-08-20T05:07:28.689Z,90
2018-08-20T05:08:28.690Z,85
2018-08-20T05:09:28.698Z,95
2018-08-20T05:10:28.505Z,110
2018-08-20T05:11:28.440Z,120
2018-08-20T05:12:28.197Z,130
2018-08-20T05:13:28.698Z,140
2018-08-20T05:14:28.801Z,145
2018-08-20T05:15:28.760Z,150
2018-08-20T05:16:28.459Z,150
2018-08-20T05:17:28.451Z,150
2018-08-20T05:18:28.253Z,150
2018-08-20T05:19:28.455Z,150
2018-08-20T05:20:28.999Z,140
2018-08-20T05:21:28.473Z,120
2018-08-20T05:22:28.486Z,110
2018-08-20T05:23:28.742Z,105
2018-08-20T05:24:28.725Z,110
2018-08-20T05:25:28.308Z,105
2018-08-20T05:26:29.001Z,105
2018-08-20T05:27:28.747Z,110
2018-08-20T05:28:29.022Z,110
2018-08-20T05:29:28.717Z,115
2018-08-20T05:30:28.296Z,115
2018-08-20T05:31:28.764Z,120
2018-08-20T05:32:29.059Z,120
2018-08-20T05:33:28.513Z,125
2018-08-20T05:34:28.533Z,125
2018-08-20T05:35:29.072Z,130
2018-08-20T05:36:29.055Z,130
2018-08-20T05:37:28.544Z,130
2018-08-20T05:38:28.550Z,140
2018-08-20T05:39:28.802Z,145
2018-08-20T05:40:28.769Z,155
2018-08-20T05:41:28.518Z,170
2018-08-20T05:42:28.784Z,190
2018-08-20T05:43:29.054Z,195
2018-08-20T05:44:28.274Z,200
2018-08-20T05:45:28.398Z,215
2018-08-20T05:46:28.810Z,215
2018-08-20T05:47:28.551Z,215
2018-08-20T05:48:28.298Z,195
2018-08-20T05:49:28.811Z,175
2018-08-20T05:50:28.297Z,175
2018-08-20T05:51:28.547Z,175
2018-08-20T05:52:28.969Z,175
2018-08-20T05:53:28.322Z,180
2018-08-20T05:54:28.054Z,190
2018-08-20T05:55:28.908Z,215
2018-08-20T05:56:28.305Z,230
2018-08-20T05:57:28.585Z,245
2018-08-20T05:58:28.843Z,255
2018-08-20T05:59:28.929Z,265
2018-08-20T06:00:28.657Z,280
2018-08-20T06:01:28.342Z,270
2018-08-20T06:02:28.843Z,275
2018-08-20T06:03:28.599Z,275
2018-08-20T06:04:28.866Z,275
2018-08-20T06:05:29.015Z,275
2018-08-20T06:06:28.363Z,275
2018-08-20T06:07:28.630Z,270
2018-08-20T06:08:28.886Z,260
2018-08-20T06:09:28.373Z,240
2018-08-20T06:10:28.953Z,230
2018-08-20T06:11:28.653Z,230
2018-08-20T06:12:28.902Z,230
2018-08-20T06:13:28.662Z,235
2018-08-20T06:14:28.132Z,250
2018-08-20T06:15:29.729Z,260
2018-08-20T06:16:28.915Z,260
2018-08-20T06:17:28.170Z,255
2018-08-20T06:18:28.417Z,260
2018-08-20T06:19:28.711Z,260
2018-08-20T06:20:28.404Z,270
2018-08-20T06:21:28.685Z,285
2018-08-20T06:22:28.786Z,285
2018-08-20T06:23:28.943Z,290
2018-08-20T06:24:28.448Z,295
2018-08-20T06:25:28.964Z,300
2018-08-20T06:26:28.971Z,305
2018-08-20T06:27:28.991Z,305
2018-08-20T06:28:28.776Z,305
2018-08-20T06:29:28.981Z,310
2018-08-20T06:30:28.985Z,310
2018-08-20T06:31:29.017Z,310
2018-08-20T06:32:28.490Z,310
2018-08-20T06:33:29.005Z,310
2018-08-20T06:34:28.781Z,310
2018-08-20T06:35:28.508Z,310
2018-08-20T06:36:29.020Z,310
2018-08-20T06:37:29.034Z,310
2018-08-20T06:38:29.042Z,315
2018-08-20T06:39:28.769Z,315
2018-08-20T06:40:29.041Z,315
2018-08-20T06:41:28.854Z,315
2018-08-20T06:42:28.560Z,315
2018-08-20T06:43:29.069Z,320
2018-08-20T06:44:29.105Z,320
2018-08-20T06:45:28.903Z,325
2018-08-20T06:46:28.831Z,325
2018-08-20T06:47:28.833Z,325
2018-08-20T06:48:28.837Z,335
2018-08-20T06:49:28.591Z,350
2018-08-20T06:50:28.862Z,350
2018-08-20T06:51:28.882Z,340
2018-08-20T06:52:28.857Z,340
2018-08-20T06:53:29.124Z,330
2018-08-20T06:54:29.500Z,330
2018-08-20T06:55:28.992Z,330
2018-08-20T06:56:28.899Z,330
2018-08-20T06:57:29.139Z,335
2018-08-20T06:58:28.901Z,335
2018-08-20T06:59:28.921Z,335
2018-08-20T07:00:28.778Z,335
2018-08-20T07:01:29.463Z,335
2018-08-20T07:02:29.204Z,335
2018-08-20T07:03:28.696Z,340
2018-08-20T07:04:29.227Z,340
2018-08-20T07:05:29.227Z,340
2018-08-20T07:06:29.641Z,340
2018-08-20T07:07:28.986Z,340
2018-08-20T07:08:29.242Z,350
2018-08-20T07:09:28.990Z,345
2018-08-20T07:10:29.513Z,345
2018-08-20T07:11:28.747Z,345
2018-08-20T07:12:29.019Z,345
2018-08-20T07:13:29.017Z,345
2018-08-20T07:14:29.537Z,345
2018-08-20T07:15:29.590Z,345
2018-08-20T07:16:29.296Z,350
2018-08-20T07:17:29.416Z,345
2018-08-20T07:18:29.325Z,345
2018-08-20T07:19:29.357Z,345
2018-08-20T07:20:29.162Z,345
2018-08-20T07:21:29.590Z,345
2018-08-20T07:22:29.604Z,350
2018-08-20T07:23:30.039Z,345
2018-08-20T07:24:28.849Z,345
2018-08-20T07:25:28.867Z,345
2018-08-20T07:26:29.634Z,340
2018-08-20T07:27:29.144Z,340
2018-08-20T07:28:29.653Z,340
2018-08-20T07:29:29.418Z,335
2018-08-20T07:30:29.203Z,320
2018-08-20T07:31:29.182Z,340
2018-08-20T07:32:28.912Z,325
2018-08-20T07:33:29.189Z,295
2018-08-20T07:34:29.445Z,275
2018-08-20T07:35:29.250Z,255
2018-08-20T07:36:29.735Z,250
2018-08-20T07:37:29.489Z,245
2018-08-20T07:38:29.488Z,245
2018-08-20T07:39:28.971Z,240
2018-08-20T07:40:29.605Z,245
2018-08-20T07:41:29.767Z,250
2018-08-20T07:42:29.634Z,265
2018-08-20T07:43:29.013Z,295
2018-08-20T07:44:29.017Z,310
2018-08-20T07:45:29.884Z,315
2018-08-20T07:46:29.547Z,310
2018-08-20T07:47:29.326Z,310
2018-08-20T07:48:29.279Z,305
2018-08-20T07:49:29.583Z,295
2018-08-20T07:50:29.403Z,295
2018-08-20T07:51:29.302Z,300
2018-08-20T07:52:29.344Z,305
2018-08-20T07:53:29.850Z,305
2018-08-20T07:54:29.075Z,310
2018-08-20T07:55:29.696Z,310
2018-08-20T07:56:29.115Z,315
2018-08-20T07:57:29.866Z,320
2018-08-20T07:58:29.156Z,320
2018-08-20T07:59:29.371Z,315
2018-08-20T08:00:29.693Z,315
2018-08-20T08:01:29.673Z,315
2018-08-20T08:02:29.146Z,315
2018-08-20T08:03:29.414Z,315
2018-08-20T08:04:29.911Z,315
2018-08-20T08:05:30.032Z,315
2018-08-20T08:06:29.684Z,315
2018-08-20T08:07:29.439Z,320
2018-08-20T08:08:29.690Z,315
2018-08-20T08:09:29.740Z,315
2018-08-20T08:10:29.807Z,315
2018-08-20T08:11:29.233Z,310
2018-08-20T08:12:29.495Z,315
2018-08-20T08:13:29.742Z,315
2018-08-20T08:14:30.119Z,315
2018-08-20T08:15:29.562Z,315
2018-08-20T08:16:29.786Z,315
2018-08-20T08:17:29.547Z,315
2018-08-20T08:18:29.548Z,315
2018-08-20T08:19:29.808Z,315
2018-08-20T08:20:29.554Z,320
2018-08-20T08:21:29.836Z,310
2018-08-20T08:22:29.877Z,310
2018-08-20T08:23:29.335Z,310
2018-08-20T08:24:29.582Z,310
2018-08-20T08:25:29.934Z,310
2018-08-20T08:26:29.967Z,310
2018-08-20T08:27:29.355Z,310
2018-08-20T08:28:29.873Z,310
2018-08-20T08:29:30.138Z,310
2018-08-20T08:30:29.964Z,310
2018-08-20T08:31:30.147Z,310
2018-08-20T08:32:30.156Z,310
2018-08-20T08:33:29.662Z,315
2018-08-20T08:34:30.977Z,310
2018-08-20T08:35:29.737Z,315
2018-08-20T08:36:29.417Z,305
2018-08-20T08:37:29.949Z,305
2018-08-20T08:38:30.223Z,305
2018-08-20T08:39:29.991Z,305
2018-08-20T08:40:30.309Z,305
2018-08-20T08:41:29.724Z,305
2018-08-20T08:42:29.977Z,305
2018-08-20T08:43:29.739Z,305
2018-08-20T08:44:29.502Z,305
2018-08-20T08:45:30.076Z,310
2018-08-20T08:46:30.019Z,310
2018-08-20T08:47:30.279Z,305
2018-08-20T08:48:30.299Z,300
2018-08-20T08:49:30.063Z,295
2018-08-20T08:50:30.070Z,295
2018-08-20T08:51:29.785Z,290
2018-08-20T08:52:30.077Z,290
2018-08-20T08:53:30.095Z,285
2018-08-20T08:54:30.087Z,285
2018-08-20T08:55:30.095Z,285
2018-08-20T08:56:30.344Z,285
2018-08-20T08:57:30.105Z,285
2018-08-20T08:58:29.863Z,285
2018-08-20T08:59:29.849Z,285
2018-08-20T09:00:30.428Z,285
2018-08-20T09:01:30.125Z,285
2018-08-20T09:02:30.124Z,280
2018-08-20T09:03:29.642Z,285
2018-08-20T09:04:31.638Z,285
2018-08-20T09:05:29.928Z,290
2018-08-20T09:06:30.151Z,290
2018-08-20T09:07:29.923Z,290
2018-08-20T09:08:30.170Z,290
2018-08-20T09:09:30.415Z,290
2018-08-20T09:10:30.292Z,290
2018-08-20T09:11:30.177Z,290
2018-08-20T09:12:30.209Z,285
2018-08-20T09:13:30.187Z,285
2018-08-20T09:14:30.248Z,290
2018-08-20T09:15:30.261Z,290
2018-08-20T09:16:30.228Z,285
2018-08-20T09:17:30.225Z,285
2018-08-20T09:18:30.253Z,285
2018-08-20T09:19:30.246Z,290
2018-08-20T09:20:30.570Z,290
2018-08-20T09:21:29.996Z,290
2018-08-20T09:22:30.252Z,290
2018-08-20T09:23:30.512Z,295
2018-08-20T09:24:30.022Z,295
2018-08-20T09:25:30.331Z,290
2018-08-20T09:26:30.522Z,290
2018-08-20T09:27:30.527Z,290
2018-08-20T09:28:30.574Z,290
2018-08-20T09:29:30.044Z,290
2018-08-20T09:30:30.398Z,290
2018-08-20T09:31:30.571Z,290
2018-08-20T09:32:30.886Z,290
2018-08-20T09:33:30.311Z,290
2018-08-20T09:34:30.329Z,290
2018-08-20T09:35:30.345Z,295
2018-08-20T09:36:30.587Z,285
2018-08-20T09:37:30.631Z,285
2018-08-20T09:38:31.026Z,280
2018-08-20T09:39:30.097Z,280
2018-08-20T09:40:30.190Z,280
2018-08-20T09:41:30.102Z,285
2018-08-20T09:42:30.621Z,285
2018-08-20T09:43:30.374Z,280
2018-08-20T09:44:30.388Z,280
2018-08-20T09:45:30.634Z,285
2018-08-20T09:46:29.859Z,280
2018-08-20T09:47:29.866Z,275
2018-08-20T09:48:30.395Z,275
2018-08-20T09:49:30.655Z,275
2018-08-20T09:50:30.253Z,275
2018-08-20T09:51:30.409Z,280
2018-08-20T09:52:30.641Z,270
2018-08-20T09:53:30.433Z,270
2018-08-20T09:54:30.690Z,270
2018-08-20T09:55:30.539Z,265
2018-08-20T09:56:30.433Z,265
2018-08-20T09:57:30.698Z,265
2018-08-20T09:58:30.458Z,265
2018-08-20T09:59:31.279Z,265
2018-08-20T10:00:30.495Z,265
2018-08-20T10:01:30.446Z,265
2018-08-20T10:02:30.714Z,260
2018-08-20T10:03:30.223Z,265
2018-08-20T10:04:30.478Z,265
2018-08-20T10:05:30.741Z,265
2018-08-20T10:06:30.474Z,260
2018-08-20T10:07:31.205Z,260
2018-08-20T10:08:30.496Z,260
2018-08-20T10:09:30.599Z,260
2018-08-20T10:10:30.088Z,265
2018-08-20T10:11:30.552Z,260
2018-08-20T10:12:30.505Z,260
2018-08-20T10:13:30.007Z,260
2018-08-20T10:14:30.527Z,260
2018-08-20T10:15:30.527Z,255
2018-08-20T10:16:30.788Z,255
2018-08-20T10:17:30.787Z,260
2018-08-20T10:18:30.433Z,260
2018-08-20T10:19:30.304Z,260
2018-08-20T10:20:30.597Z,260
2018-08-20T10:21:30.813Z,255
2018-08-20T10:22:30.848Z,255
2018-08-20T10:23:30.578Z,260
2018-08-20T10:24:30.649Z,260
2018-08-20T10:25:30.588Z,255
2018-08-20T10:26:30.601Z,255
2018-08-20T10:27:30.830Z,255
2018-08-20T10:28:30.842Z,250
2018-08-20T10:29:30.080Z,255
2018-08-20T10:30:30.616Z,230
2018-08-20T10:31:30.080Z,240
2018-08-20T10:32:30.114Z,255
2018-08-20T10:33:30.348Z,255
2018-08-20T10:34:30.655Z,250
2018-08-20T10:35:30.432Z,255
2018-08-20T10:36:30.645Z,255
2018-08-20T10:37:30.820Z,255
2018-08-20T10:38:30.656Z,255
2018-08-20T10:39:30.429Z,255
2018-08-20T10:40:30.503Z,255
2018-08-20T10:41:30.679Z,255
2018-08-20T10:42:30.426Z,255
2018-08-20T10:43:30.659Z,255
2018-08-20T10:44:30.421Z,250
2018-08-20T10:45:30.928Z,250
2018-08-20T10:46:30.932Z,250
2018-08-20T10:47:30.684Z,250
2018-08-20T10:48:30.726Z,250
2018-08-20T10:49:30.710Z,250
2018-08-20T10:50:31.541Z,250
2018-08-20T10:51:30.461Z,245
2018-08-20T10:52:30.467Z,245
2018-08-20T10:53:29.984Z,245
2018-08-20T10:54:30.214Z,245
2018-08-20T10:55:30.563Z,245
2018-08-20T10:56:30.695Z,245
2018-08-20T10:57:30.742Z,245
2018-08-20T10:58:30.996Z,245
2018-08-20T10:59:30.225Z,245
2018-08-20T11:00:30.339Z,245
2018-08-20T11:01:30.257Z,245
2018-08-20T11:02:30.785Z,245
2018-08-20T11:03:31.029Z,245
2018-08-20T11:04:30.523Z,240
2018-08-20T11:05:30.845Z,245
2018-08-20T11:06:30.571Z,240
2018-08-20T11:07:30.283Z,240
2018-08-20T11:08:30.309Z,240
2018-08-20T11:09:30.548Z,235
2018-08-20T11:10:31.195Z,235
2018-08-20T11:11:30.832Z,235
2018-08-20T11:12:30.551Z,235
2018-08-20T11:13:30.304Z,235
2018-08-20T11:14:30.792Z,235
2018-08-20T11:15:30.960Z,235
2018-08-20T11:16:30.871Z,230
2018-08-20T11:17:30.874Z,230
2018-08-20T11:18:31.407Z,230
2018-08-20T11:19:30.854Z,230
2018-08-20T11:20:30.950Z,225
2018-08-20T11:21:30.662Z,225
2018-08-20T11:22:30.611Z,225
2018-08-20T11:23:30.949Z,225
2018-08-20T11:24:30.636Z,225
2018-08-20T11:25:30.420Z,225
2018-08-20T11:26:30.898Z,225
2018-08-20T11:27:30.972Z,225
2018-08-20T11:28:30.388Z,195
2018-08-20T11:29:31.189Z,225
2018-08-20T11:30:31.056Z,225
2018-08-20T11:31:30.916Z,220
2018-08-20T11:32:30.681Z,220
2018-08-20T11:33:31.181Z,220
2018-08-20T11:34:30.681Z,220
2018-08-20T11:35:30.939Z,220
2018-08-20T11:36:31.027Z,220
2018-08-20T11:37:30.946Z,220
2018-08-20T11:38:30.701Z,220
2018-08-20T11:39:31.263Z,220
2018-08-20T11:40:31.031Z,220
2018-08-20T11:41:30.465Z,215
2018-08-20T11:42:30.715Z,215
2018-08-20T11:43:31.390Z,215
2018-08-20T11:44:30.754Z,215
2018-08-20T11:45:30.543Z,215
2018-08-20T11:46:31.012Z,215
2018-08-20T11:47:30.483Z,215
2018-08-20T11:48:31.011Z,215
2018-08-20T11:49:30.245Z,215
2018-08-20T11:50:31.336Z,215
2018-08-20T11:51:30.754Z,215
2018-08-20T11:52:31.039Z,215
2018-08-20T11:53:31.066Z,220
2018-08-20T11:54:30.789Z,215
2018-08-20T11:55:30.523Z,215
2018-08-20T11:56:30.810Z,215
2018-08-20T11:57:30.811Z,215
2018-08-20T11:58:31.074Z,215
2018-08-20T11:59:30.804Z,215
2018-08-20T12:00:30.905Z,215
2018-08-20T12:01:31.070Z,215
2018-08-20T12:02:30.575Z,215
2018-08-20T12:03:31.101Z,215
2018-08-20T12:04:30.847Z,220
2018-08-20T12:05:30.848Z,220
2018-08-20T12:06:30.605Z,215
2018-08-20T12:07:31.177Z,220
2018-08-20T12:08:30.868Z,215
2018-08-20T12:09:31.400Z,215
2018-08-20T12:10:31.146Z,220
2018-08-20T12:11:30.881Z,210
2018-08-20T12:12:30.899Z,210
2018-08-20T12:13:30.883Z,210
2018-08-20T12:14:30.657Z,210
2018-08-20T12:15:31.209Z,210
2018-08-20T12:16:31.160Z,210
2018-08-20T12:17:31.329Z,210
2018-08-20T12:18:30.923Z,210
2018-08-20T12:19:30.944Z,210
2018-08-20T12:20:30.944Z,215
2018-08-20T12:21:30.922Z,210
2018-08-20T12:22:31.312Z,215
2018-08-20T12:23:31.486Z,210
2018-08-20T12:24:31.202Z,210
2018-08-20T12:25:31.288Z,210
2018-08-20T12:26:31.215Z,210
2018-08-20T12:27:30.721Z,210
2018-08-20T12:28:31.229Z,210
2018-08-20T12:29:31.217Z,210
2018-08-20T12:30:31.285Z,210
2018-08-20T12:31:31.256Z,210
2018-08-20T12:32:30.988Z,205
2018-08-20T12:33:31.003Z,205
2018-08-20T12:34:31.224Z,205
2018-08-20T12:35:31.632Z,205
2018-08-20T12:36:31.274Z,205
2018-08-20T12:37:31.005Z,205
2018-08-20T12:38:31.268Z,205
2018-08-20T12:39:31.300Z,205
2018-08-20T12:40:31.556Z,205
2018-08-20T12:41:31.031Z,205
2018-08-20T12:42:31.304Z,205
2018-08-20T12:43:31.319Z,205
2018-08-20T12:44:31.165Z,200
2018-08-20T12:45:31.567Z,200
2018-08-20T12:46:30.796Z,200
2018-08-20T12:47:31.072Z,200
2018-08-20T12:48:31.073Z,200
2018-08-20T12:49:30.819Z,165
2018-08-20T12:50:30.622Z,200
2018-08-20T12:51:31.404Z,200
2018-08-20T12:52:31.402Z,195
2018-08-20T12:53:31.092Z,200
2018-08-20T12:54:31.615Z,200
2018-08-20T12:55:31.148Z,200
2018-08-20T12:56:31.639Z,190
2018-08-20T12:57:31.359Z,195
2018-08-20T12:58:31.478Z,185
2018-08-20T12:59:31.392Z,195
2018-08-20T13:00:31.565Z,195
2018-08-20T13:01:31.428Z,195
2018-08-20T13:02:31.145Z,195
2018-08-20T13:03:31.397Z,195
2018-08-20T13:04:31.196Z,195
2018-08-20T13:05:33.922Z,200
2018-08-20T13:06:31.430Z,195
2018-08-20T13:07:31.423Z,190
2018-08-20T13:08:31.674Z,190
2018-08-20T13:09:31.455Z,190
2018-08-20T13:10:31.775Z,190
2018-08-20T13:11:31.002Z,190
2018-08-20T13:12:31.487Z,190
2018-08-20T13:13:31.455Z,195
2018-08-20T13:14:31.237Z,190
2018-08-20T13:15:31.575Z,190
2018-08-20T13:16:31.824Z,190
2018-08-20T13:17:30.708Z,190
2018-08-20T13:18:31.225Z,190
2018-08-20T13:19:30.975Z,190
2018-08-20T13:20:31.908Z,190
2018-08-20T13:21:30.998Z,190
2018-08-20T13:22:31.290Z,190
2018-08-20T13:23:31.519Z,190
2018-08-20T13:24:31.553Z,190
2018-08-20T13:25:31.555Z,190
2018-08-20T13:26:31.531Z,185
2018-08-20T13:27:31.797Z,190
2018-08-20T13:28:31.546Z,190
2018-08-20T13:29:31.019Z,190
2018-08-20T13:30:31.705Z,190
2018-08-20T13:31:31.566Z,190
2018-08-20T13:32:31.563Z,190
2018-08-20T13:33:31.060Z,190
2018-08-20T13:34:31.563Z,190
2018-08-20T13:35:31.389Z,190
2018-08-20T13:36:31.591Z,190
2018-08-20T13:37:31.913Z,190
2018-08-20T13:38:31.342Z,190
2018-08-20T13:39:31.337Z,190
2018-08-20T13:40:31.600Z,190
2018-08-20T13:41:31.342Z,190
2018-08-20T13:42:31.869Z,190
2018-08-20T13:43:31.379Z,190
2018-08-20T13:44:31.692Z,180
2018-08-20T13:45:31.550Z,170
2018-08-20T13:46:31.367Z,190
2018-08-20T13:47:31.917Z,190
2018-08-20T13:48:31.387Z,195
2018-08-20T13:49:31.661Z,190
2018-08-20T13:50:31.188Z,195
2018-08-20T13:51:31.403Z,190
2018-08-20T13:52:31.667Z,195
2018-08-20T13:53:31.937Z,195
2018-08-20T13:54:31.670Z,195
2018-08-20T13:55:31.502Z,190
2018-08-20T13:56:31.709Z,190
2018-08-20T13:57:31.699Z,190
2018-08-20T13:58:31.696Z,190
2018-08-20T13:59:31.431Z,190
2018-08-20T14:00:31.446Z,190
2018-08-20T14:01:31.451Z,190
2018-08-20T14:02:31.742Z,190
2018-08-20T14:03:32.170Z,190
2018-08-20T14:04:31.251Z,190
2018-08-20T14:05:31.246Z,190