createdAt,value
2022-08-27T00:08:30.878Z,4.30
2022-08-27T00:18:30.930Z,4.80
2022-08-27T00:28:31.243Z,4.40
2022-08-27T00:38:31.299Z,4.80
2022-08-27T00:48:31.578Z,4.60
2022-08-27T00:58:31.629Z,3.90
2022-08-27T01:08:31.931Z,4.90
2022-08-27T01:18:32.026Z,4.60
2022-08-27T01:28:37.594Z,4.60
2022-08-27T01:38:33.468Z,4.80
2022-08-27T01:48:32.835Z,4.40
2022-08-27T01:58:32.947Z,5.60
2022-08-27T02:08:33.080Z,5.60
2022-08-27T02:18:33.118Z,7.80
2022-08-27T02:28:33.292Z,9.00
2022-08-27T02:38:33.619Z,8.50
2022-08-27T02:48:33.668Z,8.20
2022-08-27T02:58:33.967Z,8.20
2022-08-27T03:08:35.909Z,8.60
2022-08-27T03:18:35.098Z,10.10
2022-08-27T03:28:34.377Z,10.20
2022-08-27T03:38:34.417Z,7.20
2022-08-27T03:48:34.724Z,8.90
2022-08-27T03:58:34.767Z,9.30
2022-08-27T04:08:35.088Z,10.20
2022-08-27T04:18:35.138Z,8.80
2022-08-27T04:28:38.573Z,8.40
2022-08-27T04:38:35.526Z,11.00
2022-08-27T04:48:35.897Z,12.10
2022-08-27T04:58:35.988Z,11.90
2022-08-27T05:08:36.328Z,11.60
2022-08-27T05:18:42.318Z,12.60
2022-08-27T05:28:37.466Z,11.30
2022-08-27T05:38:36.776Z,13.20
2022-08-27T05:48:36.835Z,11.90
2022-08-27T05:58:37.003Z,11.60
2022-08-27T06:08:37.053Z,10.70
2022-08-27T06:18:37.358Z,10.40
2022-08-27T06:28:37.424Z,9.10
2022-08-27T06:38:37.705Z,10.40
2022-08-27T06:48:37.947Z,11.60
2022-08-27T06:58:38.466Z,11.60
2022-08-27T07:08:38.465Z,11.90
2022-08-27T07:18:38.615Z,12.10
2022-08-27T07:28:38.616Z,10.50
2022-08-27T07:38:38.964Z,8.60
2022-08-27T07:48:38.946Z,9.50
2022-08-27T07:58:39.307Z,10.50
2022-08-27T08:08:39.496Z,8.90
2022-08-27T08:18:39.654Z,7.80
2022-08-27T08:28:39.769Z,7.10
2022-08-27T08:38:39.905Z,7.70
2022-08-27T08:48:39.968Z,6.60
2022-08-27T08:58:40.268Z,5.60
2022-08-27T09:08:41.844Z,6.30
2022-08-27T09:18:40.893Z,5.90
2022-08-27T09:28:40.601Z,4.90
2022-08-27T09:38:41.927Z,5.30
2022-08-27T09:48:42.005Z,5.90
2022-08-27T09:58:41.302Z,3.80
2022-08-27T10:08:44.174Z,3.80
2022-08-27T10:18:41.551Z,4.90
2022-08-27T10:28:41.604Z,4.70
2022-08-27T10:38:44.856Z,5.10
2022-08-27T10:48:41.984Z,5.40
2022-08-27T10:58:42.343Z,5.90
2022-08-27T11:08:42.395Z,6.30
2022-08-27T11:18:42.705Z,4.60
2022-08-27T11:28:42.758Z,4.40
2022-08-27T11:38:43.047Z,4.20
2022-08-27T11:48:43.306Z,4.80
2022-08-27T11:58:52.865Z,5.00
2022-08-27T12:08:44.745Z,5.00
2022-08-27T12:18:43.643Z,4.90
2022-08-27T12:28:43.687Z,4.90
2022-08-27T12:38:44.411Z,5.00
2022-08-27T12:48:45.119Z,5.20
2022-08-27T12:58:44.515Z,4.40
2022-08-27T13:08:44.541Z,4.60
2022-08-27T13:18:44.984Z,4.20
2022-08-27T13:28:45.046Z,4.20
2022-08-27T13:38:49.950Z,4.30
2022-08-27T13:48:45.526Z,3.60
2022-08-27T13:58:45.824Z,3.40
2022-08-27T14:08:45.885Z,3.50
2022-08-27T14:18:58.996Z,3.10
2022-08-27T14:28:47.380Z,3.50
2022-08-27T14:38:46.780Z,3.50
2022-08-27T14:48:51.807Z,4.00
2022-08-27T14:58:47.927Z,4.40
2022-08-27T15:08:47.332Z,4.90
2022-08-27T15:18:53.643Z,5.10
2022-08-27T15:28:48.465Z,5.30
2022-08-27T15:38:47.778Z,5.90
2022-08-27T15:48:47.856Z,5.20
2022-08-27T15:58:48.029Z,6.10
2022-08-27T16:08:48.067Z,6.90
2022-08-27T16:18:48.339Z,8.00
2022-08-27T16:28:48.575Z,10.00
2022-08-27T16:38:48.818Z,8.40
2022-08-27T16:48:49.317Z,5.90
2022-08-27T16:58:50.114Z,4.80
2022-08-27T17:08:49.695Z,5.30
2022-08-27T17:18:49.533Z,5.20
2022-08-27T17:28:49.865Z,4.70
2022-08-27T17:38:49.887Z,5.20
2022-08-27T17:48:50.318Z,9.70
2022-08-27T17:58:50.388Z,14.50
2022-08-27T18:08:50.715Z,5.90
2022-08-27T18:18:50.751Z,5.80
2022-08-27T18:28:51.030Z,8.20
2022-08-27T18:38:51.060Z,6.90
2022-08-27T18:48:51.369Z,7.00
2022-08-27T18:58:51.426Z,7.70
2022-08-27T19:08:51.731Z,7.80
2022-08-27T19:18:51.759Z,8.90
2022-08-27T19:28:52.071Z,8.40
2022-08-27T19:38:52.093Z,8.40
2022-08-27T19:48:52.515Z,7.70
2022-08-27T19:58:56.692Z,7.40
2022-08-27T20:08:53.861Z,8.10
2022-08-27T20:18:52.939Z,8.10
2022-08-27T20:28:52.974Z,7.80
2022-08-27T20:38:53.594Z,7.30
2022-08-27T20:48:53.423Z,7.70
2022-08-27T20:58:53.754Z,7.60
2022-08-27T21:08:53.831Z,7.80
2022-08-27T21:18:54.098Z,8.90
2022-08-27T21:28:55.947Z,11.20
2022-08-27T21:38:54.647Z,12.40
2022-08-27T21:48:58.774Z,14.50
2022-08-27T21:58:54.897Z,15.80
2022-08-27T22:08:55.178Z,14.70
2022-08-27T22:18:55.241Z,12.80
2022-08-27T22:28:55.527Z,14.90
2022-08-27T22:38:59.941Z,14.30
2022-08-27T22:48:56.806Z,15.20
2022-08-27T22:58:56.153Z,13.20
2022-08-27T23:08:56.173Z,14.00
2022-08-27T23:18:56.523Z,13.40
2022-08-27T23:28:56.571Z,14.40
2022-08-27T23:38:56.833Z,15.10
2022-08-27T23:48:56.870Z,15.40
2022-08-27T23:58:57.205Z,14.30
