createdAt,value
2019-04-27T00:02:23.045Z,31.58
2019-04-27T00:04:59.601Z,31.78
2019-04-27T00:07:36.644Z,32.11
2019-04-27T00:10:27.004Z,31.46
2019-04-27T00:12:53.073Z,31.66
2019-04-27T00:15:34.737Z,32.30
2019-04-27T00:18:23.891Z,31.86
2019-04-27T00:21:07.422Z,31.87
2019-04-27T00:23:37.244Z,32.32
2019-04-27T00:26:06.934Z,32.22
2019-04-27T00:28:37.050Z,31.49
2019-04-27T00:31:06.765Z,31.92
2019-04-27T00:33:36.737Z,31.60
2019-04-27T00:36:14.381Z,31.77
2019-04-27T00:38:53.514Z,31.80
2019-04-27T00:41:24.256Z,32.03
2019-04-27T00:43:54.059Z,32.47
2019-04-27T00:46:24.636Z,32.13
2019-04-27T00:48:54.434Z,32.29
2019-04-27T00:51:24.801Z,32.50
2019-04-27T00:53:55.087Z,32.77
2019-04-27T00:56:46.283Z,33.31
2019-04-27T00:59:44.273Z,33.45
2019-04-27T01:02:23.283Z,33.95
2019-04-27T01:04:53.190Z,34.17
2019-04-27T01:07:24.946Z,34.33
2019-04-27T01:09:54.385Z,34.52
2019-04-27T01:12:24.743Z,34.59
2019-04-27T01:14:54.861Z,35.06
2019-04-27T01:17:24.473Z,34.68
2019-04-27T01:19:54.178Z,35.05
2019-04-27T01:22:23.738Z,34.73
2019-04-27T01:24:53.895Z,34.84
2019-04-27T01:27:31.501Z,35.36
2019-04-27T01:30:01.281Z,34.85
2019-04-27T01:32:33.860Z,34.92
2019-04-27T01:35:02.752Z,34.97
2019-04-27T01:37:32.410Z,34.78
2019-04-27T01:40:03.283Z,34.78
2019-04-27T01:42:33.028Z,34.79
2019-04-27T01:45:03.242Z,35.05
2019-04-27T01:47:32.894Z,34.83
2019-04-27T01:50:03.548Z,34.95
2019-04-27T01:52:33.132Z,34.98
2019-04-27T01:55:03.385Z,35.16
2019-04-27T01:57:33.078Z,35.11
2019-04-27T02:00:02.773Z,34.81
2019-04-27T02:02:45.098Z,35.51
2019-04-27T02:05:33.403Z,35.37
2019-04-27T02:08:03.396Z,35.05
2019-04-27T02:10:33.294Z,35.35
2019-04-27T02:13:02.984Z,36.10
2019-04-27T02:15:32.769Z,35.34
2019-04-27T02:18:02.609Z,35.56
2019-04-27T02:20:32.317Z,35.71
2019-04-27T02:23:01.894Z,36.32
2019-04-27T02:25:31.740Z,36.24
2019-04-27T02:28:12.166Z,35.90
2019-04-27T02:31:01.637Z,35.87
2019-04-27T02:33:40.357Z,36.52
2019-04-27T02:36:14.967Z,36.19
2019-04-27T02:38:41.593Z,36.13
2019-04-27T02:41:11.445Z,36.00
2019-04-27T02:43:46.391Z,36.10
2019-04-27T02:46:15.842Z,36.69
2019-04-27T02:48:58.893Z,35.67
2019-04-27T02:51:22.713Z,35.67
2019-04-27T02:53:56.481Z,35.49
2019-04-27T02:56:26.372Z,35.56
2019-04-27T02:58:56.211Z,35.62
2019-04-27T03:01:30.559Z,34.89
2019-04-27T03:04:00.494Z,34.65
2019-04-27T03:06:30.440Z,34.54
2019-04-27T03:09:00.708Z,34.58
2019-04-27T03:11:32.550Z,34.66
2019-04-27T03:14:29.327Z,34.56
2019-04-27T03:17:00.155Z,34.83
2019-04-27T03:19:43.710Z,34.89
2019-04-27T03:22:29.542Z,34.75
2019-04-27T03:25:32.043Z,34.61
2019-04-27T03:28:10.753Z,34.52
2019-04-27T03:30:42.420Z,34.73
2019-04-27T03:33:12.548Z,34.93
2019-04-27T03:35:43.765Z,35.18
2019-04-27T03:38:13.715Z,35.30
2019-04-27T03:40:43.827Z,35.65
2019-04-27T03:43:19.938Z,35.76
2019-04-27T03:45:52.493Z,36.29
2019-04-27T03:48:21.722Z,36.43
2019-04-27T03:51:20.046Z,36.52
2019-04-27T03:54:29.635Z,36.97
2019-04-27T03:57:26.935Z,36.93
2019-04-27T03:59:59.680Z,37.00
2019-04-27T04:02:30.538Z,37.47
2019-04-27T04:05:00.689Z,37.77
2019-04-27T04:07:30.558Z,37.38
2019-04-27T04:10:00.559Z,37.43
2019-04-27T04:12:36.050Z,37.37
2019-04-27T04:15:09.785Z,37.66
2019-04-27T04:17:40.243Z,37.11
2019-04-27T04:20:10.373Z,36.88
2019-04-27T04:22:40.770Z,36.56
2019-04-27T04:25:11.060Z,36.06
2019-04-27T04:27:42.752Z,35.72
2019-04-27T04:30:12.809Z,35.32
2019-04-27T04:32:42.556Z,35.02
2019-04-27T04:35:21.153Z,34.57
2019-04-27T04:37:52.868Z,33.88
2019-04-27T04:40:26.914Z,33.38
2019-04-27T04:43:03.644Z,32.79
2019-04-27T04:45:59.628Z,32.57
2019-04-27T04:48:30.199Z,32.44
2019-04-27T04:51:00.255Z,32.19
2019-04-27T04:53:30.321Z,32.39
2019-04-27T04:56:00.479Z,32.42
2019-04-27T04:58:30.640Z,32.82
2019-04-27T05:01:01.903Z,32.95
2019-04-27T05:03:32.301Z,33.06
2019-04-27T05:06:02.151Z,33.38
2019-04-27T05:08:31.877Z,33.06
2019-04-27T05:11:01.513Z,32.97
2019-04-27T05:13:32.303Z,32.66
2019-04-27T05:16:02.045Z,32.40
2019-04-27T05:18:31.691Z,32.08
2019-04-27T05:21:26.238Z,32.06
2019-04-27T05:23:55.933Z,31.95
2019-04-27T05:26:25.595Z,31.64
2019-04-27T05:28:55.116Z,31.85
2019-04-27T05:31:24.808Z,32.00
2019-04-27T05:33:54.611Z,31.80
2019-04-27T05:36:24.337Z,32.05
2019-04-27T05:38:53.879Z,32.31
2019-04-27T05:41:24.055Z,32.51
2019-04-27T05:44:12.962Z,32.44
2019-04-27T05:47:05.290Z,32.45
2019-04-27T05:49:44.403Z,32.55
2019-04-27T05:52:29.409Z,32.13
2019-04-27T05:55:00.688Z,31.87
2019-04-27T05:57:31.437Z,31.87
2019-04-27T06:00:02.572Z,31.73
2019-04-27T06:02:33.378Z,31.64
2019-04-27T06:05:03.090Z,31.65
2019-04-27T06:07:32.964Z,31.49
2019-04-27T06:10:02.892Z,31.48
2019-04-27T06:12:33.094Z,31.33
2019-04-27T06:15:02.799Z,31.57
2019-04-27T06:17:32.809Z,31.98
2019-04-27T06:20:05.010Z,32.17
2019-04-27T06:22:34.732Z,32.24
2019-04-27T06:25:07.136Z,32.21
2019-04-27T06:27:37.273Z,32.25
2019-04-27T06:30:09.320Z,31.94
2019-04-27T06:32:39.688Z,31.64
2019-04-27T06:35:12.849Z,31.35
2019-04-27T06:37:42.659Z,31.43
2019-04-27T06:40:12.594Z,31.09
2019-04-27T06:42:42.524Z,30.92
2019-04-27T06:45:12.237Z,30.71
2019-04-27T06:47:42.205Z,30.33
2019-04-27T06:50:12.189Z,30.30
2019-04-27T06:52:42.088Z,30.46
2019-04-27T06:55:12.248Z,30.49
2019-04-27T06:57:43.017Z,30.19
2019-04-27T07:00:15.636Z,30.21
2019-04-27T07:02:45.640Z,30.33
2019-04-27T07:05:15.763Z,30.36
2019-04-27T07:07:45.466Z,30.39
2019-04-27T07:10:15.926Z,30.60
2019-04-27T07:12:45.805Z,30.00
2019-04-27T07:15:15.782Z,30.48
2019-04-27T07:17:45.996Z,30.55
2019-04-27T07:20:18.796Z,30.79
2019-04-27T07:22:49.689Z,30.43
2019-04-27T07:25:20.982Z,30.25
2019-04-27T07:27:50.787Z,30.02
2019-04-27T07:30:20.884Z,29.95
2019-04-27T07:32:50.795Z,29.49
2019-04-27T07:35:20.783Z,29.30
2019-04-27T07:37:51.856Z,29.30
2019-04-27T07:40:22.055Z,29.46
2019-04-27T07:42:55.894Z,29.28
2019-04-27T07:45:30.318Z,28.55
2019-04-27T07:48:00.069Z,29.02
2019-04-27T07:50:29.706Z,30.05
2019-04-27T07:52:59.145Z,30.17
2019-04-27T07:55:29.174Z,29.83
2019-04-27T07:57:59.499Z,29.69
2019-04-27T08:00:30.319Z,29.63
2019-04-27T08:03:00.583Z,29.43
2019-04-27T08:05:30.744Z,29.38
2019-04-27T08:08:00.690Z,29.60
2019-04-27T08:10:30.580Z,29.16
2019-04-27T08:13:00.815Z,29.08
2019-04-27T08:15:31.832Z,29.07
2019-04-27T08:18:01.848Z,31.54
2019-04-27T08:20:33.178Z,30.01
2019-04-27T08:23:03.229Z,29.43
2019-04-27T08:25:33.492Z,29.10
2019-04-27T08:28:22.399Z,28.82
2019-04-27T08:31:10.916Z,28.67
2019-04-27T08:33:41.246Z,28.99
2019-04-27T08:36:11.173Z,28.94
2019-04-27T08:38:41.499Z,28.70
2019-04-27T08:41:11.352Z,30.31
2019-04-27T08:43:41.774Z,28.14
2019-04-27T08:46:11.377Z,28.81
2019-04-27T08:48:41.187Z,28.34
2019-04-27T08:51:10.836Z,27.45
2019-04-27T08:53:40.824Z,27.57
2019-04-27T08:56:10.604Z,27.03
2019-04-27T08:58:40.507Z,27.04
2019-04-27T09:01:10.483Z,27.07
2019-04-27T09:03:40.449Z,27.13
2019-04-27T09:06:11.999Z,26.69
2019-04-27T09:09:01.046Z,26.20
2019-04-27T09:11:51.883Z,26.44
2019-04-27T09:14:30.403Z,25.74
2019-04-27T09:17:04.246Z,25.48
2019-04-27T09:19:40.880Z,25.26
2019-04-27T09:22:16.086Z,24.82
2019-04-27T09:24:41.918Z,25.24
2019-04-27T09:27:12.255Z,22.75
2019-04-27T09:29:42.109Z,21.75
2019-04-27T09:32:11.690Z,22.44
2019-04-27T09:34:41.542Z,22.09
2019-04-27T09:37:11.158Z,22.64
2019-04-27T09:39:41.921Z,22.56
2019-04-27T09:42:12.666Z,22.19
2019-04-27T09:44:43.371Z,22.42
2019-04-27T09:47:13.546Z,22.48
2019-04-27T09:49:43.345Z,22.83
2019-04-27T09:52:25.696Z,23.06
2019-04-27T09:54:48.243Z,22.71
2019-04-27T09:57:19.666Z,22.71
2019-04-27T09:59:49.647Z,22.20
2019-04-27T10:02:19.640Z,21.45
2019-04-27T10:04:49.175Z,21.08
2019-04-27T10:07:20.204Z,21.42
2019-04-27T10:09:49.794Z,21.81
2019-04-27T10:12:19.633Z,20.93
2019-04-27T10:14:49.120Z,20.65
2019-04-27T10:17:19.252Z,20.32
2019-04-27T10:19:49.405Z,20.46
2019-04-27T10:22:19.388Z,19.41
2019-04-27T10:24:49.489Z,20.05
2019-04-27T10:27:20.016Z,19.81
2019-04-27T10:29:50.729Z,20.29
2019-04-27T10:32:20.660Z,19.17
2019-04-27T10:34:50.532Z,19.12
2019-04-27T10:37:20.204Z,19.37
2019-04-27T10:39:58.742Z,19.98
2019-04-27T10:42:28.686Z,19.77
2019-04-27T10:45:00.001Z,19.21
2019-04-27T10:54:07.766Z,19.77
2019-04-27T10:56:38.112Z,19.04
2019-04-27T10:59:09.726Z,19.80
2019-04-27T11:01:39.508Z,19.77
2019-04-27T11:04:25.938Z,19.26
2019-04-27T11:07:01.678Z,18.95
2019-04-27T11:09:31.430Z,19.15
2019-04-27T11:12:01.441Z,18.84
2019-04-27T11:14:31.436Z,19.04
2019-04-27T11:17:01.233Z,18.95
2019-04-27T11:19:35.647Z,17.92
2019-04-27T11:22:07.436Z,17.41
2019-04-27T11:24:37.465Z,16.09
2019-04-27T11:27:07.592Z,16.72
2019-04-27T11:29:37.408Z,15.50
2019-04-27T11:32:07.310Z,14.50
2019-04-27T11:34:55.863Z,14.52
2019-04-27T11:37:31.019Z,14.45
2019-04-27T11:40:01.369Z,14.63
2019-04-27T11:42:34.727Z,15.19
2019-04-27T11:45:06.458Z,15.95
2019-04-27T11:47:36.568Z,16.86
2019-04-27T11:50:10.241Z,18.70
2019-04-27T11:52:40.320Z,17.41
2019-04-27T11:55:10.192Z,17.21
2019-04-27T11:57:40.104Z,16.91
2019-04-27T12:00:12.359Z,16.78
2019-04-27T12:02:42.148Z,16.45
2019-04-27T12:05:12.960Z,16.24
2019-04-27T12:07:42.807Z,15.35
2019-04-27T12:10:13.328Z,14.26
2019-04-27T12:12:43.186Z,13.46
2019-04-27T12:15:13.090Z,12.93
2019-04-27T12:17:42.858Z,12.77
2019-04-27T12:20:12.725Z,13.00
2019-04-27T12:22:42.544Z,13.73
2019-04-27T12:25:13.514Z,14.17
2019-04-27T12:28:05.106Z,14.83
2019-04-27T12:30:42.179Z,15.12
2019-04-27T12:33:12.316Z,15.64
2019-04-27T12:35:42.271Z,16.35
2019-04-27T12:38:13.225Z,16.64
2019-04-27T12:40:48.298Z,16.87
2019-04-27T12:43:22.010Z,17.05
2019-04-27T12:45:52.442Z,17.04
2019-04-27T12:48:22.354Z,16.61
2019-04-27T12:50:51.833Z,15.72
2019-04-27T12:53:28.887Z,14.17
2019-04-27T12:56:09.601Z,12.88
2019-04-27T12:58:44.833Z,11.88
2019-04-27T13:01:16.300Z,11.11
2019-04-27T13:03:46.920Z,10.34
2019-04-27T13:06:17.217Z,9.95
2019-04-27T13:08:46.720Z,9.63
2019-04-27T13:11:16.354Z,9.45
2019-04-27T13:13:48.507Z,9.32
2019-04-27T13:16:19.164Z,8.93
2019-04-27T13:18:48.514Z,9.12
2019-04-27T13:21:20.776Z,9.17
2019-04-27T13:24:01.206Z,9.29
2019-04-27T13:26:21.161Z,9.33
2019-04-27T13:28:50.867Z,9.39
2019-04-27T13:31:21.172Z,9.19
2019-04-27T13:33:50.728Z,8.80
2019-04-27T13:36:20.055Z,8.78
2019-04-27T13:38:49.821Z,9.17
2019-04-27T13:41:30.247Z,9.56
2019-04-27T13:43:51.997Z,10.25
2019-04-27T13:46:52.906Z,10.55
2019-04-27T13:49:51.715Z,10.28
2019-04-27T13:52:23.885Z,10.00
2019-04-27T13:54:53.443Z,11.05
2019-04-27T13:57:23.021Z,11.97
2019-04-27T13:59:52.576Z,12.71
2019-04-27T14:02:24.315Z,12.77
2019-04-27T14:04:54.545Z,12.54
2019-04-27T14:07:26.521Z,12.10
2019-04-27T14:09:55.278Z,11.65
2019-04-27T14:12:24.864Z,12.11
2019-04-27T14:14:55.024Z,11.93
2019-04-27T14:17:26.341Z,11.67
2019-04-27T14:19:56.044Z,11.49
2019-04-27T14:22:25.466Z,11.23
2019-04-27T14:24:54.942Z,11.25
2019-04-27T14:27:27.897Z,11.17
2019-04-27T14:29:59.542Z,11.18
2019-04-27T14:32:29.644Z,11.00
2019-04-27T14:34:59.288Z,11.34
2019-04-27T14:37:29.036Z,11.35
2019-04-27T14:39:59.752Z,11.26
2019-04-27T14:42:29.671Z,11.18
2019-04-27T14:44:59.520Z,11.04
2019-04-27T14:47:29.582Z,11.15
2019-04-27T14:50:02.554Z,12.07
2019-04-27T14:52:32.615Z,12.49
2019-04-27T14:55:02.409Z,12.38
2019-04-27T14:57:32.151Z,12.44
2019-04-27T15:00:03.594Z,12.95
2019-04-27T15:02:33.421Z,13.42
2019-04-27T15:05:03.166Z,14.54
2019-04-27T15:07:34.131Z,15.30
2019-04-27T15:10:04.787Z,15.85
2019-04-27T15:12:37.745Z,16.83
2019-04-27T15:15:08.003Z,17.42
2019-04-27T15:17:40.094Z,17.97
2019-04-27T15:20:13.731Z,18.27
2019-04-27T15:22:45.115Z,19.00
2019-04-27T15:25:15.786Z,19.00
2019-04-27T15:27:50.604Z,19.76
2019-04-27T15:30:26.633Z,19.95
2019-04-27T15:33:18.132Z,19.93
2019-04-27T15:35:56.118Z,20.21
2019-04-27T15:38:29.063Z,20.81
2019-04-27T15:41:12.230Z,21.02
2019-04-27T15:43:43.060Z,21.03
2019-04-27T15:46:13.150Z,20.94
2019-04-27T15:48:43.852Z,21.45
2019-04-27T15:51:19.901Z,21.82
2019-04-27T15:53:50.767Z,21.75
2019-04-27T15:56:21.557Z,22.21
2019-04-27T15:58:50.405Z,22.07
2019-04-27T16:01:20.689Z,22.23
2019-04-27T16:03:52.194Z,22.79
2019-04-27T16:06:22.478Z,22.81
2019-04-27T16:08:52.241Z,22.78
2019-04-27T16:11:23.952Z,22.94
2019-04-27T16:13:53.691Z,22.94
2019-04-27T16:16:29.123Z,23.23
2019-04-27T16:18:59.431Z,23.16
2019-04-27T16:21:31.544Z,23.20
2019-04-27T16:24:02.359Z,23.18
2019-04-27T16:26:32.178Z,24.46
2019-04-27T16:29:02.137Z,23.97
2019-04-27T16:31:33.759Z,23.73
2019-04-27T16:34:03.610Z,23.87
2019-04-27T16:36:33.435Z,24.01
2019-04-27T16:39:08.363Z,23.90
2019-04-27T16:41:41.982Z,24.22
2019-04-27T16:44:11.472Z,24.18
2019-04-27T16:46:42.960Z,24.24
2019-04-27T16:49:15.035Z,24.56
2019-04-27T16:51:46.138Z,24.46
2019-04-27T16:54:18.269Z,24.68
2019-04-27T16:56:52.294Z,24.33
2019-04-27T16:59:39.610Z,24.56
2019-04-27T17:01:50.907Z,24.98
2019-04-27T17:04:20.788Z,24.68
2019-04-27T17:06:50.632Z,24.85
2019-04-27T17:09:23.157Z,25.03
2019-04-27T17:11:53.082Z,25.32
2019-04-27T17:14:42.379Z,25.06
2019-04-27T17:17:38.561Z,25.18
2019-04-27T17:20:13.072Z,25.57
2019-04-27T17:22:40.451Z,25.48
2019-04-27T17:25:11.473Z,25.67
2019-04-27T17:27:57.858Z,25.89
2019-04-27T17:30:32.456Z,25.95
2019-04-27T17:33:10.165Z,26.10
2019-04-27T17:35:42.498Z,26.22
2019-04-27T17:38:12.307Z,26.64
2019-04-27T17:40:40.102Z,26.67
2019-04-27T17:43:10.608Z,27.04
2019-04-27T17:45:40.586Z,26.36
2019-04-27T17:48:10.844Z,27.40
2019-04-27T17:50:41.133Z,27.18
2019-04-27T17:53:11.160Z,27.58
2019-04-27T17:55:40.854Z,28.04
2019-04-27T17:58:13.421Z,28.43
2019-04-27T18:00:44.620Z,28.10
2019-04-27T18:03:21.070Z,29.10
2019-04-27T18:05:52.053Z,28.72
2019-04-27T18:08:25.034Z,28.10
2019-04-27T18:10:57.537Z,28.48
2019-04-27T18:13:26.466Z,28.58
2019-04-27T18:15:58.997Z,28.70
2019-04-27T18:18:44.674Z,28.72
2019-04-27T18:21:15.205Z,28.74
2019-04-27T18:23:52.307Z,28.76
2019-04-27T18:26:49.381Z,29.25
2019-04-27T18:29:14.643Z,29.44
2019-04-27T18:31:46.404Z,29.61
2019-04-27T18:34:16.985Z,29.32
2019-04-27T18:36:46.463Z,29.45
2019-04-27T18:39:16.089Z,29.14
2019-04-27T18:41:53.890Z,30.53
2019-04-27T18:44:23.859Z,30.11
2019-04-27T18:46:58.865Z,29.93
2019-04-27T18:49:38.657Z,29.97
2019-04-27T18:52:30.636Z,29.81
2019-04-27T18:55:01.030Z,29.98
2019-04-27T18:57:34.605Z,29.80
2019-04-27T19:00:05.371Z,29.98
2019-04-27T19:02:36.530Z,30.26
2019-04-27T19:05:08.863Z,29.97
2019-04-27T19:07:38.648Z,29.69
2019-04-27T19:10:09.084Z,29.87
2019-04-27T19:12:39.490Z,29.78
2019-04-27T19:15:09.779Z,29.41
2019-04-27T19:17:39.608Z,29.77
2019-04-27T19:20:10.477Z,29.79
2019-04-27T19:22:40.478Z,30.15
2019-04-27T19:25:12.906Z,29.95
2019-04-27T19:27:58.338Z,29.86
2019-04-27T19:30:35.688Z,30.17
2019-04-27T19:33:07.644Z,30.03
2019-04-27T19:35:38.237Z,30.00
2019-04-27T19:38:08.365Z,30.43
2019-04-27T19:40:38.148Z,30.46
2019-04-27T19:43:10.199Z,30.54
2019-04-27T19:45:39.835Z,30.86
2019-04-27T19:48:10.613Z,30.65
2019-04-27T19:50:41.132Z,30.83
2019-04-27T19:53:10.865Z,31.20
2019-04-27T19:55:43.567Z,30.70
2019-04-27T19:58:19.677Z,30.90
2019-04-27T20:01:11.538Z,30.79
2019-04-27T20:03:38.669Z,31.00
2019-04-27T20:06:08.446Z,30.96
2019-04-27T20:08:40.719Z,30.63
2019-04-27T20:11:10.455Z,30.84
2019-04-27T20:13:41.378Z,30.79
2019-04-27T20:16:11.333Z,31.35
2019-04-27T20:18:43.284Z,30.73
2019-04-27T20:21:12.897Z,31.28
2019-04-27T20:23:43.149Z,31.44
2019-04-27T20:26:15.086Z,30.60
2019-04-27T20:28:45.402Z,30.71
2019-04-27T20:31:17.414Z,30.83
2019-04-27T20:33:48.459Z,31.20
2019-04-27T20:36:21.273Z,30.79
2019-04-27T20:38:50.996Z,30.52
2019-04-27T20:41:21.904Z,30.78
2019-04-27T20:43:51.610Z,30.90
2019-04-27T20:46:22.754Z,30.97
2019-04-27T20:48:52.645Z,30.61
2019-04-27T20:51:43.394Z,30.80
2019-04-27T20:54:12.559Z,30.84
2019-04-27T20:56:42.385Z,31.06
2019-04-27T20:59:15.109Z,31.13
2019-04-27T21:01:44.758Z,31.61
2019-04-27T21:04:20.859Z,31.58
2019-04-27T21:06:54.125Z,31.42
2019-04-27T21:09:23.874Z,31.56
2019-04-27T21:11:53.536Z,31.88
2019-04-27T21:14:25.441Z,31.79
2019-04-27T21:16:55.100Z,32.60
2019-04-27T21:19:24.854Z,32.29
2019-04-27T21:21:54.544Z,32.22
2019-04-27T21:24:26.716Z,32.04
2019-04-27T21:26:56.321Z,32.20
2019-04-27T21:29:26.372Z,32.18
2019-04-27T21:31:56.109Z,32.09
2019-04-27T21:34:25.689Z,32.02
2019-04-27T21:36:55.489Z,31.86
2019-04-27T21:39:25.839Z,31.93
2019-04-27T21:41:55.649Z,31.95
2019-04-27T21:44:25.310Z,32.22
2019-04-27T21:46:54.990Z,32.40
2019-04-27T21:49:24.764Z,32.38
2019-04-27T21:52:14.541Z,32.37
2019-04-27T21:54:44.397Z,32.68
2019-04-27T21:57:14.541Z,32.78
2019-04-27T21:59:44.213Z,33.10
2019-04-27T22:02:16.484Z,33.38
2019-04-27T22:04:46.261Z,33.63
2019-04-27T22:07:16.333Z,33.69
2019-04-27T22:09:46.318Z,34.01
2019-04-27T22:12:16.321Z,34.29
2019-04-27T22:14:45.963Z,34.57
2019-04-27T22:17:18.705Z,34.92
2019-04-27T22:19:48.528Z,35.22
2019-04-27T22:22:26.109Z,35.59
2019-04-27T22:25:05.799Z,35.80
2019-04-27T22:27:35.708Z,36.27
2019-04-27T22:30:07.401Z,36.55
2019-04-27T22:32:37.441Z,36.82
2019-04-27T22:35:07.836Z,37.15
2019-04-27T22:37:37.812Z,37.48
2019-04-27T22:40:25.603Z,37.81
2019-04-27T22:43:18.306Z,38.12
2019-04-27T22:45:48.474Z,38.59
2019-04-27T22:48:18.430Z,39.03
2019-04-27T22:50:48.240Z,39.48
2019-04-27T22:53:18.038Z,39.81
2019-04-27T22:56:13.533Z,40.16
2019-04-27T22:58:57.564Z,40.48
2019-04-27T23:01:29.230Z,40.79
2019-04-27T23:04:01.898Z,41.11
2019-04-27T23:06:32.761Z,41.32
2019-04-27T23:09:02.830Z,42.00
2019-04-27T23:11:34.045Z,42.00
2019-04-27T23:14:03.655Z,41.96
2019-04-27T23:16:35.281Z,42.05
2019-04-27T23:19:06.071Z,42.29
2019-04-27T23:21:38.418Z,42.32
2019-04-27T23:24:08.156Z,42.66
2019-04-27T23:26:37.907Z,42.66
2019-04-27T23:29:13.677Z,42.75
2019-04-27T23:31:45.442Z,42.89
2019-04-27T23:34:15.058Z,43.03
2019-04-27T23:36:44.942Z,43.29
2019-04-27T23:39:14.956Z,43.29
2019-04-27T23:41:44.698Z,43.48
2019-04-27T23:44:14.479Z,43.61
2019-04-27T23:46:44.504Z,44.03
2019-04-27T23:49:14.229Z,44.11
2019-04-27T23:51:52.399Z,44.13
2019-04-27T23:54:23.256Z,44.24
2019-04-27T23:56:52.881Z,44.50
2019-04-27T23:59:25.000Z,44.59
