createdAt,value
2018-10-15T00:01:27.720Z,6.80
2018-10-15T00:03:56.743Z,8.30
2018-10-15T00:06:25.790Z,7.83
2018-10-15T00:08:54.837Z,8.37
2018-10-15T00:11:23.869Z,6.90
2018-10-15T00:13:52.929Z,7.10
2018-10-15T00:16:21.950Z,7.57
2018-10-15T00:18:51.001Z,7.83
2018-10-15T00:21:20.089Z,9.13
2018-10-15T00:23:49.131Z,9.00
2018-10-15T00:26:18.162Z,9.40
2018-10-15T00:28:47.208Z,8.20
2018-10-15T00:33:52.001Z,9.80
2018-10-15T00:36:21.964Z,11.83
2018-10-15T00:38:51.004Z,8.80
2018-10-15T00:41:20.036Z,9.40
2018-10-15T00:46:24.811Z,11.40
2018-10-15T00:48:53.845Z,9.47
2018-10-15T00:51:22.893Z,11.15
2018-10-15T00:53:51.967Z,9.67
2018-10-15T00:56:21.074Z,10.55
2018-10-15T00:58:50.112Z,10.03
2018-10-15T01:01:19.141Z,10.33
2018-10-15T01:03:48.206Z,8.33
2018-10-15T01:06:17.232Z,9.30
2018-10-15T01:08:46.274Z,9.17
2018-10-15T01:11:15.290Z,7.80
2018-10-15T01:13:44.346Z,9.90
2018-10-15T01:16:13.382Z,9.73
2018-10-15T01:18:42.412Z,8.30
2018-10-15T01:21:11.489Z,9.93
2018-10-15T01:23:40.508Z,9.57
2018-10-15T01:26:09.546Z,9.65
2018-10-15T01:28:39.508Z,8.07
2018-10-15T01:31:08.552Z,7.63
2018-10-15T01:33:37.577Z,9.00
2018-10-15T01:36:06.618Z,8.47
2018-10-15T01:38:35.656Z,9.73
2018-10-15T01:41:04.697Z,8.07
2018-10-15T01:43:33.760Z,7.70
2018-10-15T01:46:02.817Z,10.37
2018-10-15T01:51:07.599Z,11.60
2018-10-15T01:53:36.656Z,7.97
2018-10-15T01:58:41.451Z,9.73
2018-10-15T02:01:11.482Z,10.60
2018-10-15T02:03:40.515Z,9.47
2018-10-15T02:06:09.551Z,8.30
2018-10-15T02:08:38.586Z,8.85
2018-10-15T02:14:09.489Z,10.10
2018-10-15T02:16:38.529Z,8.70
2018-10-15T02:21:43.258Z,9.43
2018-10-15T02:24:12.294Z,9.40
2018-10-15T02:26:41.342Z,8.10
2018-10-15T02:29:10.369Z,10.88
2018-10-15T02:34:16.001Z,10.43
2018-10-15T02:36:45.048Z,10.83
2018-10-15T02:39:14.106Z,10.73
2018-10-15T02:41:43.156Z,9.20
2018-10-15T02:44:12.184Z,10.40
2018-10-15T02:46:41.228Z,10.13
2018-10-15T02:49:10.269Z,10.37
2018-10-15T02:54:20.097Z,9.82
2018-10-15T02:56:49.127Z,7.80
2018-10-15T02:59:18.183Z,8.73
2018-10-15T03:01:47.226Z,9.73
2018-10-15T03:04:17.283Z,8.73
2018-10-15T03:06:46.329Z,9.70
2018-10-15T03:09:15.371Z,9.00
2018-10-15T03:11:44.392Z,10.50
2018-10-15T03:14:13.441Z,12.60
2018-10-15T03:16:42.489Z,8.20
2018-10-15T03:19:12.558Z,9.30
2018-10-15T03:21:41.581Z,8.50
2018-10-15T03:26:47.852Z,9.80
2018-10-15T03:31:52.659Z,9.90
2018-10-15T03:34:21.701Z,10.80
2018-10-15T03:39:26.509Z,10.00
2018-10-15T03:41:55.594Z,8.60
2018-10-15T03:44:24.676Z,8.83
2018-10-15T03:46:53.787Z,9.23
2018-10-15T03:49:22.818Z,11.73
2018-10-15T03:54:27.549Z,9.90
2018-10-15T03:56:56.635Z,10.30
2018-10-15T03:59:25.657Z,9.90
2018-10-15T04:04:30.416Z,11.12
2018-10-15T04:06:59.470Z,10.53
2018-10-15T04:09:28.557Z,10.70
2018-10-15T04:11:57.600Z,11.00
2018-10-15T04:14:26.732Z,12.33
2018-10-15T04:16:55.697Z,9.23
2018-10-15T04:19:24.736Z,9.03
2018-10-15T04:21:53.764Z,10.50
2018-10-15T04:24:22.805Z,9.90
2018-10-15T04:26:51.873Z,9.83
2018-10-15T04:29:20.964Z,12.50
2018-10-15T04:31:49.989Z,9.60
2018-10-15T04:34:19.020Z,9.90
2018-10-15T04:36:49.042Z,9.00
2018-10-15T04:39:19.063Z,8.77
2018-10-15T04:41:48.120Z,9.57
2018-10-15T04:44:17.128Z,9.50
2018-10-15T04:46:46.241Z,10.70
2018-10-15T04:49:15.489Z,8.87
2018-10-15T04:54:20.197Z,11.10
2018-10-15T04:56:49.252Z,10.60
2018-10-15T04:59:18.350Z,10.77
2018-10-15T05:01:47.393Z,9.97
2018-10-15T05:04:16.429Z,13.37
2018-10-15T05:06:45.478Z,11.50
2018-10-15T05:11:50.210Z,11.55
2018-10-15T05:14:19.273Z,12.25
2018-10-15T05:16:48.315Z,10.73
2018-10-15T05:19:17.349Z,11.33
2018-10-15T05:21:46.646Z,8.20
2018-10-15T05:24:17.829Z,8.90
2018-10-15T05:26:46.967Z,13.20
2018-10-15T05:29:15.997Z,9.70
2018-10-15T05:31:45.077Z,9.90
2018-10-15T05:34:14.120Z,9.83
2018-10-15T05:36:43.176Z,11.43
2018-10-15T05:39:12.202Z,10.20
2018-10-15T05:41:41.237Z,11.40
2018-10-15T05:44:10.272Z,16.70
2018-10-15T05:46:39.338Z,10.90
2018-10-15T05:49:08.370Z,12.23
2018-10-15T05:51:37.417Z,11.20
2018-10-15T05:54:06.578Z,10.80
2018-10-15T05:56:36.532Z,9.63
2018-10-15T05:59:05.556Z,9.60
2018-10-15T06:01:34.625Z,11.30
2018-10-15T06:04:03.659Z,10.60
2018-10-15T06:06:32.716Z,11.23
2018-10-15T06:11:37.515Z,16.55
2018-10-15T06:14:06.560Z,11.20
2018-10-15T06:19:12.333Z,16.37
2018-10-15T06:24:18.098Z,15.10
2018-10-15T06:26:47.065Z,11.57
2018-10-15T06:29:16.107Z,15.97
2018-10-15T06:31:45.394Z,16.35
2018-10-15T06:34:14.452Z,13.53
2018-10-15T06:39:19.301Z,12.82
2018-10-15T06:41:48.278Z,12.50
2018-10-15T06:44:17.342Z,13.67
2018-10-15T06:49:22.222Z,13.25
2018-10-15T06:54:26.912Z,14.57
2018-10-15T06:56:57.942Z,12.40
2018-10-15T06:59:26.999Z,16.17
2018-10-15T07:01:56.044Z,11.67
2018-10-15T07:09:36.532Z,15.35
2018-10-15T07:12:05.663Z,12.67
2018-10-15T07:14:34.652Z,13.83
2018-10-15T07:17:03.715Z,10.67
2018-10-15T07:19:33.022Z,11.30
2018-10-15T07:24:37.792Z,13.35
2018-10-15T07:29:42.538Z,13.75
2018-10-15T07:32:11.708Z,12.90
2018-10-15T07:34:40.680Z,16.73
2018-10-15T07:37:09.776Z,13.17
2018-10-15T07:39:42.532Z,13.87
2018-10-15T07:42:11.581Z,15.23
2018-10-15T07:44:40.832Z,13.47
2018-10-15T07:47:09.897Z,11.93
2018-10-15T07:49:38.947Z,18.80
2018-10-15T07:52:08.074Z,13.23
2018-10-15T07:54:37.119Z,12.07
2018-10-15T07:57:06.198Z,11.67
2018-10-15T07:59:35.245Z,11.73
2018-10-15T08:07:15.825Z,11.83
2018-10-15T08:09:45.793Z,11.97
2018-10-15T08:12:15.818Z,10.87
2018-10-15T08:14:45.094Z,10.43
2018-10-15T08:17:14.117Z,9.77
2018-10-15T08:19:43.209Z,12.50
2018-10-15T08:22:12.934Z,10.50
2018-10-15T08:24:41.922Z,10.57
2018-10-15T08:27:10.978Z,11.43
2018-10-15T08:29:40.025Z,12.23
2018-10-15T08:32:09.077Z,12.43
2018-10-15T08:37:14.931Z,11.77
2018-10-15T08:39:45.033Z,11.30
2018-10-15T08:42:15.069Z,15.00
2018-10-15T08:44:46.746Z,14.60
2018-10-15T08:49:51.567Z,12.50
2018-10-15T08:52:21.651Z,12.47
2018-10-15T08:54:50.636Z,14.60
2018-10-15T08:57:19.690Z,15.00
2018-10-15T08:59:50.721Z,10.43
2018-10-15T09:02:19.756Z,14.80
2018-10-15T09:04:49.845Z,14.20
2018-10-15T09:07:18.884Z,10.80
2018-10-15T09:09:47.967Z,13.10
2018-10-15T09:12:17.004Z,9.97
2018-10-15T09:14:46.074Z,15.20
2018-10-15T09:17:15.093Z,9.50
2018-10-15T09:19:44.140Z,17.60
2018-10-15T09:22:13.197Z,14.83
2018-10-15T09:24:42.473Z,11.53
2018-10-15T09:27:11.575Z,14.80
2018-10-15T09:29:40.614Z,8.43
2018-10-15T09:32:09.790Z,10.17
2018-10-15T09:34:38.852Z,8.37
2018-10-15T09:37:07.927Z,9.77
2018-10-15T09:39:37.009Z,9.00
2018-10-15T09:42:06.059Z,11.60
2018-10-15T09:47:10.937Z,11.82
2018-10-15T09:52:16.817Z,8.43
2018-10-15T09:54:45.964Z,9.00
2018-10-15T09:57:14.948Z,7.83
2018-10-15T09:59:44.973Z,7.70
2018-10-15T10:02:14.054Z,11.23
2018-10-15T10:04:43.151Z,8.63
2018-10-15T10:07:12.182Z,8.50
2018-10-15T10:09:41.245Z,8.98
2018-10-15T10:12:10.362Z,10.27
2018-10-15T10:19:50.818Z,9.50
2018-10-15T10:22:19.903Z,7.70
2018-10-15T10:24:49.130Z,11.10
2018-10-15T10:27:18.211Z,8.53
2018-10-15T10:29:47.282Z,11.52
2018-10-15T10:32:16.368Z,8.93
2018-10-15T10:37:21.165Z,8.55
2018-10-15T10:39:51.213Z,9.57
2018-10-15T10:42:20.722Z,8.03
2018-10-15T10:44:50.812Z,8.10
2018-10-15T10:47:19.864Z,11.68
2018-10-15T10:49:48.881Z,9.50
2018-10-15T10:52:17.925Z,8.93
2018-10-15T10:54:47.015Z,10.37
2018-10-15T10:57:16.987Z,9.05
2018-10-15T10:59:46.036Z,9.30
2018-10-15T11:02:15.432Z,8.33
2018-10-15T11:04:44.459Z,9.70
2018-10-15T11:07:14.529Z,11.20
2018-10-15T11:09:43.597Z,9.83
2018-10-15T11:12:16.217Z,11.30
2018-10-15T11:14:45.257Z,8.80
2018-10-15T11:17:14.329Z,7.90
2018-10-15T11:19:43.386Z,10.10
2018-10-15T11:22:12.453Z,9.57
2018-10-15T11:24:41.510Z,9.70
2018-10-15T11:27:11.510Z,7.73
2018-10-15T11:29:40.652Z,6.87
2018-10-15T11:32:09.635Z,8.13
2018-10-15T11:34:38.981Z,7.97
2018-10-15T11:37:07.957Z,6.77
2018-10-15T11:39:37.018Z,9.33
2018-10-15T11:42:06.163Z,10.35
2018-10-15T11:44:36.256Z,10.90
2018-10-15T11:47:05.349Z,10.60
2018-10-15T11:49:34.423Z,10.60
2018-10-15T11:52:03.479Z,7.53
2018-10-15T11:57:08.226Z,9.63
2018-10-15T11:59:38.296Z,8.80
2018-10-15T12:02:07.368Z,7.77
2018-10-15T12:04:38.474Z,9.17
2018-10-15T12:07:07.541Z,9.80
2018-10-15T12:09:36.594Z,7.00
2018-10-15T12:14:41.565Z,7.55
2018-10-15T12:17:10.635Z,7.33
2018-10-15T12:19:39.685Z,8.07
2018-10-15T12:22:09.720Z,7.57
2018-10-15T12:24:38.770Z,5.93
2018-10-15T12:27:07.819Z,6.80
2018-10-15T12:29:36.882Z,7.18
2018-10-15T12:32:06.002Z,7.80
2018-10-15T12:34:35.054Z,7.10
2018-10-15T12:37:04.111Z,8.15
2018-10-15T12:39:33.156Z,6.33
2018-10-15T12:42:02.264Z,6.90
2018-10-15T12:47:07.183Z,7.47
2018-10-15T12:49:38.317Z,6.47
2018-10-15T12:52:07.385Z,8.70
2018-10-15T12:54:37.446Z,6.90
2018-10-15T12:57:06.527Z,6.80
2018-10-15T12:59:35.594Z,5.70
2018-10-15T13:02:04.643Z,5.87
2018-10-15T13:04:33.695Z,6.80
2018-10-15T13:09:38.621Z,6.90
2018-10-15T13:12:07.676Z,6.53
2018-10-15T13:14:36.910Z,6.50
2018-10-15T13:17:05.993Z,6.33
2018-10-15T13:19:35.047Z,8.10
2018-10-15T13:22:04.248Z,6.27
2018-10-15T13:24:33.282Z,5.93
2018-10-15T13:27:02.330Z,6.33
2018-10-15T13:29:31.375Z,6.87
2018-10-15T13:32:00.428Z,7.62
2018-10-15T13:34:29.473Z,6.67
2018-10-15T13:36:58.533Z,6.62
2018-10-15T13:39:27.595Z,7.23
2018-10-15T13:41:56.700Z,6.45
2018-10-15T13:44:25.733Z,6.40
2018-10-15T13:46:55.774Z,6.70
2018-10-15T13:49:24.933Z,6.10
2018-10-15T13:54:34.244Z,8.38
2018-10-15T13:57:03.285Z,5.47
2018-10-15T14:02:08.139Z,6.43
2018-10-15T14:07:12.992Z,8.48
2018-10-15T14:09:43.124Z,6.23
2018-10-15T14:12:12.182Z,6.90
2018-10-15T14:14:42.233Z,7.40
2018-10-15T14:17:11.282Z,7.40
2018-10-15T14:19:40.346Z,6.63
2018-10-15T14:22:10.408Z,10.30
2018-10-15T14:24:39.446Z,6.60
2018-10-15T14:27:09.610Z,7.57
2018-10-15T14:32:14.535Z,6.60
2018-10-15T14:37:19.410Z,7.60
2018-10-15T14:39:48.459Z,8.10
2018-10-15T14:42:17.516Z,7.33
2018-10-15T14:47:22.442Z,8.30
2018-10-15T14:49:52.496Z,8.70
2018-10-15T14:52:21.555Z,10.18
2018-10-15T14:54:50.611Z,8.77
2018-10-15T14:57:19.654Z,7.63
2018-10-15T14:59:48.715Z,7.40
2018-10-15T15:02:17.767Z,9.00
2018-10-15T15:07:22.841Z,13.50
2018-10-15T15:10:09.829Z,8.10
2018-10-15T15:12:56.638Z,7.97
2018-10-15T15:18:01.467Z,11.32
2018-10-15T15:20:30.607Z,11.53
2018-10-15T15:23:00.660Z,7.90
2018-10-15T15:25:29.724Z,7.23
2018-10-15T15:27:58.835Z,7.30
2018-10-15T15:30:27.839Z,8.27
2018-10-15T15:32:57.022Z,7.93
2018-10-15T15:35:25.937Z,9.10
2018-10-15T15:37:54.989Z,9.90
2018-10-15T15:40:24.170Z,11.43
2018-10-15T15:42:53.229Z,8.38
2018-10-15T15:45:22.436Z,7.87
2018-10-15T15:47:51.473Z,7.87
2018-10-15T15:50:20.528Z,9.73
2018-10-15T15:52:49.571Z,8.27
2018-10-15T15:55:18.622Z,11.90
2018-10-15T15:57:47.679Z,8.53
2018-10-15T16:00:16.821Z,8.10
2018-10-15T16:02:45.893Z,9.10
2018-10-15T16:05:14.929Z,7.80
2018-10-15T16:07:44.946Z,9.15
2018-10-15T16:10:13.991Z,9.47
2018-10-15T16:12:44.069Z,9.63
2018-10-15T16:15:13.134Z,9.82
2018-10-15T16:17:42.202Z,9.00
2018-10-15T16:20:11.277Z,9.03
2018-10-15T16:27:51.887Z,14.52
2018-10-15T16:30:20.933Z,12.33
2018-10-15T16:32:49.976Z,12.20
2018-10-15T16:35:19.047Z,9.93
2018-10-15T16:37:48.101Z,26.63
2018-10-15T16:42:52.965Z,17.75
2018-10-15T16:45:22.153Z,19.63
2018-10-15T16:47:51.155Z,18.70
2018-10-15T16:50:20.214Z,13.27
2018-10-15T16:52:49.269Z,18.67
2018-10-15T16:55:18.317Z,17.87
2018-10-15T17:00:24.068Z,20.70
2018-10-15T17:02:53.143Z,16.12
2018-10-15T17:05:22.197Z,14.83
2018-10-15T17:07:51.282Z,14.50
2018-10-15T17:10:20.403Z,12.53
2018-10-15T17:12:49.429Z,14.97
2018-10-15T17:15:18.520Z,12.90
2018-10-15T17:17:47.564Z,13.13
2018-10-15T17:20:16.648Z,17.53
2018-10-15T17:22:45.706Z,14.77
2018-10-15T17:25:14.774Z,12.83
2018-10-15T17:27:43.868Z,18.83
2018-10-15T17:30:12.926Z,12.53
2018-10-15T17:32:42.974Z,12.03
2018-10-15T17:35:12.030Z,12.40
2018-10-15T17:37:41.121Z,12.40
2018-10-15T17:40:10.142Z,14.40
2018-10-15T17:47:50.757Z,16.53
2018-10-15T17:50:19.806Z,15.60
2018-10-15T17:52:48.903Z,14.90
2018-10-15T17:55:17.974Z,16.00
2018-10-15T17:57:47.033Z,17.97
2018-10-15T18:00:16.091Z,19.93
2018-10-15T18:02:45.168Z,15.13
2018-10-15T18:05:14.201Z,15.50
2018-10-15T18:10:19.972Z,15.87
2018-10-15T18:12:49.029Z,15.73
2018-10-15T18:15:19.106Z,17.20
2018-10-15T18:17:48.168Z,16.30
2018-10-15T18:20:17.222Z,16.60
2018-10-15T18:22:46.300Z,16.50
2018-10-15T18:25:16.291Z,18.90
2018-10-15T18:27:45.349Z,17.27
2018-10-15T18:30:14.426Z,16.27
2018-10-15T18:32:43.482Z,18.37
2018-10-15T18:35:13.504Z,21.48
2018-10-15T18:37:42.572Z,17.70
2018-10-15T18:40:11.657Z,18.50
2018-10-15T18:42:40.684Z,22.57
2018-10-15T18:45:09.732Z,20.00
2018-10-15T18:47:38.823Z,18.77
2018-10-15T18:50:07.889Z,16.50
2018-10-15T18:52:36.941Z,18.27
2018-10-15T18:55:06.050Z,17.80
2018-10-15T18:57:35.122Z,17.80
2018-10-15T19:00:04.195Z,17.45
2018-10-15T19:02:33.365Z,19.40
2018-10-15T19:05:02.411Z,19.80
2018-10-15T19:07:31.492Z,18.67
2018-10-15T19:19:17.932Z,18.55
2018-10-15T19:21:47.100Z,18.05
2018-10-15T19:24:17.149Z,19.40
2018-10-15T19:26:46.418Z,16.57
2018-10-15T19:29:17.795Z,17.10
2018-10-15T19:31:47.102Z,16.77
2018-10-15T19:34:16.122Z,14.90
2018-10-15T19:39:20.885Z,15.25
2018-10-15T19:41:49.959Z,16.00
2018-10-15T19:44:20.003Z,18.27
2018-10-15T19:46:49.065Z,16.67
2018-10-15T19:49:18.110Z,17.60
2018-10-15T19:51:47.221Z,21.20
2018-10-15T19:54:18.254Z,19.77
2018-10-15T19:56:47.382Z,19.58
2018-10-15T19:59:16.589Z,19.12
2018-10-15T20:01:45.632Z,20.73
2018-10-15T20:04:14.770Z,20.33
2018-10-15T20:06:43.862Z,15.57
2018-10-15T20:09:12.929Z,19.58
2018-10-15T20:11:42.075Z,17.70
2018-10-15T20:16:46.901Z,22.37
2018-10-15T20:19:15.957Z,24.37
2018-10-15T20:21:45.137Z,21.05
2018-10-15T20:26:50.970Z,21.20
2018-10-15T20:29:20.040Z,22.15
2018-10-15T20:31:49.228Z,17.40
2018-10-15T20:34:18.291Z,16.40
2018-10-15T20:36:47.377Z,16.87
2018-10-15T20:39:16.586Z,19.17
2018-10-15T20:41:45.869Z,16.10
2018-10-15T20:44:15.008Z,15.63
2018-10-15T20:46:44.300Z,15.80
2018-10-15T20:49:13.346Z,19.70
2018-10-15T20:51:42.410Z,25.83
2018-10-15T20:54:11.429Z,20.27
2018-10-15T20:56:42.489Z,20.93
2018-10-15T20:59:11.533Z,23.10
2018-10-15T21:01:40.569Z,18.53
2018-10-15T21:04:09.714Z,18.33
2018-10-15T21:06:38.758Z,14.07
2018-10-15T21:09:07.832Z,14.40
2018-10-15T21:14:12.674Z,16.55
2018-10-15T21:16:41.739Z,15.87
2018-10-15T21:19:10.839Z,18.62
2018-10-15T21:21:39.938Z,19.53
2018-10-15T21:24:09.041Z,16.07
2018-10-15T21:26:38.151Z,15.37
2018-10-15T21:29:07.200Z,16.90
2018-10-15T21:31:36.280Z,15.80
2018-10-15T21:34:06.238Z,15.93
2018-10-15T21:36:35.356Z,15.90
2018-10-15T21:39:04.405Z,16.93
2018-10-15T21:41:33.929Z,16.40
2018-10-15T21:44:03.979Z,21.23
2018-10-15T21:46:33.151Z,16.47
2018-10-15T21:49:02.212Z,17.60
2018-10-15T21:54:07.138Z,20.42
2018-10-15T21:56:36.172Z,24.70
2018-10-15T21:59:05.486Z,18.10
2018-10-15T22:01:34.527Z,21.58
2018-10-15T22:04:03.622Z,20.90
2018-10-15T22:06:33.624Z,17.30
2018-10-15T22:09:04.731Z,16.97
2018-10-15T22:14:10.450Z,21.80
2018-10-15T22:16:39.559Z,21.70
2018-10-15T22:19:08.545Z,20.30
2018-10-15T22:21:38.561Z,20.40
2018-10-15T22:26:43.478Z,21.23
2018-10-15T22:29:12.529Z,18.47
2018-10-15T22:31:42.139Z,17.30
2018-10-15T22:36:47.942Z,20.88
2018-10-15T22:39:17.974Z,21.80
2018-10-15T22:41:49.095Z,17.87
2018-10-15T22:46:54.021Z,21.90
2018-10-15T22:49:23.138Z,21.10
2018-10-15T22:51:53.081Z,19.90
2018-10-15T22:54:22.160Z,21.30
2018-10-15T22:56:51.213Z,19.23
2018-10-15T22:59:20.258Z,21.00
2018-10-15T23:01:49.317Z,22.37
2018-10-15T23:04:18.353Z,21.03
2018-10-15T23:06:47.408Z,25.60
2018-10-15T23:09:16.461Z,24.10
2018-10-15T23:11:45.517Z,20.30
2018-10-15T23:14:14.565Z,23.70
2018-10-15T23:16:43.648Z,22.60
2018-10-15T23:19:12.718Z,19.03
2018-10-15T23:21:41.748Z,18.53
2018-10-15T23:26:46.528Z,23.85
2018-10-15T23:31:51.278Z,21.45
2018-10-15T23:36:56.024Z,24.05
2018-10-15T23:39:25.078Z,20.93
2018-10-15T23:41:54.129Z,23.73
2018-10-15T23:44:23.208Z,20.00
2018-10-15T23:46:52.265Z,22.50
2018-10-15T23:51:57.096Z,26.40
2018-10-15T23:54:26.151Z,23.67
2018-10-15T23:56:55.194Z,20.55
2018-10-15T23:59:24.235Z,17.33
