createdAt,value
2023-01-17T00:02:46.250Z,3.90
2023-01-17T00:08:07.809Z,4.53
2023-01-17T00:13:09.906Z,5.07
2023-01-17T00:18:12.147Z,5.07
2023-01-17T00:23:40.512Z,5.37
2023-01-17T00:28:43.387Z,4.43
2023-01-17T00:33:45.491Z,4.63
2023-01-17T00:38:47.708Z,3.97
2023-01-17T00:44:08.401Z,4.23
2023-01-17T00:49:29.423Z,5.90
2023-01-17T00:54:50.191Z,3.40
2023-01-17T01:00:11.424Z,2.90
2023-01-17T01:05:33.109Z,2.70
2023-01-17T01:10:53.889Z,2.70
2023-01-17T01:16:17.950Z,2.90
2023-01-17T01:21:38.513Z,3.33
2023-01-17T01:26:59.432Z,3.47
2023-01-17T01:32:20.322Z,3.37
2023-01-17T01:37:22.428Z,2.20
2023-01-17T01:42:25.864Z,2.80
2023-01-17T01:47:35.998Z,2.60
2023-01-17T01:52:43.512Z,3.13
2023-01-17T01:57:47.917Z,2.10
2023-01-17T02:02:50.974Z,1.90
2023-01-17T02:08:03.986Z,1.63
2023-01-17T02:13:07.707Z,2.57
2023-01-17T02:18:19.446Z,5.07
2023-01-17T02:23:44.256Z,3.27
2023-01-17T02:29:06.963Z,1.73
2023-01-17T02:34:33.754Z,2.57
2023-01-17T02:39:59.099Z,1.73
2023-01-17T02:45:02.394Z,0.90
2023-01-17T02:50:25.970Z,1.30
2023-01-17T02:56:13.691Z,2.03
2023-01-17T03:01:30.276Z,0.93
2023-01-17T03:06:40.185Z,0.67
2023-01-17T03:11:42.976Z,0.63
2023-01-17T03:16:45.487Z,0.40
2023-01-17T03:21:49.273Z,0.40
2023-01-17T03:26:51.528Z,0.20
2023-01-17T03:31:53.770Z,0.10
2023-01-17T03:36:55.999Z,0.30
2023-01-17T03:41:58.246Z,1.07
2023-01-17T03:47:00.453Z,0.83
2023-01-17T03:52:02.515Z,1.57
2023-01-17T03:57:04.705Z,1.60
2023-01-17T04:02:07.003Z,2.67
2023-01-17T04:07:09.276Z,2.90
2023-01-17T04:12:11.588Z,2.47
2023-01-17T04:17:14.483Z,3.00
2023-01-17T04:22:16.767Z,5.13
2023-01-17T04:27:18.964Z,2.73
2023-01-17T04:32:21.109Z,2.13
2023-01-17T04:37:23.199Z,5.53
2023-01-17T04:42:25.265Z,3.03
2023-01-17T04:47:27.486Z,2.20
2023-01-17T04:52:30.740Z,3.13
2023-01-17T04:57:32.911Z,3.50
2023-01-17T05:02:34.965Z,3.57
2023-01-17T05:07:37.219Z,2.23
2023-01-17T05:12:39.355Z,2.30
2023-01-17T05:17:41.585Z,2.90
2023-01-17T05:22:43.897Z,4.07
2023-01-17T05:27:46.252Z,3.30
2023-01-17T05:32:49.811Z,4.67
2023-01-17T05:37:52.276Z,5.60
2023-01-17T05:42:55.753Z,8.20
2023-01-17T05:47:58.578Z,8.57
2023-01-17T05:53:03.174Z,6.33
2023-01-17T05:58:06.005Z,9.27
2023-01-17T06:03:08.455Z,6.03
2023-01-17T06:08:11.024Z,8.30
2023-01-17T06:13:15.275Z,10.73
2023-01-17T06:18:18.163Z,6.63
2023-01-17T06:23:20.672Z,9.77
2023-01-17T06:28:23.391Z,7.60
2023-01-17T06:33:25.495Z,6.73
2023-01-17T06:38:29.820Z,7.87
2023-01-17T06:43:33.724Z,7.87
2023-01-17T06:48:35.772Z,7.63
2023-01-17T06:53:38.035Z,4.70
2023-01-17T06:58:40.253Z,7.10
2023-01-17T07:03:42.427Z,6.10
2023-01-17T07:08:44.990Z,8.53
2023-01-17T07:13:47.099Z,8.40
2023-01-17T07:18:49.660Z,7.90
2023-01-17T07:23:51.805Z,7.00
2023-01-17T07:28:54.061Z,9.07
2023-01-17T07:33:56.179Z,8.60
2023-01-17T07:38:58.290Z,9.17
2023-01-17T07:44:00.583Z,12.87
2023-01-17T07:49:02.989Z,9.63
2023-01-17T07:54:05.243Z,11.17
2023-01-17T07:59:07.336Z,12.87
2023-01-17T08:04:10.441Z,9.67
2023-01-17T08:09:12.605Z,11.57
2023-01-17T08:14:14.728Z,13.67
2023-01-17T08:19:17.472Z,12.53
2023-01-17T08:24:19.710Z,9.10
2023-01-17T08:29:22.451Z,9.87
2023-01-17T08:34:27.207Z,12.83
2023-01-17T08:39:29.328Z,9.97
2023-01-17T08:44:31.500Z,9.20
2023-01-17T08:49:33.581Z,10.53
2023-01-17T08:54:35.708Z,9.37
2023-01-17T08:59:37.749Z,11.97
2023-01-17T09:04:40.017Z,12.67
2023-01-17T09:09:42.244Z,12.13
2023-01-17T09:14:44.347Z,12.77
2023-01-17T09:19:48.635Z,11.30
2023-01-17T09:24:50.954Z,13.90
2023-01-17T09:29:53.059Z,13.47
2023-01-17T09:34:58.028Z,12.33
2023-01-17T09:40:00.112Z,13.57
2023-01-17T09:45:02.389Z,13.03
2023-01-17T09:50:27.409Z,14.90
2023-01-17T09:55:37.346Z,12.20
2023-01-17T10:00:42.369Z,11.83
2023-01-17T10:06:08.121Z,11.37
2023-01-17T10:11:20.359Z,9.63
2023-01-17T10:16:34.665Z,8.77
2023-01-17T10:22:02.402Z,11.67
2023-01-17T10:27:18.426Z,8.90
2023-01-17T10:32:23.853Z,11.30
2023-01-17T10:37:41.040Z,9.10
2023-01-17T10:43:00.876Z,11.53
2023-01-17T10:48:18.699Z,12.50
2023-01-17T10:53:39.446Z,15.27
2023-01-17T10:58:41.599Z,13.37
2023-01-17T11:03:45.485Z,7.93
2023-01-17T11:08:57.542Z,12.77
2023-01-17T11:14:01.794Z,14.03
2023-01-17T11:19:17.684Z,12.40
2023-01-17T11:24:26.528Z,11.77
2023-01-17T11:29:40.035Z,9.63
2023-01-17T11:34:42.167Z,12.07
2023-01-17T11:39:48.065Z,8.33
2023-01-17T11:44:50.629Z,10.43
2023-01-17T11:49:52.959Z,11.10
2023-01-17T11:54:55.542Z,9.03
2023-01-17T12:00:20.293Z,7.77
2023-01-17T12:05:30.099Z,11.23
2023-01-17T12:10:51.064Z,7.93
2023-01-17T12:15:53.144Z,9.40
2023-01-17T12:21:12.504Z,7.37
2023-01-17T12:26:30.360Z,5.60
2023-01-17T12:31:36.944Z,9.23
2023-01-17T12:36:54.488Z,11.37
2023-01-17T12:42:01.480Z,9.43
2023-01-17T12:47:04.988Z,12.40
2023-01-17T12:52:21.455Z,6.97
2023-01-17T12:57:28.373Z,6.53
2023-01-17T13:02:38.079Z,7.43
2023-01-17T13:07:51.764Z,8.23
2023-01-17T13:12:58.099Z,10.03
2023-01-17T13:18:12.053Z,5.80
2023-01-17T13:23:29.088Z,4.13
2023-01-17T13:28:55.120Z,6.63
2023-01-17T13:34:19.809Z,7.07
2023-01-17T13:39:37.238Z,7.50
2023-01-17T13:44:39.400Z,3.80
2023-01-17T13:49:42.235Z,8.37
2023-01-17T13:54:47.049Z,4.73
2023-01-17T13:59:49.534Z,5.43
2023-01-17T14:05:15.372Z,5.07
2023-01-17T14:10:47.868Z,9.23
2023-01-17T14:15:51.152Z,5.07
2023-01-17T14:21:07.010Z,5.73
2023-01-17T14:26:38.509Z,5.93
2023-01-17T14:31:40.731Z,6.53
2023-01-17T14:36:42.791Z,5.53
2023-01-17T14:41:45.636Z,6.83
2023-01-17T14:46:48.967Z,4.83
2023-01-17T14:52:04.659Z,5.50
2023-01-17T14:57:36.355Z,6.00
2023-01-17T15:02:43.240Z,4.37
2023-01-17T15:07:47.140Z,8.93
2023-01-17T15:12:49.856Z,4.00
2023-01-17T15:17:53.791Z,5.23
2023-01-17T15:22:56.442Z,7.90
2023-01-17T15:27:58.625Z,6.20
2023-01-17T15:33:00.705Z,4.70
2023-01-17T15:38:05.194Z,8.67
2023-01-17T15:43:19.881Z,9.17
2023-01-17T15:48:41.488Z,7.17
2023-01-17T15:53:44.008Z,7.97
2023-01-17T15:58:48.540Z,5.83
2023-01-17T16:03:54.941Z,8.00
2023-01-17T16:08:57.083Z,5.70
2023-01-17T16:13:59.203Z,7.07
2023-01-17T16:19:01.894Z,8.03
2023-01-17T16:24:05.755Z,9.27
2023-01-17T16:29:08.494Z,7.50
2023-01-17T16:34:14.666Z,16.13
2023-01-17T16:39:16.869Z,7.80
2023-01-17T16:44:18.980Z,8.73
2023-01-17T16:49:21.309Z,10.50
2023-01-17T16:54:25.092Z,10.23
2023-01-17T16:59:36.734Z,12.43
2023-01-17T17:04:45.052Z,9.70
2023-01-17T17:09:47.739Z,13.73
2023-01-17T17:14:49.921Z,8.93
2023-01-17T17:19:52.389Z,10.47
2023-01-17T17:24:54.782Z,6.37
2023-01-17T17:29:57.001Z,8.70
2023-01-17T17:34:59.393Z,9.90
2023-01-17T17:40:01.722Z,8.77
2023-01-17T17:45:04.125Z,9.27
2023-01-17T17:50:07.084Z,12.87
2023-01-17T17:55:10.063Z,16.10
2023-01-17T18:00:12.588Z,16.47
2023-01-17T18:05:14.766Z,24.83
2023-01-17T18:10:17.106Z,16.83
2023-01-17T18:15:20.753Z,13.03
2023-01-17T18:20:23.011Z,20.40
2023-01-17T18:25:25.320Z,15.77
2023-01-17T18:30:27.674Z,11.23
2023-01-17T18:35:29.944Z,17.33
2023-01-17T18:40:34.700Z,14.03
2023-01-17T18:45:36.861Z,16.03
2023-01-17T18:50:39.040Z,14.17
2023-01-17T18:56:06.526Z,13.30
2023-01-17T19:01:13.323Z,11.97
2023-01-17T19:06:18.106Z,11.37
2023-01-17T19:11:22.246Z,15.63
2023-01-17T19:16:28.712Z,17.40
2023-01-17T19:21:32.338Z,11.93
2023-01-17T19:26:34.524Z,18.30
2023-01-17T19:31:42.874Z,13.73
2023-01-17T19:36:45.828Z,16.00
2023-01-17T19:41:48.064Z,15.87
2023-01-17T19:46:50.319Z,14.80
2023-01-17T19:51:52.724Z,14.00
2023-01-17T19:56:54.947Z,19.53
2023-01-17T20:01:57.348Z,20.43
2023-01-17T20:06:59.606Z,15.60
2023-01-17T20:12:02.661Z,23.03
2023-01-17T20:17:04.760Z,19.33
2023-01-17T20:22:07.172Z,16.10
2023-01-17T20:27:09.380Z,16.40
2023-01-17T20:32:11.683Z,14.57
2023-01-17T20:37:14.016Z,16.93
2023-01-17T20:42:16.204Z,16.27
2023-01-17T20:47:18.867Z,16.43
2023-01-17T20:52:21.377Z,15.33
2023-01-17T20:57:23.638Z,12.73
2023-01-17T21:11:27.862Z,15.43
2023-01-17T21:21:30.471Z,15.23
2023-01-17T21:31:35.087Z,14.00
2023-01-17T21:41:39.549Z,17.33
2023-01-17T21:51:54.913Z,16.10
2023-01-17T22:01:58.301Z,13.63
2023-01-17T22:12:00.450Z,12.57
2023-01-17T22:22:02.745Z,20.10
2023-01-17T22:32:05.085Z,20.03
2023-01-17T22:42:08.311Z,16.13
2023-01-17T22:52:10.604Z,17.67
2023-01-17T23:02:12.824Z,15.30
2023-01-17T23:12:15.520Z,15.57
2023-01-17T23:22:26.930Z,13.00
2023-01-17T23:32:29.211Z,14.80
2023-01-17T23:42:50.246Z,17.67
2023-01-17T23:52:52.386Z,13.33
