createdAt,value
2023-01-04T00:01:24.195Z,0.40
2023-01-04T00:03:52.350Z,0.10
2023-01-04T00:06:20.717Z,0.20
2023-01-04T00:08:48.806Z,0.10
2023-01-04T00:11:19.531Z,0.20
2023-01-04T00:13:52.672Z,0.30
2023-01-04T00:16:22.968Z,0.20
2023-01-04T00:18:52.039Z,0.40
2023-01-04T00:21:25.385Z,0.10
2023-01-04T00:23:58.871Z,0.33
2023-01-04T00:26:31.680Z,0.73
2023-01-04T00:29:02.331Z,0.20
2023-01-04T00:31:30.748Z,0.50
2023-01-04T00:34:01.155Z,0.30
2023-01-04T00:36:31.648Z,0.40
2023-01-04T00:39:08.177Z,0.30
2023-01-04T00:41:58.608Z,0.63
2023-01-04T00:44:27.843Z,0.30
2023-01-04T00:46:55.818Z,0.30
2023-01-04T00:49:23.567Z,0.27
2023-01-04T00:51:51.630Z,0.40
2023-01-04T00:54:29.370Z,0.73
2023-01-04T00:56:58.561Z,1.13
2023-01-04T00:59:28.775Z,1.83
2023-01-04T01:01:56.960Z,1.30
2023-01-04T01:04:25.564Z,1.70
2023-01-04T01:06:53.576Z,2.57
2023-01-04T01:09:23.171Z,2.30
2023-01-04T01:11:52.643Z,2.50
2023-01-04T01:14:23.380Z,3.03
2023-01-04T01:16:57.253Z,1.90
2023-01-04T01:19:29.952Z,2.07
2023-01-04T01:21:58.459Z,2.00
2023-01-04T01:24:26.917Z,2.40
2023-01-04T01:26:55.744Z,2.50
2023-01-04T01:29:24.066Z,3.37
2023-01-04T01:31:51.775Z,2.70
2023-01-04T01:34:19.467Z,2.43
2023-01-04T01:36:46.906Z,1.60
2023-01-04T01:39:14.419Z,3.57
2023-01-04T01:41:42.294Z,1.87
2023-01-04T01:44:12.736Z,2.87
2023-01-04T01:46:52.568Z,6.13
2023-01-04T01:49:23.168Z,2.23
2023-01-04T01:51:52.235Z,2.07
2023-01-04T01:54:28.934Z,3.30
2023-01-04T01:57:00.042Z,3.03
2023-01-04T01:59:30.069Z,1.80
2023-01-04T02:01:57.547Z,2.20
2023-01-04T02:04:25.134Z,2.10
2023-01-04T02:06:56.942Z,2.00
2023-01-04T02:09:24.692Z,2.33
2023-01-04T02:11:52.179Z,2.70
2023-01-04T02:14:27.140Z,2.37
2023-01-04T02:17:16.091Z,1.90
2023-01-04T02:19:49.181Z,2.37
2023-01-04T02:22:38.081Z,2.53
2023-01-04T02:25:11.327Z,2.10
2023-01-04T02:27:53.189Z,3.70
2023-01-04T02:30:44.701Z,1.90
2023-01-04T02:33:30.923Z,2.27
2023-01-04T02:36:10.161Z,3.10
2023-01-04T02:38:49.755Z,3.07
2023-01-04T02:41:34.311Z,2.17
2023-01-04T02:44:32.309Z,2.73
2023-01-04T02:47:15.649Z,2.78
2023-01-04T02:50:04.985Z,2.63
2023-01-04T02:52:33.875Z,3.30
2023-01-04T02:55:06.194Z,2.33
2023-01-04T02:57:58.572Z,2.37
2023-01-04T03:01:01.299Z,2.77
2023-01-04T03:04:05.790Z,3.10
2023-01-04T03:07:06.865Z,2.13
2023-01-04T03:09:40.220Z,2.50
2023-01-04T03:12:32.232Z,3.37
2023-01-04T03:15:09.896Z,2.37
2023-01-04T03:17:46.979Z,3.80
2023-01-04T03:20:17.263Z,2.65
2023-01-04T03:23:12.173Z,2.80
2023-01-04T03:26:06.466Z,3.33
2023-01-04T03:28:55.717Z,2.73
2023-01-04T03:31:51.714Z,3.07
2023-01-04T03:34:38.400Z,2.57
2023-01-04T03:37:25.813Z,4.00
2023-01-04T03:40:32.712Z,3.80
2023-01-04T03:43:39.135Z,2.67
2023-01-04T03:46:46.051Z,2.50
2023-01-04T03:49:16.241Z,3.03
2023-01-04T03:51:46.839Z,2.97
2023-01-04T03:54:29.301Z,1.70
2023-01-04T03:56:58.173Z,1.87
2023-01-04T03:59:25.964Z,1.60
2023-01-04T04:01:53.800Z,1.60
2023-01-04T04:04:40.037Z,1.90
2023-01-04T04:07:26.262Z,2.27
2023-01-04T04:09:53.699Z,1.80
2023-01-04T04:12:24.216Z,2.57
2023-01-04T04:14:51.635Z,1.63
2023-01-04T04:17:19.067Z,4.37
2023-01-04T04:19:46.467Z,2.47
2023-01-04T04:22:13.920Z,1.97
2023-01-04T04:24:43.523Z,2.53
2023-01-04T04:27:10.957Z,2.33
2023-01-04T04:29:38.400Z,2.87
2023-01-04T04:32:05.945Z,2.70
2023-01-04T04:34:33.486Z,1.57
2023-01-04T04:37:00.920Z,2.60
2023-01-04T04:39:28.412Z,2.87
2023-01-04T04:41:55.834Z,1.67
2023-01-04T04:44:23.627Z,2.40
2023-01-04T04:46:51.151Z,2.00
2023-01-04T04:49:18.703Z,3.80
2023-01-04T04:51:47.360Z,1.83
2023-01-04T04:54:17.811Z,2.73
2023-01-04T04:56:45.385Z,3.50
2023-01-04T04:59:12.929Z,1.50
2023-01-04T05:01:40.652Z,2.60
2023-01-04T05:04:08.218Z,3.33
2023-01-04T05:06:35.738Z,1.30
2023-01-04T05:09:03.282Z,2.63
2023-01-04T05:11:49.475Z,2.27
2023-01-04T05:14:16.947Z,2.30
2023-01-04T05:16:45.494Z,3.23
2023-01-04T05:19:13.032Z,1.93
2023-01-04T05:21:40.984Z,3.47
2023-01-04T05:24:10.781Z,1.53
2023-01-04T05:26:38.999Z,2.67
2023-01-04T05:29:06.554Z,1.90
2023-01-04T05:31:34.046Z,1.87
2023-01-04T05:34:01.519Z,1.40
2023-01-04T05:36:29.007Z,1.93
2023-01-04T05:38:56.409Z,1.30
2023-01-04T05:41:42.382Z,1.60
2023-01-04T05:44:09.897Z,2.57
2023-01-04T05:46:37.435Z,1.93
2023-01-04T05:49:04.892Z,1.50
2023-01-04T05:51:32.510Z,1.47
2023-01-04T05:53:59.944Z,1.90
2023-01-04T05:56:27.370Z,1.97
2023-01-04T05:58:54.855Z,1.83
2023-01-04T06:01:24.816Z,2.00
2023-01-04T06:03:52.347Z,3.00
2023-01-04T06:06:19.884Z,1.30
2023-01-04T06:08:48.007Z,3.40
2023-01-04T06:11:15.462Z,1.90
2023-01-04T06:13:42.907Z,1.50
2023-01-04T06:16:10.453Z,1.57
2023-01-04T06:18:37.870Z,2.37
2023-01-04T06:21:05.344Z,1.57
2023-01-04T06:23:32.818Z,3.03
2023-01-04T06:26:00.267Z,2.03
2023-01-04T06:28:27.699Z,1.40
2023-01-04T06:30:55.264Z,1.93
2023-01-04T06:33:22.791Z,2.23
2023-01-04T06:35:55.042Z,1.80
2023-01-04T06:38:23.023Z,2.70
2023-01-04T06:40:50.551Z,3.77
2023-01-04T06:43:18.213Z,1.60
2023-01-04T06:45:45.902Z,3.53
2023-01-04T06:48:18.335Z,2.07
2023-01-04T06:50:46.189Z,1.80
2023-01-04T06:53:13.723Z,2.57
2023-01-04T06:55:41.148Z,2.20
2023-01-04T06:58:08.555Z,1.50
2023-01-04T07:00:36.009Z,2.00
2023-01-04T07:03:15.080Z,1.97
2023-01-04T07:05:44.387Z,3.60
2023-01-04T07:08:12.805Z,2.40
2023-01-04T07:10:41.788Z,1.80
2023-01-04T07:13:09.972Z,1.97
2023-01-04T07:15:40.671Z,2.30
2023-01-04T07:18:10.549Z,1.30
2023-01-04T07:20:38.894Z,2.70
2023-01-04T07:23:08.201Z,5.03
2023-01-04T07:25:36.210Z,1.97
2023-01-04T07:28:03.765Z,1.70
2023-01-04T07:30:31.215Z,1.60
2023-01-04T07:32:58.721Z,1.73
2023-01-04T07:35:28.765Z,4.10
2023-01-04T07:37:58.905Z,1.57
2023-01-04T07:40:28.064Z,1.70
2023-01-04T07:42:57.722Z,1.93
2023-01-04T07:45:26.383Z,1.90
2023-01-04T07:47:54.223Z,1.47
2023-01-04T07:50:21.776Z,1.50
2023-01-04T07:52:49.265Z,1.60
2023-01-04T07:55:16.843Z,2.30
2023-01-04T07:57:44.277Z,3.10
2023-01-04T08:00:12.522Z,2.07
2023-01-04T08:02:40.653Z,2.20
2023-01-04T08:05:08.533Z,2.30
2023-01-04T08:07:36.068Z,1.90
2023-01-04T08:10:03.781Z,2.33
2023-01-04T08:12:31.372Z,2.43
2023-01-04T08:15:01.337Z,1.60
2023-01-04T08:17:30.555Z,2.90
2023-01-04T08:19:58.055Z,3.90
2023-01-04T08:22:25.469Z,2.73
2023-01-04T08:24:52.938Z,2.50
2023-01-04T08:27:20.442Z,2.93
2023-01-04T08:29:48.001Z,3.03
2023-01-04T08:32:15.430Z,3.97
2023-01-04T08:34:43.019Z,2.57
2023-01-04T08:37:10.518Z,3.77
2023-01-04T08:39:38.225Z,3.53
2023-01-04T08:42:18.722Z,4.10
2023-01-04T08:44:52.859Z,5.27
2023-01-04T08:47:23.094Z,5.03
2023-01-04T08:49:50.505Z,8.53
2023-01-04T08:52:17.985Z,4.77
2023-01-04T08:54:45.477Z,5.13
2023-01-04T08:57:13.047Z,6.33
2023-01-04T08:59:40.494Z,4.87
2023-01-04T09:02:27.969Z,4.87
2023-01-04T09:04:59.751Z,7.00
2023-01-04T09:07:31.470Z,6.87
2023-01-04T09:10:00.995Z,5.60
2023-01-04T09:12:29.190Z,6.90
2023-01-04T09:14:56.638Z,5.07
2023-01-04T09:17:24.500Z,6.70
2023-01-04T09:19:51.956Z,5.93
2023-01-04T09:22:19.486Z,7.53
2023-01-04T09:24:47.014Z,7.40
2023-01-04T09:27:14.509Z,10.07
2023-01-04T09:29:41.957Z,7.73
2023-01-04T09:32:16.072Z,7.43
2023-01-04T09:34:44.951Z,7.43
2023-01-04T09:37:12.433Z,6.37
2023-01-04T09:39:39.943Z,5.80
2023-01-04T09:42:38.324Z,6.13
2023-01-04T09:45:29.870Z,6.88
2023-01-04T09:48:08.241Z,6.57
2023-01-04T09:50:51.846Z,7.50
2023-01-04T09:53:28.758Z,9.37
2023-01-04T09:56:36.145Z,8.93
2023-01-04T09:59:09.500Z,12.13
2023-01-04T10:01:46.481Z,7.97
2023-01-04T10:04:22.960Z,6.97
2023-01-04T10:06:50.582Z,6.53
2023-01-04T10:09:18.074Z,6.10
2023-01-04T10:12:06.785Z,5.27
2023-01-04T10:14:55.334Z,5.33
2023-01-04T10:23:51.683Z,4.70
2023-01-04T10:26:30.443Z,5.20
2023-01-04T10:29:17.742Z,6.53
2023-01-04T10:31:58.521Z,4.95
2023-01-04T10:34:42.392Z,5.23
2023-01-04T10:37:16.238Z,6.13
2023-01-04T10:39:45.394Z,7.33
2023-01-04T10:42:20.509Z,7.03
2023-01-04T10:45:13.980Z,6.57
2023-01-04T10:48:16.594Z,7.00
2023-01-04T10:51:07.082Z,6.30
2023-01-04T10:53:47.081Z,6.60
2023-01-04T10:56:39.825Z,7.47
2023-01-04T10:59:21.171Z,8.57
2023-01-04T11:01:55.820Z,5.83
2023-01-04T11:04:43.120Z,6.17
2023-01-04T11:07:20.610Z,6.38
2023-01-04T11:12:21.578Z,5.20
2023-01-04T11:14:51.413Z,12.97
2023-01-04T11:17:21.025Z,14.73
2023-01-04T11:19:48.810Z,8.37
2023-01-04T11:22:21.903Z,5.03
2023-01-04T11:25:33.051Z,7.60
2023-01-04T11:28:16.414Z,6.73
2023-01-04T11:30:56.692Z,7.63
2023-01-04T11:33:25.066Z,4.63
2023-01-04T11:35:56.586Z,3.87
2023-01-04T11:38:27.776Z,3.63
2023-01-04T11:40:57.993Z,3.30
2023-01-04T11:43:28.141Z,3.97
2023-01-04T11:45:59.217Z,3.70
2023-01-04T11:48:33.937Z,2.90
2023-01-04T11:51:01.731Z,3.20
2023-01-04T11:53:36.257Z,2.80
2023-01-04T11:56:15.684Z,2.67
2023-01-04T11:58:45.270Z,3.87
2023-01-04T12:01:24.806Z,3.17
2023-01-04T12:03:52.430Z,1.80
2023-01-04T12:06:22.995Z,2.20
2023-01-04T12:08:50.738Z,2.03
2023-01-04T12:11:52.197Z,3.40
2023-01-04T12:14:34.989Z,2.20
2023-01-04T12:17:26.338Z,3.40
2023-01-04T12:19:56.267Z,1.70
2023-01-04T12:22:38.161Z,1.70
2023-01-04T12:25:20.414Z,1.67
2023-01-04T12:27:49.630Z,2.07
2023-01-04T12:30:45.763Z,3.03
2023-01-04T12:33:34.102Z,1.50
2023-01-04T12:36:16.626Z,2.00
2023-01-04T12:38:53.093Z,2.03
2023-01-04T12:42:00.552Z,1.97
2023-01-04T12:44:37.434Z,2.10
2023-01-04T12:47:34.917Z,3.08
2023-01-04T12:50:16.820Z,2.73
2023-01-04T12:53:10.840Z,2.60
2023-01-04T12:55:39.164Z,3.37
2023-01-04T12:59:27.207Z,2.50
2023-01-04T13:02:44.217Z,2.67
2023-01-04T13:08:11.687Z,3.00
2023-01-04T13:10:53.688Z,3.03
2023-01-04T13:13:46.533Z,3.80
2023-01-04T13:16:28.695Z,2.77
2023-01-04T13:19:02.121Z,3.03
2023-01-04T13:21:42.261Z,2.33
2023-01-04T13:24:32.222Z,1.97
2023-01-04T13:27:14.753Z,1.30
2023-01-04T13:29:42.633Z,1.83
2023-01-04T13:32:13.034Z,1.60
2023-01-04T13:35:14.434Z,1.13
2023-01-04T13:37:47.144Z,2.07
2023-01-04T13:40:17.465Z,3.73
2023-01-04T13:43:09.961Z,1.40
2023-01-04T13:45:53.865Z,1.43
2023-01-04T13:48:24.095Z,1.10
2023-01-04T13:51:17.143Z,1.40
2023-01-04T13:54:21.216Z,1.47
2023-01-04T13:56:55.213Z,2.73
2023-01-04T13:59:23.456Z,2.83
2023-01-04T14:01:51.404Z,1.30
2023-01-04T14:04:28.175Z,2.57
2023-01-04T14:06:59.321Z,1.73
2023-01-04T14:09:33.515Z,1.90
2023-01-04T14:12:12.830Z,1.40
2023-01-04T14:14:58.814Z,2.27
2023-01-04T14:17:53.025Z,2.20
2023-01-04T14:20:20.424Z,2.10
2023-01-04T14:22:47.830Z,2.63
2023-01-04T14:25:33.825Z,2.07
2023-01-04T14:28:30.712Z,3.53
2023-01-04T14:31:01.517Z,2.40
2023-01-04T14:33:45.735Z,4.13
2023-01-04T14:36:22.512Z,3.60
2023-01-04T14:39:06.444Z,3.33
2023-01-04T14:41:52.178Z,3.33
2023-01-04T14:44:21.831Z,3.53
2023-01-04T14:46:52.709Z,3.23
2023-01-04T14:49:22.240Z,5.47
2023-01-04T14:52:01.691Z,4.10
2023-01-04T14:54:30.322Z,4.73
2023-01-04T14:56:58.818Z,4.27
2023-01-04T14:59:26.937Z,4.60
2023-01-04T15:01:56.614Z,3.40
2023-01-04T15:04:24.802Z,4.63
2023-01-04T15:06:56.466Z,4.27
2023-01-04T15:09:24.256Z,5.37
2023-01-04T15:11:51.902Z,5.03
2023-01-04T15:14:19.812Z,3.30
2023-01-04T15:16:47.780Z,4.23
2023-01-04T15:19:15.760Z,4.77
2023-01-04T15:21:43.267Z,3.77
2023-01-04T15:24:11.123Z,5.67
2023-01-04T15:26:39.830Z,4.90
2023-01-04T15:29:08.720Z,3.77
2023-01-04T15:31:39.805Z,4.33
2023-01-04T15:34:10.396Z,3.47
2023-01-04T15:36:41.009Z,4.87
2023-01-04T15:39:12.805Z,4.07
2023-01-04T15:41:58.730Z,4.27
2023-01-04T15:44:26.748Z,3.63
2023-01-04T15:46:54.850Z,3.97
2023-01-04T15:49:22.393Z,4.67
2023-01-04T15:51:49.872Z,4.03
2023-01-04T15:54:17.662Z,4.03
2023-01-04T15:56:45.147Z,7.77
2023-01-04T15:59:13.857Z,6.37
2023-01-04T16:01:42.180Z,4.07
2023-01-04T16:04:11.668Z,5.30
2023-01-04T16:06:39.980Z,3.30
2023-01-04T16:09:08.414Z,3.00
2023-01-04T16:11:35.927Z,6.53
2023-01-04T16:14:03.464Z,3.57
2023-01-04T16:16:32.905Z,5.13
2023-01-04T16:19:02.071Z,4.17
2023-01-04T16:21:29.655Z,6.20
2023-01-04T16:24:07.205Z,5.77
2023-01-04T16:26:40.523Z,4.30
2023-01-04T16:29:08.676Z,5.53
2023-01-04T16:31:37.638Z,5.50
2023-01-04T16:34:05.934Z,4.37
2023-01-04T16:36:33.359Z,6.10
2023-01-04T16:39:01.786Z,6.23
2023-01-04T16:41:29.603Z,5.53
2023-01-04T16:43:59.546Z,4.67
2023-01-04T16:46:29.508Z,5.70
2023-01-04T16:48:59.177Z,5.77
2023-01-04T16:51:28.321Z,7.10
2023-01-04T16:53:56.140Z,7.40
2023-01-04T16:56:25.230Z,5.63
2023-01-04T16:58:52.918Z,7.43
2023-01-04T17:01:23.522Z,5.67
2023-01-04T17:03:56.197Z,7.63
2023-01-04T17:06:26.292Z,6.37
2023-01-04T17:08:55.383Z,6.63
2023-01-04T17:14:16.534Z,5.13
2023-01-04T17:16:44.203Z,7.23
2023-01-04T17:19:11.741Z,5.13
2023-01-04T17:21:39.160Z,7.40
2023-01-04T17:24:07.026Z,3.40
2023-01-04T17:26:34.510Z,4.40
2023-01-04T17:29:02.437Z,5.13
2023-01-04T17:31:33.372Z,5.30
2023-01-04T17:34:01.089Z,5.10
2023-01-04T17:36:29.084Z,5.63
2023-01-04T17:38:59.432Z,21.93
2023-01-04T17:41:29.699Z,6.00
2023-01-04T17:44:00.565Z,6.33
2023-01-04T17:46:34.107Z,6.40
2023-01-04T17:51:53.083Z,4.50
2023-01-04T17:54:21.367Z,4.60
2023-01-04T17:56:48.856Z,6.47
2023-01-04T17:59:16.452Z,7.30
2023-01-04T18:01:44.014Z,5.87
2023-01-04T18:04:11.590Z,5.50
2023-01-04T18:06:39.716Z,6.10
2023-01-04T18:09:08.231Z,5.03
2023-01-04T18:11:36.607Z,6.60
2023-01-04T18:14:07.990Z,5.77
2023-01-04T18:16:56.807Z,5.63
2023-01-04T18:19:30.118Z,4.30
2023-01-04T18:21:58.290Z,4.57
2023-01-04T18:24:43.832Z,5.87
2023-01-04T18:27:22.690Z,7.50
2023-01-04T18:29:52.048Z,6.40
2023-01-04T18:32:20.339Z,4.70
2023-01-04T18:34:47.841Z,6.13
2023-01-04T18:37:16.253Z,6.00
2023-01-04T18:39:44.059Z,5.40
2023-01-04T18:42:11.703Z,5.90
2023-01-04T18:44:46.066Z,5.80
2023-01-04T18:47:16.225Z,5.97
2023-01-04T18:49:43.728Z,5.87
2023-01-04T18:52:11.465Z,5.33
2023-01-04T18:54:38.931Z,6.70
2023-01-04T18:57:06.553Z,5.70
2023-01-04T18:59:34.371Z,5.80
2023-01-04T19:02:03.059Z,5.87
2023-01-04T19:04:33.090Z,4.00
2023-01-04T19:07:01.338Z,5.10
2023-01-04T19:09:29.186Z,4.17
2023-01-04T19:11:56.657Z,6.00
2023-01-04T19:14:24.200Z,7.90
2023-01-04T19:16:53.388Z,5.50
2023-01-04T19:19:21.179Z,6.83
2023-01-04T19:21:48.861Z,4.20
2023-01-04T19:24:16.304Z,4.67
2023-01-04T19:26:43.875Z,4.53
2023-01-04T19:29:11.612Z,6.13
2023-01-04T19:31:39.116Z,5.23
2023-01-04T19:34:08.913Z,4.13
2023-01-04T19:36:36.855Z,4.90
2023-01-04T19:39:07.860Z,4.07
2023-01-04T19:41:37.633Z,3.83
2023-01-04T19:44:08.209Z,3.80
2023-01-04T19:46:38.659Z,5.20
2023-01-04T19:49:12.686Z,3.17
2023-01-04T19:51:44.017Z,4.53
2023-01-04T19:54:15.746Z,4.33
2023-01-04T19:56:45.091Z,2.97
2023-01-04T19:59:12.581Z,5.20
2023-01-04T20:01:40.117Z,3.73
2023-01-04T20:04:07.575Z,4.63
2023-01-04T20:06:35.097Z,3.30
2023-01-04T20:09:02.573Z,2.37
2023-01-04T20:11:30.049Z,3.43
2023-01-04T20:13:57.742Z,3.20
2023-01-04T20:16:25.440Z,3.60
2023-01-04T20:18:57.366Z,3.67
2023-01-04T20:21:24.909Z,3.90
2023-01-04T20:23:52.445Z,3.00
2023-01-04T20:26:19.978Z,3.60
2023-01-04T20:28:48.726Z,2.47
2023-01-04T20:31:17.907Z,3.53
2023-01-04T20:33:46.302Z,2.37
2023-01-04T20:36:16.886Z,2.30
2023-01-04T20:38:46.442Z,1.70
2023-01-04T20:41:16.996Z,2.60
2023-01-04T20:43:46.588Z,3.07
2023-01-04T20:46:16.873Z,2.70
2023-01-04T20:48:44.740Z,3.10
2023-01-04T20:51:20.893Z,3.47
2023-01-04T20:53:49.994Z,2.43
2023-01-04T20:56:20.637Z,1.80
2023-01-04T20:58:49.729Z,2.80
2023-01-04T21:01:19.424Z,2.43
2023-01-04T21:03:47.548Z,1.83
2023-01-04T21:06:17.347Z,1.73
2023-01-04T21:08:45.581Z,2.87
2023-01-04T21:11:13.919Z,2.10
2023-01-04T21:13:42.982Z,1.37
2023-01-04T21:16:11.738Z,2.80
2023-01-04T21:18:39.352Z,3.23
2023-01-04T21:21:08.467Z,2.93
2023-01-04T21:23:38.472Z,2.57
2023-01-04T21:26:07.964Z,3.10
2023-01-04T21:28:35.986Z,1.17
2023-01-04T21:31:19.066Z,1.30
2023-01-04T21:33:46.789Z,2.20
2023-01-04T21:36:22.329Z,1.30
2023-01-04T21:38:51.359Z,1.93
2023-01-04T21:41:19.330Z,2.30
2023-01-04T21:43:46.950Z,1.30
2023-01-04T21:46:15.615Z,1.43
2023-01-04T21:48:46.825Z,1.90
2023-01-04T21:51:14.921Z,1.00
2023-01-04T21:53:42.545Z,1.33
2023-01-04T21:56:13.761Z,1.47
2023-01-04T21:58:41.852Z,1.80
2023-01-04T22:01:14.385Z,1.27
