createdAt,value
2023-03-22T00:00:56.626Z,100204.38
2023-03-22T00:03:24.991Z,100200.25
2023-03-22T00:05:58.568Z,100202.63
2023-03-22T00:08:26.293Z,100199.19
2023-03-22T00:10:55.393Z,100201.97
2023-03-22T00:13:23.096Z,100190.63
2023-03-22T00:15:50.818Z,100190.00
2023-03-22T00:18:19.233Z,100195.38
2023-03-22T00:20:50.045Z,100196.59
2023-03-22T00:23:17.785Z,100187.19
2023-03-22T00:25:46.183Z,100196.56
2023-03-22T00:28:16.265Z,100182.00
2023-03-22T00:30:44.508Z,100189.34
2023-03-22T00:33:12.237Z,100181.91
2023-03-22T00:35:39.963Z,100185.31
2023-03-22T00:38:14.448Z,100181.84
2023-03-22T00:40:42.326Z,100177.44
2023-03-22T00:43:10.069Z,100180.03
2023-03-22T00:45:40.967Z,100177.59
2023-03-22T00:48:09.733Z,100186.56
2023-03-22T00:50:38.068Z,100170.19
2023-03-22T00:53:06.135Z,100171.59
2023-03-22T00:55:34.209Z,100173.59
2023-03-22T00:58:01.851Z,100183.00
2023-03-22T01:00:29.997Z,100174.34
2023-03-22T01:03:04.143Z,100182.34
2023-03-22T01:05:33.311Z,100176.84
2023-03-22T01:08:02.598Z,100176.44
2023-03-22T01:10:30.379Z,100170.81
2023-03-22T01:12:58.400Z,100161.19
2023-03-22T01:15:26.082Z,100162.47
2023-03-22T01:17:53.860Z,100159.94
2023-03-22T01:20:23.079Z,100159.94
2023-03-22T01:22:51.289Z,100157.38
2023-03-22T01:25:19.364Z,100151.06
2023-03-22T01:27:47.182Z,100157.81
2023-03-22T01:30:15.463Z,100152.72
2023-03-22T01:32:43.159Z,100151.03
2023-03-22T01:35:11.437Z,100148.91
2023-03-22T01:37:40.631Z,100138.56
2023-03-22T01:40:09.556Z,100137.06
2023-03-22T01:42:37.226Z,100134.97
2023-03-22T01:45:31.380Z,100134.28
2023-03-22T01:48:02.456Z,100133.22
2023-03-22T01:50:31.231Z,100122.47
2023-03-22T01:53:04.977Z,100114.22
2023-03-22T01:55:33.991Z,100105.78
2023-03-22T01:58:02.339Z,100106.81
2023-03-22T02:00:30.035Z,100112.06
2023-03-22T02:02:58.131Z,100115.38
2023-03-22T02:05:26.633Z,100111.88
2023-03-22T02:07:54.422Z,100103.09
2023-03-22T02:10:28.044Z,100107.94
2023-03-22T02:13:07.953Z,100094.88
2023-03-22T02:15:39.654Z,100080.16
2023-03-22T02:18:18.481Z,100083.47
2023-03-22T02:21:27.681Z,100081.44
2023-03-22T02:24:24.726Z,100076.72
2023-03-22T02:27:15.976Z,100067.66
2023-03-22T02:29:45.995Z,100067.28
2023-03-22T02:32:33.069Z,100061.56
2023-03-22T02:35:27.372Z,100065.44
2023-03-22T02:38:10.620Z,100060.69
2023-03-22T02:40:43.769Z,100060.47
2023-03-22T02:43:17.060Z,100064.44
2023-03-22T02:45:48.182Z,100057.13
2023-03-22T02:48:19.486Z,100051.34
2023-03-22T02:50:51.995Z,100049.59
2023-03-22T02:53:22.139Z,100041.63
2023-03-22T02:55:53.332Z,100041.97
2023-03-22T02:58:23.148Z,100034.78
2023-03-22T03:00:53.139Z,100035.00
2023-03-22T03:03:25.483Z,100040.44
2023-03-22T03:05:56.970Z,100038.38
2023-03-22T03:08:25.078Z,100032.84
2023-03-22T03:10:55.257Z,100028.06
2023-03-22T03:13:23.051Z,100029.63
2023-03-22T03:15:53.960Z,100036.13
2023-03-22T03:18:34.883Z,100029.63
2023-03-22T03:21:06.201Z,100023.22
2023-03-22T03:23:41.715Z,100020.81
2023-03-22T03:26:14.718Z,100012.03
2023-03-22T03:28:49.905Z,100006.50
2023-03-22T03:31:27.020Z,100001.22
2023-03-22T03:34:01.168Z,100006.66
2023-03-22T03:36:29.281Z,100005.66
2023-03-22T03:38:57.848Z,99997.00
2023-03-22T03:41:29.486Z,100002.78
2023-03-22T03:43:58.497Z,100000.47
2023-03-22T03:46:26.376Z,100001.94
2023-03-22T03:48:54.151Z,100001.22
2023-03-22T03:51:21.906Z,99998.69
2023-03-22T03:53:49.655Z,100000.13
2023-03-22T03:56:17.326Z,99990.78
2023-03-22T03:58:46.393Z,99996.03
2023-03-22T04:01:14.078Z,99996.31
2023-03-22T04:03:41.772Z,100000.41
2023-03-22T04:06:09.948Z,99998.50
2023-03-22T04:08:37.683Z,99989.53
2023-03-22T04:11:05.534Z,99996.66
2023-03-22T04:13:33.270Z,99990.31
2023-03-22T04:16:02.857Z,99983.56
2023-03-22T04:18:30.710Z,99980.78
2023-03-22T04:20:58.404Z,99983.28
2023-03-22T04:23:26.112Z,99977.28
2023-03-22T04:25:54.613Z,99972.84
2023-03-22T04:28:23.975Z,99978.00
2023-03-22T04:30:52.640Z,99970.44
2023-03-22T04:33:22.956Z,99963.97
2023-03-22T04:35:56.713Z,99965.47
2023-03-22T04:38:25.188Z,99969.59
2023-03-22T04:40:52.883Z,99959.97
2023-03-22T04:43:20.531Z,99965.06
2023-03-22T04:45:48.911Z,99951.91
2023-03-22T04:48:17.584Z,99963.56
2023-03-22T04:50:46.665Z,99959.88
2023-03-22T04:53:14.364Z,99958.53
2023-03-22T04:55:42.977Z,99959.28
2023-03-22T04:58:10.694Z,99957.59
2023-03-22T05:00:38.661Z,99957.47
2023-03-22T05:03:06.690Z,99962.44
2023-03-22T05:05:34.412Z,99955.19
2023-03-22T05:08:03.475Z,99954.47
2023-03-22T05:10:31.134Z,99942.91
2023-03-22T05:12:58.828Z,99952.78
2023-03-22T05:15:26.666Z,99959.44
2023-03-22T05:17:55.710Z,99963.66
2023-03-22T05:20:23.458Z,99948.03
2023-03-22T05:22:51.102Z,99950.31
2023-03-22T05:25:20.227Z,99934.16
2023-03-22T05:27:50.185Z,99934.88
2023-03-22T05:30:17.918Z,99941.09
2023-03-22T05:32:45.980Z,99945.34
2023-03-22T05:35:14.126Z,99942.34
2023-03-22T05:37:42.302Z,99943.69
2023-03-22T05:40:10.929Z,99944.19
2023-03-22T05:42:39.963Z,99935.13
2023-03-22T05:45:08.919Z,99926.22
2023-03-22T05:47:39.365Z,99930.19
2023-03-22T05:50:08.749Z,99933.81
2023-03-22T05:52:36.462Z,99928.53
2023-03-22T05:55:04.352Z,99917.44
2023-03-22T05:57:32.013Z,99920.31
2023-03-22T06:00:01.830Z,99912.63
2023-03-22T06:02:29.589Z,99921.78
2023-03-22T06:04:57.274Z,99923.38
2023-03-22T06:07:25.389Z,99919.03
2023-03-22T06:09:53.216Z,99929.88
2023-03-22T06:12:24.689Z,99923.00
2023-03-22T06:14:52.501Z,99916.88
2023-03-22T06:17:21.666Z,99928.28
2023-03-22T06:19:50.865Z,99921.31
2023-03-22T06:22:20.354Z,99922.53
2023-03-22T06:24:48.117Z,99918.91
2023-03-22T06:27:15.786Z,99918.06
2023-03-22T06:29:43.504Z,99915.19
2023-03-22T06:32:11.353Z,99918.69
2023-03-22T06:34:40.461Z,99908.28
2023-03-22T06:37:08.153Z,99915.50
2023-03-22T06:39:36.052Z,99915.50
2023-03-22T06:42:03.730Z,99919.59
2023-03-22T06:44:31.356Z,99920.59
2023-03-22T06:46:59.015Z,99900.28
2023-03-22T06:49:27.880Z,99908.66
2023-03-22T06:51:56.900Z,99906.25
2023-03-22T06:54:24.615Z,99887.38
2023-03-22T06:56:52.402Z,99890.50
2023-03-22T06:59:20.135Z,99914.28
2023-03-22T07:01:48.271Z,99906.13
2023-03-22T07:04:16.157Z,99922.50
2023-03-22T07:06:43.851Z,99914.53
2023-03-22T07:09:12.872Z,99914.78
2023-03-22T07:11:40.573Z,99919.09
2023-03-22T07:14:08.284Z,99917.75
2023-03-22T07:16:35.997Z,99902.88
2023-03-22T07:19:04.248Z,99910.91
2023-03-22T07:21:31.986Z,99899.94
2023-03-22T07:23:59.678Z,99887.53
2023-03-22T07:26:30.514Z,99899.16
2023-03-22T07:28:58.236Z,99896.22
2023-03-22T07:31:25.986Z,99895.19
2023-03-22T07:33:53.690Z,99886.00
2023-03-22T07:36:23.880Z,99897.97
2023-03-22T07:38:52.067Z,99892.16
2023-03-22T07:41:19.813Z,99899.56
2023-03-22T07:43:56.674Z,99877.97
2023-03-22T07:46:27.947Z,99893.69
2023-03-22T07:48:55.617Z,99899.00
2023-03-22T07:51:23.285Z,99908.69
2023-03-22T07:53:50.980Z,99906.59
2023-03-22T07:56:18.667Z,99894.56
2023-03-22T07:58:46.490Z,99894.34
2023-03-22T08:01:16.017Z,99915.72
2023-03-22T08:03:43.725Z,99916.00
2023-03-22T08:06:12.505Z,99910.09
2023-03-22T08:08:40.552Z,99924.09
2023-03-22T08:11:09.133Z,99917.84
2023-03-22T08:13:37.906Z,99901.91
2023-03-22T08:16:06.264Z,99902.72
2023-03-22T08:18:35.477Z,99895.00
2023-03-22T08:21:03.225Z,99865.50
2023-03-22T08:23:41.050Z,99897.38
2023-03-22T08:26:09.443Z,99896.16
2023-03-22T08:28:37.548Z,99893.59
2023-03-22T08:31:13.255Z,99896.56
2023-03-22T08:33:43.149Z,99901.72
2023-03-22T08:36:13.199Z,99896.38
2023-03-22T08:38:42.575Z,99891.91
2023-03-22T08:41:10.668Z,99885.72
2023-03-22T08:43:38.388Z,99895.78
2023-03-22T08:46:06.719Z,99905.63
2023-03-22T08:48:35.684Z,99907.03
2023-03-22T08:51:06.199Z,99898.88
2023-03-22T08:53:34.182Z,99893.66
2023-03-22T08:56:02.127Z,99901.16
2023-03-22T08:58:30.143Z,99899.25
2023-03-22T09:00:58.047Z,99905.25
2023-03-22T09:03:25.936Z,99897.75
2023-03-22T09:05:53.653Z,99917.78
2023-03-22T09:08:22.650Z,99908.44
2023-03-22T09:10:51.962Z,99908.06
2023-03-22T09:13:20.092Z,99900.19
2023-03-22T09:15:48.289Z,99894.47
2023-03-22T09:18:16.375Z,99891.94
2023-03-22T09:20:45.264Z,99887.19
2023-03-22T09:23:13.076Z,99873.50
2023-03-22T09:25:44.040Z,99889.75
2023-03-22T09:28:11.808Z,99888.63
2023-03-22T09:30:39.883Z,99873.28
2023-03-22T09:33:07.738Z,99868.41
2023-03-22T09:35:35.640Z,99874.75
2023-03-22T09:38:05.976Z,99887.94
2023-03-22T09:40:34.519Z,99872.03
2023-03-22T09:43:05.658Z,99871.63
2023-03-22T09:45:38.500Z,99864.06
2023-03-22T09:48:09.252Z,99878.34
2023-03-22T09:50:45.246Z,99879.59
2023-03-22T09:53:14.903Z,99833.16
2023-03-22T09:55:45.643Z,99869.38
2023-03-22T09:58:21.287Z,99876.28
2023-03-22T10:00:53.326Z,99863.09
2023-03-22T10:03:30.507Z,99863.94
2023-03-22T10:06:02.580Z,99850.59
2023-03-22T10:08:42.687Z,99852.56
2023-03-22T10:11:21.814Z,99850.88
2023-03-22T10:13:59.004Z,99859.97
2023-03-22T10:16:29.581Z,99857.72
2023-03-22T10:19:03.181Z,99852.78
2023-03-22T10:21:31.065Z,99857.59
2023-03-22T10:24:00.261Z,99843.84
2023-03-22T10:26:30.649Z,99842.81
2023-03-22T10:29:04.023Z,99844.59
2023-03-22T10:31:32.926Z,99851.44
2023-03-22T10:34:03.718Z,99849.63
2023-03-22T10:36:34.847Z,99846.75
2023-03-22T10:39:05.957Z,99842.59
2023-03-22T10:41:34.883Z,99855.53
2023-03-22T10:44:04.881Z,99847.41
2023-03-22T10:46:35.885Z,99849.53
2023-03-22T10:49:04.326Z,99847.31
2023-03-22T10:51:35.071Z,99853.44
2023-03-22T10:54:03.396Z,99841.16
2023-03-22T10:56:31.071Z,99866.66
2023-03-22T10:58:58.933Z,99872.09
2023-03-22T11:01:29.480Z,99870.59
2023-03-22T11:03:59.556Z,99867.41
2023-03-22T11:06:30.091Z,99875.84
2023-03-22T11:09:00.219Z,99865.53
2023-03-22T11:11:29.887Z,99861.97
2023-03-22T11:14:03.221Z,99879.88
2023-03-22T11:16:33.386Z,99871.31
2023-03-22T11:19:02.746Z,99878.41
2023-03-22T11:21:32.455Z,99874.97
2023-03-22T11:24:02.340Z,99870.59
2023-03-22T11:26:35.669Z,99879.97
2023-03-22T11:29:11.998Z,99883.78
2023-03-22T11:31:55.810Z,99879.94
2023-03-22T11:34:26.376Z,99882.59
2023-03-22T11:36:56.981Z,99875.63
2023-03-22T11:39:28.119Z,99884.44
2023-03-22T11:41:59.850Z,99892.09
2023-03-22T11:44:28.648Z,99872.03
2023-03-22T11:47:00.515Z,99881.22
2023-03-22T11:49:32.781Z,99868.72
2023-03-22T11:52:09.275Z,99861.94
2023-03-22T11:54:38.156Z,99876.06
2023-03-22T11:57:08.055Z,99865.84
2023-03-22T11:59:39.150Z,99870.63
2023-03-22T12:02:16.191Z,99856.09
2023-03-22T12:04:45.222Z,99863.63
2023-03-22T12:07:16.438Z,99855.94
2023-03-22T12:09:46.187Z,99863.47
2023-03-22T12:12:16.611Z,99862.50
2023-03-22T12:14:48.346Z,99873.28
2023-03-22T12:17:24.253Z,99871.22
2023-03-22T12:19:57.761Z,99870.66
2023-03-22T12:22:29.671Z,99855.84
2023-03-22T12:24:57.680Z,99848.69
2023-03-22T12:27:28.277Z,99836.13
2023-03-22T12:30:00.243Z,99830.75
2023-03-22T12:32:31.675Z,99845.91
2023-03-22T12:35:16.008Z,99849.75
2023-03-22T12:37:46.368Z,99836.75
2023-03-22T12:40:22.401Z,99835.75
2023-03-22T12:42:58.386Z,99853.81
2023-03-22T12:45:29.402Z,99842.63
2023-03-22T12:48:01.571Z,99852.66
2023-03-22T12:50:32.870Z,99858.81
2023-03-22T12:53:02.386Z,99870.84
2023-03-22T12:55:31.600Z,99868.09
2023-03-22T12:58:00.178Z,99860.66
2023-03-22T13:00:29.908Z,99860.81
2023-03-22T13:03:02.616Z,99877.50
2023-03-22T13:05:33.693Z,99866.56
2023-03-22T13:08:05.574Z,99872.03
2023-03-22T13:11:02.315Z,99858.00
2023-03-22T13:13:41.275Z,99866.66
2023-03-22T13:16:22.542Z,99867.59
2023-03-22T13:19:26.812Z,99861.75
2023-03-22T13:22:15.314Z,99867.47
2023-03-22T13:25:02.024Z,99866.34
2023-03-22T13:27:37.853Z,99860.38
2023-03-22T13:30:10.516Z,99862.16
2023-03-22T13:32:39.553Z,99858.06
2023-03-22T13:35:21.954Z,99855.66
2023-03-22T13:37:51.624Z,99859.53
2023-03-22T13:40:29.763Z,99858.06
2023-03-22T13:43:11.100Z,99856.78
2023-03-22T13:45:59.766Z,99855.09
2023-03-22T13:48:34.277Z,99869.13
2023-03-22T13:51:11.490Z,99868.03
2023-03-22T13:53:43.793Z,99865.38
2023-03-22T13:56:13.464Z,99849.00
2023-03-22T13:58:52.381Z,99861.22
2023-03-22T14:01:29.038Z,99857.53
2023-03-22T14:03:58.600Z,99870.22
2023-03-22T14:06:28.807Z,99870.41
2023-03-22T14:09:04.342Z,99865.50
2023-03-22T14:11:38.624Z,99860.19
2023-03-22T14:14:11.635Z,99869.13
2023-03-22T14:16:42.496Z,99868.28
2023-03-22T14:19:17.307Z,99872.34
