createdAt,value
2017-05-19T00:10:15.000Z,16.8
2017-05-19T00:26:59.000Z,16.5
2017-05-19T00:43:43.000Z,16.5
2017-05-19T01:00:27.000Z,16.8
2017-05-19T01:17:12.000Z,16.8
2017-05-19T01:33:55.000Z,16.5
2017-05-19T01:50:39.000Z,16.5
2017-05-19T02:07:23.000Z,16.8
2017-05-19T02:24:08.000Z,16.5
2017-05-19T02:40:52.000Z,16.2
2017-05-19T02:57:35.000Z,16.2
2017-05-19T03:14:19.000Z,16.2
2017-05-19T03:31:02.000Z,16.5
2017-05-19T03:47:46.000Z,16.5
2017-05-19T04:04:29.000Z,16.5
2017-05-19T04:21:13.000Z,16.8
2017-05-19T04:37:57.000Z,16.8
2017-05-19T04:54:41.000Z,16.8
2017-05-19T05:11:26.000Z,17.1
2017-05-19T05:28:10.000Z,16.8
2017-05-19T05:44:54.000Z,17.1
2017-05-19T06:01:39.000Z,17.1
2017-05-19T06:18:23.000Z,17.1
2017-05-19T06:35:08.000Z,17.1
2017-05-19T06:51:52.000Z,17.4
2017-05-19T07:08:38.000Z,17.8
2017-05-19T07:25:23.000Z,18.1
2017-05-19T07:42:08.000Z,17.8
2017-05-19T07:52:11.000Z,17.1
2017-05-19T08:05:34.000Z,16.5
2017-05-19T08:22:18.000Z,16.2
2017-05-19T08:39:02.000Z,16.2
2017-05-19T08:55:45.000Z,16.2
2017-05-19T09:12:28.000Z,16.2
2017-05-19T09:29:13.000Z,16.2
2017-05-19T09:45:56.000Z,16.2
2017-05-19T10:02:39.000Z,16.5
2017-05-19T10:19:23.000Z,16.8
2017-05-19T10:36:07.000Z,17.1
2017-05-19T10:52:52.000Z,17.4
2017-05-19T11:09:37.000Z,17.1
2017-05-19T11:23:00.000Z,16.5
2017-05-19T11:33:01.000Z,15.8
2017-05-19T11:49:45.000Z,15.8
2017-05-19T12:06:28.000Z,15.8
2017-05-19T12:23:11.000Z,15.5
2017-05-19T12:39:54.000Z,15.5
2017-05-19T12:56:37.000Z,15.5
2017-05-19T13:13:20.000Z,15.5
2017-05-19T13:30:03.000Z,15.5
2017-05-19T13:46:46.000Z,15.2
2017-05-19T14:03:28.000Z,14.9
2017-05-19T14:20:10.000Z,14.9
2017-05-19T14:36:53.000Z,14.6
2017-05-19T14:53:35.000Z,14.9
2017-05-19T15:10:17.000Z,14.2
2017-05-19T15:26:59.000Z,13.9
2017-05-19T15:43:40.000Z,13.9
2017-05-19T16:00:22.000Z,13.9
2017-05-19T16:17:03.000Z,13.6
2017-05-19T16:33:44.000Z,13.6
2017-05-19T16:50:25.000Z,13.3
2017-05-19T17:07:07.000Z,13.6
2017-05-19T17:23:48.000Z,13.6
2017-05-19T17:40:29.000Z,13.6
2017-05-19T17:57:11.000Z,13.6
2017-05-19T18:13:52.000Z,13.3
2017-05-19T18:30:33.000Z,13.3
2017-05-19T18:47:14.000Z,13.3
2017-05-19T19:03:54.000Z,13.3
2017-05-19T19:20:36.000Z,13
2017-05-19T19:37:16.000Z,12.6
2017-05-19T19:53:57.000Z,12.6
2017-05-19T20:10:38.000Z,12.6
2017-05-19T20:27:18.000Z,12.6
2017-05-19T20:43:59.000Z,12.6
2017-05-19T21:00:40.000Z,12.6
2017-05-19T21:17:21.000Z,12.6
2017-05-19T21:34:01.000Z,12.6
2017-05-19T21:50:41.000Z,12.6
2017-05-19T22:07:22.000Z,12.6
2017-05-19T22:24:03.000Z,12.6
2017-05-19T22:40:43.000Z,12.3
2017-05-19T22:57:23.000Z,12.3
2017-05-19T23:14:05.000Z,12.3
2017-05-19T23:30:45.000Z,12.3
2017-05-19T23:47:25.000Z,12.3
