createdAt,value
2019-02-06T00:00:35.861Z,35.70
2019-02-06T00:01:35.799Z,35.50
2019-02-06T00:02:35.723Z,35.90
2019-02-06T00:03:35.730Z,35.70
2019-02-06T00:04:35.605Z,38.00
2019-02-06T00:05:35.560Z,37.70
2019-02-06T00:06:35.571Z,37.20
2019-02-06T00:07:35.437Z,36.30
2019-02-06T00:08:35.380Z,38.40
2019-02-06T00:09:35.319Z,36.80
2019-02-06T00:10:35.279Z,34.80
2019-02-06T00:11:35.384Z,36.60
2019-02-06T00:12:35.194Z,34.20
2019-02-06T00:13:35.103Z,34.50
2019-02-06T00:14:35.031Z,36.10
2019-02-06T00:15:34.996Z,36.50
2019-02-06T00:16:34.947Z,37.50
2019-02-06T00:17:34.870Z,36.60
2019-02-06T00:18:34.838Z,35.20
2019-02-06T00:19:34.750Z,37.10
2019-02-06T00:20:34.751Z,35.30
2019-02-06T00:21:34.668Z,35.80
2019-02-06T00:22:34.571Z,38.00
2019-02-06T00:23:34.522Z,36.20
2019-02-06T00:24:34.466Z,36.40
2019-02-06T00:25:34.405Z,36.20
2019-02-06T00:26:34.429Z,39.40
2019-02-06T00:27:34.288Z,37.90
2019-02-06T00:28:34.228Z,37.60
2019-02-06T00:29:34.182Z,36.80
2019-02-06T00:30:34.119Z,36.40
2019-02-06T00:31:34.124Z,36.50
2019-02-06T00:32:34.005Z,38.20
2019-02-06T00:33:33.948Z,35.90
2019-02-06T00:34:33.886Z,36.00
2019-02-06T00:35:33.846Z,35.30
2019-02-06T00:36:33.799Z,33.70
2019-02-06T00:37:33.716Z,35.70
2019-02-06T00:38:33.659Z,37.50
2019-02-06T00:39:33.598Z,36.60
2019-02-06T00:40:33.537Z,35.10
2019-02-06T00:41:33.516Z,33.80
2019-02-06T00:42:33.431Z,34.80
2019-02-06T00:43:33.372Z,34.70
2019-02-06T00:44:33.371Z,34.20
2019-02-06T00:45:33.261Z,33.30
2019-02-06T00:46:33.225Z,35.90
2019-02-06T00:47:33.190Z,37.40
2019-02-06T00:48:33.085Z,37.30
2019-02-06T00:49:33.029Z,33.00
2019-02-06T00:50:32.973Z,32.50
2019-02-06T00:51:32.917Z,34.00
2019-02-06T00:52:32.877Z,35.10
2019-02-06T00:53:32.793Z,32.90
2019-02-06T00:54:32.748Z,34.80
2019-02-06T00:55:32.752Z,33.20
2019-02-06T00:56:32.623Z,33.40
2019-02-06T00:57:32.620Z,32.90
2019-02-06T00:58:32.512Z,32.80
2019-02-06T00:59:32.500Z,32.30
2019-02-06T01:00:32.403Z,34.40
2019-02-06T01:01:32.338Z,34.10
2019-02-06T01:02:32.311Z,32.30
2019-02-06T01:03:32.220Z,32.00
2019-02-06T01:04:32.175Z,31.60
2019-02-06T01:05:38.402Z,33.70
2019-02-06T01:06:32.054Z,31.80
2019-02-06T01:07:32.021Z,33.40
2019-02-06T01:08:31.938Z,33.10
2019-02-06T01:09:31.887Z,32.30
2019-02-06T01:10:31.819Z,32.30
2019-02-06T01:11:31.769Z,31.70
2019-02-06T01:12:31.740Z,30.70
2019-02-06T01:13:31.660Z,31.40
2019-02-06T01:14:31.597Z,30.20
2019-02-06T01:15:31.535Z,33.30
2019-02-06T01:16:31.496Z,33.10
2019-02-06T01:17:31.459Z,31.90
2019-02-06T01:18:31.366Z,31.20
2019-02-06T01:19:31.309Z,30.30
2019-02-06T01:20:31.254Z,30.50
2019-02-06T01:21:31.325Z,31.10
2019-02-06T01:22:31.174Z,30.60
2019-02-06T01:23:31.090Z,31.70
2019-02-06T01:24:31.020Z,30.70
2019-02-06T01:25:31.056Z,30.70
2019-02-06T01:26:30.913Z,31.40
2019-02-06T01:27:30.873Z,30.10
2019-02-06T01:28:30.900Z,30.50
2019-02-06T01:29:30.754Z,29.70
2019-02-06T01:30:30.679Z,32.00
2019-02-06T01:31:30.693Z,30.10
2019-02-06T01:32:30.589Z,30.60
2019-02-06T01:33:30.505Z,28.90
2019-02-06T01:34:30.453Z,29.60
2019-02-06T01:35:30.403Z,28.90
2019-02-06T01:36:30.344Z,30.20
2019-02-06T01:37:30.305Z,30.70
2019-02-06T01:38:30.218Z,30.60
2019-02-06T01:39:30.171Z,29.50
2019-02-06T01:40:30.108Z,29.40
2019-02-06T01:41:30.046Z,27.90
2019-02-06T01:42:30.031Z,28.90
2019-02-06T01:43:29.945Z,28.20
2019-02-06T01:44:29.888Z,26.70
2019-02-06T01:45:29.822Z,28.80
2019-02-06T01:46:29.774Z,26.80
2019-02-06T01:47:29.742Z,30.30
2019-02-06T01:48:29.655Z,28.00
2019-02-06T01:49:29.591Z,27.40
2019-02-06T01:50:29.542Z,27.40
2019-02-06T01:51:29.573Z,26.90
2019-02-06T01:52:29.467Z,26.40
2019-02-06T01:53:29.362Z,26.00
2019-02-06T01:54:29.301Z,28.90
2019-02-06T01:55:29.242Z,28.20
2019-02-06T01:56:29.183Z,27.50
2019-02-06T01:57:29.161Z,27.70
2019-02-06T01:58:29.070Z,26.50
2019-02-06T01:59:29.016Z,27.50
2019-02-06T02:00:28.954Z,27.50
2019-02-06T02:01:28.904Z,26.70
2019-02-06T02:02:28.891Z,27.70
2019-02-06T02:03:28.786Z,26.70
2019-02-06T02:04:28.724Z,26.70
2019-02-06T02:05:28.680Z,25.30
2019-02-06T02:06:28.613Z,28.00
2019-02-06T02:07:28.594Z,25.10
2019-02-06T02:08:28.502Z,25.90
2019-02-06T02:09:28.451Z,25.90
2019-02-06T02:10:28.378Z,26.10
2019-02-06T02:11:28.323Z,27.30
2019-02-06T02:12:28.267Z,27.40
2019-02-06T02:13:28.234Z,28.70
2019-02-06T02:14:28.150Z,27.80
2019-02-06T02:15:28.094Z,26.10
2019-02-06T02:16:28.034Z,25.70
2019-02-06T02:17:27.984Z,26.40
2019-02-06T02:18:27.945Z,27.20
2019-02-06T02:19:27.861Z,26.40
2019-02-06T02:20:27.805Z,26.80
2019-02-06T02:21:27.753Z,27.80
2019-02-06T02:22:27.708Z,27.40
2019-02-06T02:23:27.663Z,26.40
2019-02-06T02:24:27.572Z,27.20
2019-02-06T02:25:27.535Z,26.10
2019-02-06T02:26:27.466Z,27.00
2019-02-06T02:27:27.410Z,26.70
2019-02-06T02:28:27.390Z,27.40
2019-02-06T02:29:27.303Z,26.30
2019-02-06T02:30:27.240Z,28.00
2019-02-06T02:31:27.181Z,24.80
2019-02-06T02:32:27.121Z,26.80
2019-02-06T02:33:27.102Z,25.90
2019-02-06T02:34:27.026Z,27.80
2019-02-06T02:35:26.941Z,25.00
2019-02-06T02:36:26.951Z,24.80
2019-02-06T02:37:26.838Z,26.60
2019-02-06T02:38:26.870Z,25.30
2019-02-06T02:39:26.709Z,24.60
2019-02-06T02:40:26.657Z,26.00
2019-02-06T02:41:26.609Z,25.50
2019-02-06T02:42:26.544Z,26.20
2019-02-06T02:43:26.509Z,25.10
2019-02-06T02:44:26.423Z,25.50
2019-02-06T02:45:26.396Z,25.90
2019-02-06T02:46:26.307Z,26.30
2019-02-06T02:47:26.259Z,25.80
2019-02-06T02:48:26.219Z,25.00
2019-02-06T02:49:26.157Z,24.20
2019-02-06T02:50:26.106Z,23.50
2019-02-06T02:51:26.020Z,24.40
2019-02-06T02:52:25.962Z,24.90
2019-02-06T02:53:25.964Z,24.20
2019-02-06T02:54:25.850Z,24.10
2019-02-06T02:55:25.834Z,23.40
2019-02-06T02:56:25.731Z,23.30
2019-02-06T02:57:25.683Z,25.00
2019-02-06T02:58:25.619Z,24.20
2019-02-06T02:59:25.635Z,22.30
2019-02-06T03:00:25.502Z,23.20
2019-02-06T03:01:25.460Z,22.60
2019-02-06T03:02:25.388Z,24.00
2019-02-06T03:03:25.353Z,22.40
2019-02-06T03:04:25.309Z,23.90
2019-02-06T03:05:25.227Z,23.90
2019-02-06T03:06:28.145Z,23.60
2019-02-06T03:07:25.095Z,23.80
2019-02-06T03:08:25.044Z,22.80
2019-02-06T03:09:25.041Z,25.40
2019-02-06T03:10:24.925Z,22.40
2019-02-06T03:11:24.876Z,22.80
2019-02-06T03:12:24.813Z,23.70
2019-02-06T03:13:24.750Z,24.00
2019-02-06T03:14:24.720Z,21.80
2019-02-06T03:15:24.637Z,22.00
2019-02-06T03:16:24.577Z,24.30
2019-02-06T03:17:24.524Z,24.80
2019-02-06T03:18:24.481Z,23.80
2019-02-06T03:19:24.440Z,25.50
2019-02-06T03:20:24.359Z,23.40
2019-02-06T03:21:24.313Z,23.30
2019-02-06T03:22:24.247Z,23.20
2019-02-06T03:23:24.182Z,22.80
2019-02-06T03:24:24.146Z,23.30
2019-02-06T03:25:24.057Z,23.50
2019-02-06T03:26:24.004Z,23.70
2019-02-06T03:27:23.966Z,22.50
2019-02-06T03:28:23.887Z,20.60
2019-02-06T03:29:23.858Z,23.10
2019-02-06T03:30:23.777Z,22.80
2019-02-06T03:31:23.711Z,22.30
2019-02-06T03:32:23.707Z,23.70
2019-02-06T03:33:23.611Z,23.10
2019-02-06T03:34:23.565Z,22.40
2019-02-06T03:35:23.483Z,22.20
2019-02-06T03:36:23.428Z,22.90
2019-02-06T03:37:23.364Z,22.60
2019-02-06T03:38:23.326Z,21.30
2019-02-06T03:39:23.276Z,20.70
2019-02-06T03:40:23.194Z,20.70
2019-02-06T03:41:23.139Z,19.80
2019-02-06T03:42:23.078Z,21.50
2019-02-06T03:43:23.028Z,21.60
2019-02-06T03:44:22.992Z,20.60
2019-02-06T03:45:22.897Z,20.80
2019-02-06T03:46:22.849Z,23.50
2019-02-06T03:47:22.791Z,22.30
2019-02-06T03:48:22.727Z,21.30
2019-02-06T03:49:22.708Z,19.70
2019-02-06T03:50:22.640Z,20.70
2019-02-06T03:51:22.571Z,20.10
2019-02-06T03:52:22.630Z,20.80
2019-02-06T03:53:22.494Z,21.30
2019-02-06T03:54:22.420Z,21.00
2019-02-06T03:55:22.337Z,20.80
2019-02-06T03:56:22.273Z,19.20
2019-02-06T03:57:22.221Z,20.60
2019-02-06T03:58:22.165Z,19.90
2019-02-06T03:59:22.124Z,19.50
2019-02-06T04:00:22.059Z,20.70
2019-02-06T04:01:22.081Z,19.90
2019-02-06T04:02:21.931Z,20.00
2019-02-06T04:03:21.867Z,20.40
2019-02-06T04:04:21.844Z,19.60
2019-02-06T04:05:21.754Z,19.00
2019-02-06T04:06:21.687Z,18.70
2019-02-06T04:07:21.629Z,19.40
2019-02-06T04:08:21.576Z,19.10
2019-02-06T04:09:21.566Z,20.30
2019-02-06T04:10:21.455Z,20.20
2019-02-06T04:11:21.401Z,18.30
2019-02-06T04:12:21.348Z,18.40
2019-02-06T04:13:21.317Z,17.50
2019-02-06T04:14:21.220Z,19.30
2019-02-06T04:15:21.198Z,19.70
2019-02-06T04:16:21.111Z,19.30
2019-02-06T04:17:21.066Z,17.60
2019-02-06T04:18:20.995Z,18.80
2019-02-06T04:19:20.944Z,17.20
2019-02-06T04:20:20.979Z,17.30
2019-02-06T04:21:20.818Z,17.40
2019-02-06T04:22:20.768Z,18.30
2019-02-06T04:23:20.737Z,17.90
2019-02-06T04:24:20.722Z,17.20
2019-02-06T04:25:20.624Z,18.40
2019-02-06T04:26:20.536Z,17.10
2019-02-06T04:27:20.489Z,16.40
2019-02-06T04:28:20.427Z,16.80
2019-02-06T04:29:20.369Z,17.00
2019-02-06T04:30:20.369Z,16.60
2019-02-06T04:31:20.258Z,18.70
2019-02-06T04:32:23.288Z,15.50
2019-02-06T04:33:20.137Z,17.40
2019-02-06T04:34:20.073Z,17.80
2019-02-06T04:35:20.060Z,17.10
2019-02-06T04:36:19.963Z,17.70
2019-02-06T04:37:19.903Z,17.10
2019-02-06T04:38:19.856Z,16.50
2019-02-06T04:39:19.813Z,16.60
2019-02-06T04:40:19.775Z,15.80
2019-02-06T04:41:19.666Z,15.40
2019-02-06T04:42:19.614Z,15.80
2019-02-06T04:43:19.556Z,15.30
2019-02-06T04:44:19.514Z,14.90
2019-02-06T04:45:19.495Z,17.20
2019-02-06T04:46:19.392Z,15.40
2019-02-06T04:47:19.350Z,15.30
2019-02-06T04:48:19.276Z,15.80
2019-02-06T04:49:19.214Z,14.80
2019-02-06T04:50:19.194Z,13.90
2019-02-06T04:51:19.112Z,15.60
2019-02-06T04:52:19.106Z,15.50
2019-02-06T04:53:18.986Z,15.50
2019-02-06T04:54:18.923Z,15.60
2019-02-06T04:55:18.919Z,14.90
2019-02-06T04:56:18.829Z,14.40
2019-02-06T04:57:18.749Z,14.80
2019-02-06T04:58:18.715Z,14.40
2019-02-06T04:59:18.658Z,13.70
2019-02-06T05:00:18.654Z,13.70
2019-02-06T05:01:18.543Z,14.50
2019-02-06T05:02:18.464Z,14.70
2019-02-06T05:03:18.401Z,14.00
2019-02-06T05:04:18.355Z,14.60
2019-02-06T05:05:18.309Z,14.60
2019-02-06T05:06:18.262Z,14.10
2019-02-06T05:07:19.649Z,14.60
2019-02-06T05:08:18.192Z,15.00
2019-02-06T05:09:18.055Z,15.70
2019-02-06T05:10:18.005Z,14.80
2019-02-06T05:11:17.962Z,15.50
2019-02-06T05:12:17.928Z,16.00
2019-02-06T05:13:17.837Z,14.00
2019-02-06T05:14:17.767Z,14.40
2019-02-06T05:15:17.762Z,14.30
2019-02-06T05:16:17.713Z,14.60
2019-02-06T05:17:17.616Z,14.70
2019-02-06T05:18:17.556Z,15.20
2019-02-06T05:19:17.500Z,14.30
2019-02-06T05:20:17.423Z,13.90
2019-02-06T05:21:17.447Z,13.40
2019-02-06T05:22:17.363Z,13.60
2019-02-06T05:23:17.254Z,13.20
2019-02-06T05:24:17.241Z,12.90
2019-02-06T05:25:17.152Z,14.40
2019-02-06T05:26:17.106Z,14.20
2019-02-06T05:27:17.045Z,15.10
2019-02-06T05:28:18.249Z,14.40
2019-02-06T05:29:16.912Z,13.30
2019-02-06T05:30:16.862Z,14.20
2019-02-06T05:31:16.850Z,13.90
2019-02-06T05:32:16.736Z,13.60
2019-02-06T05:33:16.705Z,14.20
2019-02-06T05:34:16.643Z,13.90
2019-02-06T05:35:16.585Z,14.00
2019-02-06T05:36:16.541Z,14.00
2019-02-06T05:37:16.471Z,13.30
2019-02-06T05:38:16.400Z,13.60
2019-02-06T05:39:16.352Z,13.80
2019-02-06T05:40:16.283Z,12.90
2019-02-06T05:41:16.261Z,13.60
2019-02-06T05:42:16.184Z,12.70
2019-02-06T05:43:16.115Z,12.80
2019-02-06T05:44:16.054Z,13.80
2019-02-06T05:45:16.043Z,14.20
2019-02-06T05:46:15.963Z,13.90
2019-02-06T05:47:15.888Z,15.30
2019-02-06T05:48:15.939Z,14.40
2019-02-06T05:49:15.879Z,14.10
2019-02-06T05:50:15.721Z,13.70
2019-02-06T05:51:15.697Z,13.80
2019-02-06T05:52:15.591Z,14.60
2019-02-06T05:53:15.583Z,14.30
2019-02-06T05:54:15.483Z,12.70
2019-02-06T05:55:15.419Z,13.40
2019-02-06T05:56:15.395Z,13.60
2019-02-06T05:57:15.307Z,13.90
2019-02-06T05:58:15.242Z,13.40
2019-02-06T05:59:15.181Z,13.60
2019-02-06T06:00:15.136Z,13.00
2019-02-06T06:01:15.106Z,13.90
2019-02-06T06:02:15.013Z,13.00
2019-02-06T06:03:14.960Z,14.50
2019-02-06T06:04:14.898Z,13.50
2019-02-06T06:05:14.864Z,14.70
2019-02-06T06:06:14.820Z,13.50
2019-02-06T06:07:14.739Z,14.60
2019-02-06T06:08:14.668Z,13.40
2019-02-06T06:09:14.654Z,14.00
2019-02-06T06:10:14.556Z,13.80
2019-02-06T06:11:14.546Z,14.00
2019-02-06T06:12:14.442Z,13.30
2019-02-06T06:13:14.399Z,13.60
2019-02-06T06:14:14.331Z,12.70
2019-02-06T06:15:14.272Z,13.90
2019-02-06T06:16:14.289Z,14.20
2019-02-06T06:17:14.159Z,14.10
2019-02-06T06:18:14.107Z,13.00
2019-02-06T06:19:14.053Z,13.40
2019-02-06T06:20:14.028Z,13.10
2019-02-06T06:21:13.920Z,13.90
2019-02-06T06:22:13.929Z,15.80
2019-02-06T06:23:13.801Z,13.00
2019-02-06T06:24:13.762Z,13.40
2019-02-06T06:25:13.757Z,12.90
2019-02-06T06:26:13.636Z,14.10
2019-02-06T06:27:13.617Z,12.90
2019-02-06T06:28:13.536Z,13.10
2019-02-06T06:29:13.454Z,12.50
2019-02-06T06:30:13.509Z,13.00
2019-02-06T06:31:13.341Z,13.30
2019-02-06T06:32:13.343Z,12.90
2019-02-06T06:33:13.238Z,12.60
2019-02-06T06:34:13.219Z,14.00
2019-02-06T06:35:13.120Z,12.50
2019-02-06T06:36:13.069Z,12.30
2019-02-06T06:37:13.024Z,13.80
2019-02-06T06:38:12.948Z,13.10
2019-02-06T06:39:12.884Z,12.80
2019-02-06T06:40:12.841Z,12.40
2019-02-06T06:41:12.857Z,13.40
2019-02-06T06:42:12.766Z,11.30
2019-02-06T06:43:15.963Z,12.60
2019-02-06T06:44:12.628Z,12.20
2019-02-06T06:45:12.600Z,11.20
2019-02-06T06:46:12.484Z,11.60
2019-02-06T06:47:12.475Z,12.80
2019-02-06T06:48:12.590Z,12.40
2019-02-06T06:49:12.343Z,11.50
2019-02-06T06:50:12.310Z,12.50
2019-02-06T06:51:12.192Z,11.90
2019-02-06T06:52:12.174Z,12.60
2019-02-06T06:53:12.086Z,12.20
2019-02-06T06:54:12.032Z,11.90
2019-02-06T06:55:12.002Z,12.20
2019-02-06T06:56:11.913Z,12.00
2019-02-06T06:57:12.464Z,11.30
2019-02-06T06:58:11.837Z,12.60
2019-02-06T06:59:11.744Z,11.50
2019-02-06T07:00:11.681Z,12.50
2019-02-06T07:01:11.637Z,12.00
2019-02-06T07:02:11.599Z,11.30
2019-02-06T07:03:11.498Z,11.30
2019-02-06T07:04:11.458Z,11.20
2019-02-06T07:05:11.396Z,11.40
2019-02-06T07:06:11.353Z,12.20
2019-02-06T07:07:11.333Z,12.40
2019-02-06T07:08:13.390Z,12.30
2019-02-06T07:09:11.168Z,12.10
2019-02-06T07:10:12.292Z,11.50
2019-02-06T07:11:11.042Z,11.10
2019-02-06T07:12:10.991Z,13.10
2019-02-06T07:13:10.971Z,11.10
2019-02-06T07:14:10.895Z,11.50
2019-02-06T07:15:10.816Z,13.10
2019-02-06T07:16:10.827Z,11.80
2019-02-06T07:17:10.713Z,11.50
2019-02-06T07:18:10.691Z,12.10
2019-02-06T07:19:10.591Z,11.40
2019-02-06T07:20:10.555Z,12.90
2019-02-06T07:21:10.575Z,10.90
2019-02-06T07:22:10.415Z,10.80
2019-02-06T07:23:10.379Z,12.00
2019-02-06T07:24:10.335Z,11.10
2019-02-06T07:25:10.250Z,11.40
2019-02-06T07:26:10.186Z,11.80
2019-02-06T07:27:10.172Z,10.60
2019-02-06T07:28:10.096Z,11.00
2019-02-06T07:29:10.019Z,11.80
2019-02-06T07:30:09.957Z,10.50
2019-02-06T07:31:09.905Z,10.60
2019-02-06T07:32:09.848Z,11.00
2019-02-06T07:33:09.810Z,10.60
2019-02-06T07:34:09.731Z,10.80
2019-02-06T07:35:09.669Z,10.80
2019-02-06T07:36:09.613Z,10.90
2019-02-06T07:37:09.553Z,10.80
2019-02-06T07:38:16.918Z,10.50
2019-02-06T07:39:09.466Z,10.60
2019-02-06T07:40:09.401Z,11.10
2019-02-06T07:41:09.338Z,10.70
2019-02-06T07:42:09.284Z,10.50
2019-02-06T07:43:09.237Z,11.20
2019-02-06T07:44:09.152Z,10.60
2019-02-06T07:45:09.098Z,10.40
2019-02-06T07:46:09.043Z,10.50
2019-02-06T07:47:09.003Z,10.60
2019-02-06T07:48:08.948Z,11.40
2019-02-06T07:49:08.866Z,10.60
2019-02-06T07:50:08.820Z,10.80
2019-02-06T07:51:08.753Z,9.80
2019-02-06T07:52:08.708Z,10.30
2019-02-06T07:53:08.671Z,10.10
2019-02-06T07:54:08.584Z,10.20
2019-02-06T07:55:08.541Z,10.20
2019-02-06T07:56:08.464Z,9.40
2019-02-06T07:57:08.412Z,10.20
2019-02-06T07:58:08.382Z,10.40
2019-02-06T07:59:08.294Z,10.20
2019-02-06T08:00:08.258Z,10.10
2019-02-06T08:01:08.190Z,10.10
2019-02-06T08:02:08.138Z,10.20
2019-02-06T08:03:08.095Z,9.50
2019-02-06T08:04:08.022Z,10.60
2019-02-06T08:05:07.955Z,9.50
2019-02-06T08:06:07.905Z,9.70
2019-02-06T08:07:07.840Z,9.50
2019-02-06T08:08:07.820Z,9.80
2019-02-06T08:09:07.729Z,10.60
2019-02-06T08:10:07.711Z,9.50
2019-02-06T08:11:07.619Z,10.30
2019-02-06T08:12:07.558Z,10.10
2019-02-06T08:13:07.504Z,9.80
2019-02-06T08:14:07.455Z,10.40
2019-02-06T08:15:07.411Z,9.60
2019-02-06T08:16:07.566Z,11.30
2019-02-06T08:17:07.277Z,9.70
2019-02-06T08:18:07.245Z,9.80
2019-02-06T08:19:07.162Z,9.70
2019-02-06T08:20:07.141Z,10.50
2019-02-06T08:21:07.070Z,9.30
2019-02-06T08:22:07.000Z,10.70
2019-02-06T08:23:06.937Z,9.50
2019-02-06T08:24:06.884Z,10.00
2019-02-06T08:25:06.861Z,9.70
2019-02-06T08:26:06.770Z,9.30
2019-02-06T08:27:06.711Z,10.80
2019-02-06T08:28:06.663Z,9.50
2019-02-06T08:29:06.618Z,9.90
2019-02-06T08:30:06.541Z,10.30
2019-02-06T08:31:06.511Z,9.70
2019-02-06T08:32:06.428Z,9.80
2019-02-06T08:33:06.384Z,9.30
2019-02-06T08:34:06.315Z,9.60
2019-02-06T08:35:06.255Z,8.90
2019-02-06T08:36:06.231Z,9.50
2019-02-06T08:37:06.163Z,10.40
2019-02-06T08:38:06.094Z,9.50
2019-02-06T08:39:06.030Z,9.80
2019-02-06T08:40:05.977Z,8.90
2019-02-06T08:41:05.952Z,10.30
2019-02-06T08:42:05.867Z,8.60
2019-02-06T08:43:05.819Z,11.20
2019-02-06T08:44:05.749Z,9.30
2019-02-06T08:45:05.703Z,10.30
2019-02-06T08:46:05.689Z,9.70
2019-02-06T08:47:05.578Z,8.80
2019-02-06T08:48:05.532Z,9.60
2019-02-06T08:49:05.478Z,9.40
2019-02-06T08:50:05.428Z,9.50
2019-02-06T08:51:05.394Z,9.00
2019-02-06T08:52:05.300Z,9.70
2019-02-06T08:53:05.253Z,8.70
2019-02-06T08:54:05.207Z,10.80
2019-02-06T08:55:05.131Z,10.40
2019-02-06T08:56:05.104Z,9.20
2019-02-06T08:57:05.029Z,8.90
2019-02-06T08:58:04.963Z,8.60
2019-02-06T08:59:04.918Z,8.80
2019-02-06T09:00:04.863Z,8.80
2019-02-06T09:01:04.853Z,9.00
2019-02-06T09:02:04.739Z,8.90
2019-02-06T09:03:04.690Z,8.00
2019-02-06T09:04:04.631Z,7.80
2019-02-06T09:05:07.430Z,8.70
2019-02-06T09:06:04.549Z,8.60
2019-02-06T09:07:04.462Z,8.00
2019-02-06T09:08:04.409Z,9.90
2019-02-06T09:09:04.361Z,8.40
2019-02-06T09:10:04.342Z,7.50
2019-02-06T09:11:04.261Z,8.10
2019-02-06T09:12:04.190Z,8.50
2019-02-06T09:13:04.131Z,7.20
2019-02-06T09:14:04.074Z,8.30
2019-02-06T09:15:04.019Z,7.60
2019-02-06T09:16:03.989Z,7.10
2019-02-06T09:17:03.912Z,7.00
2019-02-06T09:18:03.849Z,7.50
2019-02-06T09:19:03.815Z,7.90
2019-02-06T09:20:03.753Z,7.40
2019-02-06T09:21:03.705Z,8.20
2019-02-06T09:22:03.638Z,7.30
2019-02-06T09:23:03.596Z,7.80
2019-02-06T09:24:03.536Z,7.80
2019-02-06T09:25:03.461Z,7.70
2019-02-06T09:26:03.435Z,7.60
2019-02-06T09:27:03.352Z,7.80
2019-02-06T09:28:03.292Z,7.70
2019-02-06T09:29:03.246Z,8.60
2019-02-06T09:30:03.213Z,7.70
2019-02-06T09:31:03.186Z,7.40
2019-02-06T09:32:03.080Z,6.60
2019-02-06T09:33:03.072Z,7.10
2019-02-06T09:34:02.960Z,8.30
2019-02-06T09:35:02.929Z,7.50
2019-02-06T09:36:02.881Z,7.40
2019-02-06T09:37:05.016Z,7.20
2019-02-06T09:38:02.805Z,7.70
2019-02-06T09:39:11.347Z,7.80
2019-02-06T09:40:02.640Z,8.10
2019-02-06T09:41:02.579Z,7.10
2019-02-06T09:42:02.540Z,7.60
2019-02-06T09:43:02.472Z,7.90
2019-02-06T09:44:02.452Z,7.80
2019-02-06T09:45:02.372Z,8.00
2019-02-06T09:46:02.297Z,8.60
2019-02-06T09:47:02.283Z,7.60
2019-02-06T09:48:02.184Z,7.40
2019-02-06T09:49:02.134Z,7.20
2019-02-06T09:50:02.085Z,7.50
2019-02-06T09:51:02.023Z,7.70
2019-02-06T09:52:02.002Z,7.90
2019-02-06T09:53:01.922Z,7.70
2019-02-06T09:54:01.862Z,7.60
2019-02-06T09:55:01.797Z,8.10
2019-02-06T09:56:01.738Z,7.20
2019-02-06T09:57:01.722Z,8.30
2019-02-06T09:58:01.646Z,7.60
2019-02-06T09:59:01.603Z,8.20
2019-02-06T10:00:01.588Z,8.00
2019-02-06T10:01:01.461Z,9.70
2019-02-06T10:02:01.445Z,7.50
2019-02-06T10:03:01.350Z,6.60
2019-02-06T10:04:01.343Z,7.00
2019-02-06T10:05:01.282Z,8.30
2019-02-06T10:06:01.183Z,7.20
2019-02-06T10:07:01.181Z,7.20
2019-02-06T10:08:01.101Z,7.40
2019-02-06T10:09:01.060Z,7.80
2019-02-06T10:10:01.010Z,8.20
2019-02-06T10:11:00.933Z,7.60
2019-02-06T10:12:00.944Z,8.90
2019-02-06T10:13:00.828Z,8.50
2019-02-06T10:14:00.773Z,8.40
2019-02-06T10:15:00.713Z,8.30
2019-02-06T10:16:00.641Z,7.50
2019-02-06T10:17:00.608Z,7.60
2019-02-06T10:18:00.587Z,8.60
2019-02-06T10:19:00.509Z,8.00
2019-02-06T10:20:00.420Z,8.00
2019-02-06T10:21:00.372Z,7.80
2019-02-06T10:22:00.312Z,7.40
2019-02-06T10:23:00.315Z,8.00
2019-02-06T10:24:00.206Z,8.20
2019-02-06T10:25:00.339Z,7.60
2019-02-06T10:26:00.112Z,8.30
2019-02-06T10:27:00.036Z,7.60
2019-02-06T10:27:59.999Z,7.50
2019-02-06T10:28:59.949Z,7.90
2019-02-06T10:29:59.874Z,9.10
2019-02-06T10:30:59.829Z,7.90
2019-02-06T10:31:59.770Z,8.00
2019-02-06T10:32:59.725Z,7.60
2019-02-06T10:33:59.645Z,7.50
2019-02-06T10:34:59.587Z,8.10
2019-02-06T10:35:59.537Z,8.20
2019-02-06T10:36:59.481Z,7.00
2019-02-06T10:37:59.456Z,7.70
2019-02-06T10:38:59.380Z,8.10
2019-02-06T10:39:59.324Z,8.70
2019-02-06T10:40:59.267Z,7.80
2019-02-06T10:41:59.213Z,7.50
2019-02-06T10:42:59.181Z,8.60
2019-02-06T10:43:59.097Z,8.30
2019-02-06T10:44:59.053Z,9.00
2019-02-06T10:45:58.985Z,8.60
2019-02-06T10:46:58.940Z,7.80
2019-02-06T10:47:58.900Z,7.60
2019-02-06T10:48:58.828Z,7.80
2019-02-06T10:49:58.773Z,9.80
2019-02-06T10:50:58.729Z,8.00
2019-02-06T10:51:58.666Z,8.00
2019-02-06T10:52:58.639Z,8.00
2019-02-06T10:53:58.723Z,7.70
2019-02-06T10:54:58.501Z,8.10
2019-02-06T10:55:58.459Z,7.90
2019-02-06T10:56:58.398Z,8.00
2019-02-06T10:57:58.345Z,8.20
2019-02-06T10:58:58.324Z,7.70
2019-02-06T10:59:58.226Z,8.20
2019-02-06T11:00:58.176Z,8.10
2019-02-06T11:01:58.119Z,7.80
2019-02-06T11:02:58.072Z,8.40
2019-02-06T11:03:58.039Z,9.80
2019-02-06T11:04:57.963Z,8.20
2019-02-06T11:05:57.897Z,7.60
2019-02-06T11:06:57.842Z,9.00
2019-02-06T11:07:57.797Z,9.00
2019-02-06T11:08:57.767Z,8.00
2019-02-06T11:09:57.697Z,7.80
2019-02-06T11:10:57.626Z,8.10
2019-02-06T11:11:57.580Z,8.10
2019-02-06T11:12:57.526Z,8.50
2019-02-06T11:13:57.508Z,7.40
2019-02-06T11:14:57.429Z,9.10
2019-02-06T11:15:57.361Z,7.50
2019-02-06T11:16:57.313Z,7.60
2019-02-06T11:17:57.266Z,7.50
2019-02-06T11:18:57.219Z,7.50
2019-02-06T11:19:57.148Z,7.90
2019-02-06T11:20:57.097Z,8.70
2019-02-06T11:21:57.045Z,7.60
2019-02-06T11:22:56.995Z,8.60
2019-02-06T11:23:56.948Z,7.90
2019-02-06T11:24:56.872Z,7.70
2019-02-06T11:25:56.821Z,8.30
2019-02-06T11:26:56.764Z,7.30
2019-02-06T11:27:56.715Z,7.50
2019-02-06T11:28:56.686Z,8.90
2019-02-06T11:29:56.596Z,6.80
2019-02-06T11:30:57.231Z,7.10
2019-02-06T11:31:56.509Z,7.30
2019-02-06T11:32:56.444Z,8.20
2019-02-06T11:33:56.419Z,7.80
2019-02-06T11:34:56.334Z,8.20
2019-02-06T11:35:56.331Z,7.50
2019-02-06T11:36:56.224Z,8.10
2019-02-06T11:37:56.172Z,7.70
2019-02-06T11:38:56.142Z,7.50
2019-02-06T11:39:58.122Z,7.60
2019-02-06T11:40:56.012Z,7.20
2019-02-06T11:41:55.948Z,7.50
2019-02-06T11:42:55.900Z,8.60
2019-02-06T11:43:55.870Z,8.60
2019-02-06T11:44:55.802Z,7.70
2019-02-06T11:45:55.752Z,8.70
2019-02-06T11:46:55.693Z,8.50
2019-02-06T11:47:55.628Z,7.30
2019-02-06T11:48:55.609Z,7.90
2019-02-06T11:49:55.520Z,9.00
2019-02-06T11:50:55.468Z,6.70
2019-02-06T11:51:55.408Z,8.00
2019-02-06T11:52:55.364Z,7.00
2019-02-06T11:53:55.335Z,7.10
2019-02-06T11:54:55.261Z,6.70
2019-02-06T11:55:55.202Z,7.30
2019-02-06T11:56:55.150Z,6.80
2019-02-06T11:57:55.094Z,7.20
2019-02-06T11:58:55.164Z,8.30
2019-02-06T11:59:54.988Z,9.10
2019-02-06T12:00:54.927Z,8.00
2019-02-06T12:01:54.879Z,8.00
2019-02-06T12:02:54.826Z,8.10
2019-02-06T12:03:54.789Z,7.30
2019-02-06T12:04:54.722Z,7.50
2019-02-06T12:05:54.661Z,6.80
2019-02-06T12:06:54.605Z,8.20
2019-02-06T12:07:54.546Z,7.30
2019-02-06T12:08:54.535Z,7.20
2019-02-06T12:09:54.446Z,7.20
2019-02-06T12:10:54.390Z,6.60
2019-02-06T12:11:54.334Z,6.40
2019-02-06T12:12:54.300Z,7.90
2019-02-06T12:13:54.278Z,6.90
2019-02-06T12:14:54.180Z,7.00
2019-02-06T12:15:54.124Z,6.90
2019-02-06T12:16:54.066Z,6.90
2019-02-06T12:17:54.013Z,6.90
2019-02-06T12:18:53.959Z,6.40
2019-02-06T12:19:53.933Z,8.30
2019-02-06T12:20:53.859Z,7.10
2019-02-06T12:21:53.796Z,6.50
2019-02-06T12:22:53.748Z,8.30
2019-02-06T12:23:53.696Z,7.40
2019-02-06T12:24:53.665Z,7.70
2019-02-06T12:25:53.579Z,7.30
2019-02-06T12:26:53.531Z,6.50
2019-02-06T12:27:53.478Z,6.30
2019-02-06T12:28:53.504Z,7.80
2019-02-06T12:29:53.391Z,8.30
2019-02-06T12:30:56.051Z,7.40
2019-02-06T12:31:53.262Z,9.00
2019-02-06T12:32:53.205Z,7.60
2019-02-06T12:33:53.168Z,7.20
2019-02-06T12:34:53.131Z,7.20
2019-02-06T12:35:53.058Z,7.20
2019-02-06T12:36:52.989Z,6.00
2019-02-06T12:37:52.941Z,6.90
2019-02-06T12:38:53.920Z,6.10
2019-02-06T12:39:52.851Z,6.10
2019-02-06T12:40:52.775Z,6.70
2019-02-06T12:41:52.743Z,6.50
2019-02-06T12:42:52.667Z,6.40
2019-02-06T12:43:52.624Z,7.40
2019-02-06T12:44:52.663Z,7.10
2019-02-06T12:45:52.512Z,6.10
2019-02-06T12:46:52.467Z,7.70
2019-02-06T12:47:52.432Z,6.60
2019-02-06T12:48:52.352Z,6.70
2019-02-06T12:49:52.321Z,7.30
2019-02-06T12:50:52.245Z,7.70
2019-02-06T12:51:52.615Z,11.60
2019-02-06T12:52:52.139Z,10.50
2019-02-06T12:53:52.080Z,7.40
2019-02-06T12:54:53.075Z,8.00
2019-02-06T12:55:51.983Z,8.10
2019-02-06T12:56:51.966Z,7.50
2019-02-06T12:57:51.870Z,8.00
2019-02-06T12:58:51.815Z,9.60
2019-02-06T12:59:51.785Z,8.80
2019-02-06T13:00:51.711Z,7.60