createdAt,value
2023-05-24T00:00:43.196Z,12.80
2023-05-24T00:01:42.908Z,12.76
2023-05-24T00:02:43.086Z,12.77
2023-05-24T00:03:43.033Z,12.80
2023-05-24T00:04:42.964Z,12.73
2023-05-24T00:05:42.898Z,12.72
2023-05-24T00:06:42.880Z,12.69
2023-05-24T00:07:42.887Z,12.72
2023-05-24T00:08:42.847Z,12.71
2023-05-24T00:09:42.907Z,12.79
2023-05-24T00:10:42.959Z,12.62
2023-05-24T00:11:42.849Z,12.68
2023-05-24T00:12:42.811Z,12.73
2023-05-24T00:13:42.784Z,12.71
2023-05-24T00:14:42.857Z,12.65
2023-05-24T00:15:42.768Z,12.59
2023-05-24T00:16:42.826Z,12.61
2023-05-24T00:17:42.819Z,12.59
2023-05-24T00:18:42.724Z,12.62
2023-05-24T00:19:42.723Z,12.54
2023-05-24T00:20:42.967Z,12.58
2023-05-24T00:21:42.716Z,12.55
2023-05-24T00:22:42.676Z,12.53
2023-05-24T00:23:42.678Z,12.55
2023-05-24T00:24:42.652Z,12.50
2023-05-24T00:25:42.671Z,12.51
2023-05-24T00:26:42.634Z,12.46
2023-05-24T00:27:42.627Z,12.46
2023-05-24T00:28:42.618Z,12.46
2023-05-24T00:29:42.634Z,12.46
2023-05-24T00:30:42.829Z,12.43
2023-05-24T00:31:42.703Z,12.50
2023-05-24T00:32:42.632Z,12.33
2023-05-24T00:33:42.566Z,12.36
2023-05-24T00:34:42.573Z,12.40
2023-05-24T00:35:42.576Z,12.38
2023-05-24T00:36:42.540Z,12.41
2023-05-24T00:37:42.542Z,12.32
2023-05-24T00:38:42.511Z,12.33
2023-05-24T00:39:42.493Z,12.33
2023-05-24T00:40:42.675Z,12.35
2023-05-24T00:41:42.476Z,12.43
2023-05-24T00:42:42.468Z,12.40
2023-05-24T00:43:42.456Z,12.38
2023-05-24T00:44:42.445Z,12.36
2023-05-24T00:45:42.457Z,12.33
2023-05-24T00:46:42.471Z,12.36
2023-05-24T00:47:42.484Z,12.33
2023-05-24T00:48:42.402Z,12.29
2023-05-24T00:49:42.392Z,12.29
2023-05-24T00:50:42.551Z,12.23
2023-05-24T00:51:42.382Z,12.26
2023-05-24T00:52:42.366Z,12.35
2023-05-24T00:53:42.371Z,12.29
2023-05-24T00:54:42.332Z,12.32
2023-05-24T00:55:42.352Z,12.32
2023-05-24T00:56:42.319Z,12.43
2023-05-24T00:57:42.307Z,12.38
2023-05-24T00:58:42.290Z,12.38
2023-05-24T00:59:42.294Z,12.28
2023-05-24T01:00:42.509Z,12.36
2023-05-24T01:01:42.278Z,12.36
2023-05-24T01:02:42.376Z,12.30
2023-05-24T01:03:42.448Z,12.36
2023-05-24T01:04:42.238Z,12.41
2023-05-24T01:05:42.259Z,12.43
2023-05-24T01:06:42.218Z,12.46
2023-05-24T01:07:42.196Z,12.35
2023-05-24T01:08:42.187Z,12.43
2023-05-24T01:09:42.194Z,12.41
2023-05-24T01:10:42.375Z,12.48
2023-05-24T01:11:42.174Z,12.33
2023-05-24T01:12:42.161Z,12.41
2023-05-24T01:13:42.132Z,12.41
2023-05-24T01:14:42.123Z,12.48
2023-05-24T01:15:42.170Z,12.44
2023-05-24T01:16:42.109Z,12.43
2023-05-24T01:17:42.105Z,12.44
2023-05-24T01:18:42.074Z,12.53
2023-05-24T01:19:42.068Z,12.41
2023-05-24T01:20:42.341Z,12.50
2023-05-24T01:21:42.066Z,12.48
2023-05-24T01:22:42.035Z,12.50
2023-05-24T01:23:42.066Z,12.51
2023-05-24T01:24:42.015Z,12.46
2023-05-24T01:25:42.048Z,12.50
2023-05-24T01:26:41.990Z,12.48
2023-05-24T01:27:41.997Z,12.53
2023-05-24T01:28:41.983Z,12.55
2023-05-24T01:29:41.974Z,12.55
2023-05-24T01:30:42.157Z,12.54
2023-05-24T01:31:42.024Z,12.55
2023-05-24T01:32:41.966Z,12.53
2023-05-24T01:33:41.942Z,12.55
2023-05-24T01:34:41.930Z,12.58
2023-05-24T01:35:41.906Z,12.55
2023-05-24T01:36:41.889Z,12.58
2023-05-24T01:37:41.867Z,12.47
2023-05-24T01:38:41.858Z,12.54
2023-05-24T01:39:41.873Z,12.58
2023-05-24T01:40:42.186Z,12.62
2023-05-24T01:41:41.854Z,12.46
2023-05-24T01:42:41.811Z,12.55
2023-05-24T01:43:41.831Z,12.59
2023-05-24T01:44:41.817Z,12.59
2023-05-24T01:45:41.791Z,12.58
2023-05-24T01:46:41.809Z,12.55
2023-05-24T01:47:41.852Z,12.55
2023-05-24T01:48:41.747Z,12.55
2023-05-24T01:49:41.785Z,12.61
2023-05-24T01:50:41.882Z,12.58
2023-05-24T01:51:41.816Z,12.62
2023-05-24T01:52:41.704Z,12.66
2023-05-24T01:53:41.700Z,12.66
2023-05-24T01:54:41.710Z,12.55
2023-05-24T01:55:41.711Z,12.62
2023-05-24T01:56:41.667Z,12.53
2023-05-24T01:57:41.676Z,12.55
2023-05-24T01:58:41.640Z,12.58
2023-05-24T01:59:41.645Z,12.59
2023-05-24T02:00:41.851Z,12.54
2023-05-24T02:01:41.685Z,12.55
2023-05-24T02:02:41.703Z,12.63
2023-05-24T02:03:41.592Z,12.53
2023-05-24T02:04:41.590Z,12.58
2023-05-24T02:05:41.596Z,12.53
2023-05-24T02:06:41.545Z,12.54
2023-05-24T02:07:41.551Z,12.59
2023-05-24T02:08:41.530Z,12.55
2023-05-24T02:09:41.552Z,12.62
2023-05-24T02:10:41.708Z,12.55
2023-05-24T02:11:41.501Z,12.62
2023-05-24T02:12:41.491Z,12.55
2023-05-24T02:13:41.495Z,12.62
2023-05-24T02:14:41.490Z,12.62
2023-05-24T02:15:41.481Z,12.62
2023-05-24T02:16:41.481Z,12.61
2023-05-24T02:17:41.483Z,12.61
2023-05-24T02:18:41.425Z,12.63
2023-05-24T02:19:41.424Z,12.59
2023-05-24T02:20:41.709Z,12.54
2023-05-24T02:21:41.448Z,12.59
2023-05-24T02:22:41.399Z,12.59
2023-05-24T02:23:41.374Z,12.55
2023-05-24T02:24:41.356Z,12.51
2023-05-24T02:25:41.354Z,12.55
2023-05-24T02:26:41.366Z,12.58
2023-05-24T02:27:41.333Z,12.54
2023-05-24T02:28:41.322Z,12.55
2023-05-24T02:29:41.330Z,12.55
2023-05-24T02:30:41.630Z,12.53
2023-05-24T02:31:41.372Z,12.55
2023-05-24T02:32:41.356Z,12.58
2023-05-24T02:33:41.265Z,12.59
2023-05-24T02:34:41.256Z,12.59
2023-05-24T02:35:41.247Z,12.65
2023-05-24T02:36:41.263Z,12.53
2023-05-24T02:37:41.224Z,12.63
2023-05-24T02:38:41.220Z,12.58
2023-05-24T02:39:41.209Z,12.59
2023-05-24T02:40:41.450Z,12.53
2023-05-24T02:41:41.258Z,12.59
2023-05-24T02:42:41.163Z,12.54
2023-05-24T02:43:41.164Z,12.61
2023-05-24T02:44:41.144Z,12.58
2023-05-24T02:45:41.159Z,12.44
2023-05-24T02:46:41.268Z,12.53
2023-05-24T02:47:41.187Z,12.51
2023-05-24T02:48:41.104Z,12.59
2023-05-24T02:49:41.098Z,12.58
2023-05-24T02:50:41.261Z,12.58
2023-05-24T02:51:41.092Z,12.47
2023-05-24T02:52:41.060Z,12.48
2023-05-24T02:53:41.046Z,12.51
2023-05-24T02:54:41.038Z,12.50
2023-05-24T02:55:41.030Z,12.51
2023-05-24T02:56:41.032Z,12.43
2023-05-24T02:57:41.017Z,12.46
2023-05-24T02:58:41.018Z,12.43
2023-05-24T02:59:40.984Z,12.46
2023-05-24T03:00:41.152Z,12.44
2023-05-24T03:01:41.028Z,12.46
2023-05-24T03:02:41.371Z,12.43
2023-05-24T03:03:41.084Z,12.46
2023-05-24T03:04:40.949Z,12.41
2023-05-24T03:05:40.911Z,12.43
2023-05-24T03:06:40.950Z,12.46
2023-05-24T03:07:40.892Z,12.48
2023-05-24T03:08:40.884Z,12.47
2023-05-24T03:09:40.871Z,12.46
2023-05-24T03:10:41.097Z,12.47
2023-05-24T03:11:40.854Z,12.44
2023-05-24T03:12:40.869Z,12.46
2023-05-24T03:13:40.827Z,12.46
2023-05-24T03:14:40.821Z,12.44
2023-05-24T03:15:40.800Z,12.44
2023-05-24T03:16:40.879Z,12.44
2023-05-24T03:17:40.873Z,12.48
2023-05-24T03:18:40.774Z,12.44
2023-05-24T03:19:40.777Z,12.43
2023-05-24T03:20:40.928Z,12.50
2023-05-24T03:21:40.737Z,12.41
2023-05-24T03:22:40.755Z,12.44
2023-05-24T03:23:40.717Z,12.44
2023-05-24T03:24:40.710Z,12.43
2023-05-24T03:25:40.699Z,12.40
2023-05-24T03:26:40.704Z,12.33
2023-05-24T03:27:40.676Z,12.30
2023-05-24T03:28:40.697Z,12.38
2023-05-24T03:29:40.652Z,12.33
2023-05-24T03:30:40.782Z,12.30
2023-05-24T03:31:40.739Z,12.38
2023-05-24T03:32:40.657Z,12.36
2023-05-24T03:33:40.670Z,12.29
2023-05-24T03:34:40.611Z,12.33
2023-05-24T03:35:40.583Z,12.35
2023-05-24T03:36:40.594Z,12.25
2023-05-24T03:37:40.575Z,12.26
2023-05-24T03:38:40.557Z,12.35
2023-05-24T03:39:40.573Z,12.36
2023-05-24T03:40:41.010Z,12.36
2023-05-24T03:41:40.520Z,12.36
2023-05-24T03:42:40.540Z,12.32
2023-05-24T03:43:40.507Z,12.30
2023-05-24T03:44:40.496Z,12.36
2023-05-24T03:45:40.501Z,12.36
2023-05-24T03:46:40.863Z,12.28
2023-05-24T03:47:40.469Z,12.29
2023-05-24T03:48:40.455Z,12.36
2023-05-24T03:49:40.457Z,12.36
2023-05-24T03:50:40.584Z,12.36
2023-05-24T03:51:40.420Z,12.28
2023-05-24T03:52:40.402Z,12.30
2023-05-24T03:53:40.389Z,12.30
2023-05-24T03:54:40.401Z,12.40
2023-05-24T03:55:40.393Z,12.35
2023-05-24T03:56:40.392Z,12.30
2023-05-24T03:57:40.342Z,12.30
2023-05-24T03:58:40.336Z,12.38
2023-05-24T03:59:41.240Z,12.32
2023-05-24T04:00:40.505Z,12.35
2023-05-24T04:01:40.297Z,12.36
2023-05-24T04:02:40.430Z,12.41
2023-05-24T04:03:40.311Z,12.48
2023-05-24T04:04:40.264Z,12.44
2023-05-24T04:05:40.306Z,12.41
2023-05-24T04:06:40.247Z,12.46
2023-05-24T04:07:40.230Z,12.41
2023-05-24T04:08:40.250Z,12.53
2023-05-24T04:09:40.215Z,12.51
2023-05-24T04:10:40.309Z,12.50
2023-05-24T04:11:40.206Z,12.48
2023-05-24T04:12:40.184Z,12.54
2023-05-24T04:13:40.193Z,12.61
2023-05-24T04:14:40.168Z,12.54
2023-05-24T04:15:40.143Z,12.54
2023-05-24T04:16:40.152Z,12.62
2023-05-24T04:17:40.317Z,12.66
2023-05-24T04:18:40.207Z,12.65
2023-05-24T04:19:40.104Z,12.59
2023-05-24T04:20:40.164Z,12.62
2023-05-24T04:21:40.117Z,12.62
2023-05-24T04:22:40.081Z,12.69
2023-05-24T04:23:40.086Z,12.61
2023-05-24T04:24:40.066Z,12.55
2023-05-24T04:25:40.075Z,12.63
2023-05-24T04:26:40.028Z,12.61
2023-05-24T04:27:40.067Z,12.61
2023-05-24T04:28:40.003Z,12.63
2023-05-24T04:29:40.015Z,12.73
2023-05-24T04:30:40.066Z,12.76
2023-05-24T04:31:39.989Z,12.72
2023-05-24T04:32:39.975Z,12.71
2023-05-24T04:33:39.945Z,12.69
2023-05-24T04:34:39.987Z,12.72
2023-05-24T04:35:39.933Z,12.69
2023-05-24T04:36:39.927Z,12.71
2023-05-24T04:37:39.942Z,12.73
2023-05-24T04:38:39.901Z,12.71
2023-05-24T04:39:39.909Z,12.77
2023-05-24T04:40:40.007Z,12.73
2023-05-24T04:41:39.863Z,12.68
2023-05-24T04:42:39.925Z,12.68
2023-05-24T04:43:39.868Z,12.71
2023-05-24T04:44:39.873Z,12.66
2023-05-24T04:45:39.829Z,12.72
2023-05-24T04:46:39.863Z,12.65
2023-05-24T04:47:39.835Z,12.58
2023-05-24T04:48:39.787Z,12.59
2023-05-24T04:49:39.787Z,12.71
2023-05-24T04:50:39.908Z,12.69
2023-05-24T04:51:39.776Z,12.72
2023-05-24T04:52:39.750Z,12.69
2023-05-24T04:53:39.755Z,12.65
2023-05-24T04:54:39.724Z,12.66
2023-05-24T04:55:39.712Z,12.66
2023-05-24T04:56:39.725Z,12.71
2023-05-24T04:57:39.699Z,12.72
2023-05-24T04:58:39.686Z,12.71
2023-05-24T04:59:39.669Z,12.87
2023-05-24T05:00:39.771Z,12.69
2023-05-24T05:01:39.755Z,12.71
2023-05-24T05:02:39.828Z,12.73
2023-05-24T05:03:39.717Z,12.72
2023-05-24T05:04:39.619Z,12.71
2023-05-24T05:05:39.607Z,12.79
2023-05-24T05:06:39.613Z,12.69
2023-05-24T05:07:39.608Z,12.71
2023-05-24T05:08:39.573Z,12.69
2023-05-24T05:09:39.579Z,12.76
2023-05-24T05:10:39.593Z,12.69
2023-05-24T05:11:39.536Z,12.62
2023-05-24T05:12:39.546Z,12.69
2023-05-24T05:13:39.513Z,12.69
2023-05-24T05:14:39.515Z,12.69
2023-05-24T05:15:40.529Z,12.61
2023-05-24T05:16:39.545Z,12.63
2023-05-24T05:17:39.536Z,12.63
2023-05-24T05:18:39.471Z,12.65
2023-05-24T05:19:39.448Z,12.53
2023-05-24T05:20:39.643Z,12.61
2023-05-24T05:21:39.426Z,12.68
2023-05-24T05:22:39.443Z,12.65
2023-05-24T05:23:39.416Z,12.68
2023-05-24T05:24:39.402Z,12.66
2023-05-24T05:25:39.434Z,12.68
2023-05-24T05:26:39.382Z,12.68
2023-05-24T05:27:39.390Z,12.81
2023-05-24T05:28:39.364Z,12.69
2023-05-24T05:29:39.348Z,12.73
2023-05-24T05:30:39.356Z,12.76
2023-05-24T05:31:39.318Z,12.72
2023-05-24T05:32:39.371Z,12.86
2023-05-24T05:33:39.382Z,12.84
2023-05-24T05:34:39.284Z,12.77
2023-05-24T05:35:39.278Z,12.76
2023-05-24T05:36:39.268Z,12.73
2023-05-24T05:37:39.290Z,12.73
2023-05-24T05:38:39.244Z,12.71
2023-05-24T05:39:39.248Z,12.72
2023-05-24T05:40:39.249Z,12.83
2023-05-24T05:41:39.235Z,12.72
2023-05-24T05:42:39.229Z,12.83
2023-05-24T05:43:39.206Z,12.77
2023-05-24T05:44:39.175Z,12.72
2023-05-24T05:45:39.164Z,12.83
2023-05-24T05:46:39.226Z,12.80
2023-05-24T05:47:39.198Z,12.86
2023-05-24T05:48:39.189Z,12.80
2023-05-24T05:49:39.125Z,12.77
2023-05-24T05:50:39.164Z,12.79
2023-05-24T05:51:39.169Z,12.79
2023-05-24T05:52:39.161Z,12.83
2023-05-24T05:53:39.080Z,12.91
2023-05-24T05:54:39.074Z,12.93
2023-05-24T05:55:39.063Z,12.90
2023-05-24T05:56:39.057Z,12.90
2023-05-24T05:57:39.106Z,12.90
2023-05-24T05:58:39.043Z,12.87
2023-05-24T05:59:39.024Z,12.93
2023-05-24T06:00:39.023Z,12.83
2023-05-24T06:01:38.989Z,12.80
2023-05-24T06:02:39.083Z,12.81
2023-05-24T06:03:39.265Z,12.77
2023-05-24T06:04:39.103Z,12.77
2023-05-24T06:05:38.949Z,12.71
2023-05-24T06:06:38.963Z,12.76
2023-05-24T06:07:38.924Z,12.79
2023-05-24T06:08:38.925Z,12.80
2023-05-24T06:09:38.927Z,12.83
2023-05-24T06:10:38.903Z,12.84
2023-05-24T06:11:38.888Z,12.88
2023-05-24T06:12:38.878Z,12.91
2023-05-24T06:13:38.903Z,12.95
2023-05-24T06:14:38.854Z,12.84
2023-05-24T06:15:38.867Z,12.91
2023-05-24T06:16:38.947Z,12.95
2023-05-24T06:17:38.845Z,12.90
2023-05-24T06:18:38.822Z,12.95
2023-05-24T06:19:38.812Z,12.93
2023-05-24T06:20:38.869Z,13.01
2023-05-24T06:21:38.783Z,12.99
2023-05-24T06:22:38.795Z,12.95
2023-05-24T06:23:38.780Z,12.98
2023-05-24T06:24:38.744Z,13.04
2023-05-24T06:25:38.757Z,13.05
2023-05-24T06:26:38.757Z,12.99
2023-05-24T06:27:38.714Z,12.98
2023-05-24T06:28:38.725Z,13.11
2023-05-24T06:29:38.735Z,13.06
2023-05-24T06:30:38.857Z,13.14
2023-05-24T06:31:38.791Z,13.23
2023-05-24T06:32:38.687Z,13.21
2023-05-24T06:33:39.852Z,13.36
2023-05-24T06:34:38.644Z,13.20
2023-05-24T06:35:38.621Z,13.30
2023-05-24T06:36:38.639Z,13.21
2023-05-24T06:37:38.682Z,13.24
2023-05-24T06:38:38.592Z,13.39
2023-05-24T06:39:38.605Z,13.40
2023-05-24T06:40:38.576Z,13.42
2023-05-24T06:41:38.588Z,13.45
2023-05-24T06:42:38.557Z,13.43
2023-05-24T06:43:38.544Z,13.38
2023-05-24T06:44:38.553Z,13.40
2023-05-24T06:45:38.552Z,13.35
2023-05-24T06:46:38.628Z,13.42
2023-05-24T06:47:38.574Z,13.54
2023-05-24T06:48:38.603Z,13.55
2023-05-24T06:49:38.498Z,13.54
2023-05-24T06:50:40.337Z,13.61
2023-05-24T06:51:38.452Z,13.57
2023-05-24T06:52:38.467Z,13.54
2023-05-24T06:53:38.442Z,13.64
2023-05-24T06:54:38.442Z,13.61
2023-05-24T06:55:38.417Z,13.72
2023-05-24T06:56:38.406Z,13.72
2023-05-24T06:57:38.397Z,13.67
2023-05-24T06:58:38.404Z,13.68
2023-05-24T06:59:38.374Z,13.61
2023-05-24T07:00:38.372Z,13.64
2023-05-24T07:01:38.410Z,13.64
2023-05-24T07:02:38.364Z,13.72
2023-05-24T07:03:38.345Z,13.67
2023-05-24T07:04:38.347Z,13.64
2023-05-24T07:05:38.309Z,13.63
2023-05-24T07:06:38.291Z,13.71
2023-05-24T07:07:38.277Z,13.72
2023-05-24T07:08:38.297Z,13.64
2023-05-24T07:09:38.257Z,13.72
2023-05-24T07:10:38.240Z,13.75
2023-05-24T07:11:38.295Z,13.68
2023-05-24T07:12:38.222Z,13.76
2023-05-24T07:13:38.251Z,13.73
2023-05-24T07:14:38.204Z,13.76
2023-05-24T07:15:38.184Z,13.79
2023-05-24T07:16:38.233Z,13.75
2023-05-24T07:17:38.249Z,13.76
2023-05-24T07:18:38.183Z,13.82
2023-05-24T07:19:38.142Z,13.78
2023-05-24T07:20:38.314Z,13.86
2023-05-24T07:21:38.153Z,13.80
2023-05-24T07:22:38.118Z,13.80
2023-05-24T07:23:38.120Z,13.85
2023-05-24T07:24:38.102Z,13.79
2023-05-24T07:25:38.083Z,13.90
2023-05-24T07:26:38.063Z,13.93
2023-05-24T07:27:38.096Z,13.94
2023-05-24T07:28:38.057Z,13.93
2023-05-24T07:29:38.094Z,13.97
2023-05-24T07:30:38.038Z,14.05
2023-05-24T07:31:38.081Z,14.01
2023-05-24T07:32:38.234Z,13.94
2023-05-24T07:33:38.216Z,14.08
2023-05-24T07:34:37.979Z,14.08
2023-05-24T07:35:37.968Z,14.05
2023-05-24T07:36:37.975Z,14.08
2023-05-24T07:37:37.968Z,14.09
2023-05-24T07:38:37.970Z,14.04
2023-05-24T07:39:37.933Z,14.08
2023-05-24T07:40:37.918Z,14.03
2023-05-24T07:41:37.906Z,14.15
2023-05-24T07:42:37.896Z,14.08
2023-05-24T07:43:37.914Z,14.16
2023-05-24T07:44:37.872Z,14.12
2023-05-24T07:45:37.863Z,14.13
2023-05-24T07:46:37.868Z,14.16
2023-05-24T07:47:37.862Z,14.16
2023-05-24T07:48:37.862Z,14.09
2023-05-24T07:49:37.923Z,14.13
2023-05-24T07:50:37.814Z,14.12
2023-05-24T07:51:37.800Z,14.21
2023-05-24T07:52:37.791Z,14.28
2023-05-24T07:53:37.811Z,14.30
2023-05-24T07:54:37.797Z,14.34
2023-05-24T07:55:37.769Z,14.28
2023-05-24T07:56:37.740Z,14.30
2023-05-24T07:57:37.734Z,14.34
2023-05-24T07:58:37.740Z,14.31
2023-05-24T07:59:37.710Z,14.45
2023-05-24T08:00:37.696Z,14.40
2023-05-24T08:01:37.690Z,14.37
2023-05-24T08:02:37.735Z,14.52
2023-05-24T08:03:37.718Z,14.52
2023-05-24T08:04:37.681Z,14.53
2023-05-24T08:05:37.677Z,14.56
2023-05-24T08:06:37.668Z,14.55
2023-05-24T08:07:37.630Z,14.59
2023-05-24T08:08:37.622Z,14.61
2023-05-24T08:09:37.630Z,14.55
2023-05-24T08:10:37.586Z,14.61
2023-05-24T08:11:37.587Z,14.56
2023-05-24T08:12:37.567Z,14.59
2023-05-24T08:13:37.562Z,14.64
2023-05-24T08:14:37.566Z,14.64
2023-05-24T08:15:37.539Z,14.58
2023-05-24T08:16:37.650Z,14.71
2023-05-24T08:17:37.590Z,14.74
2023-05-24T08:18:37.497Z,14.78
2023-05-24T08:19:37.539Z,14.82
2023-05-24T08:20:37.529Z,14.89
2023-05-24T08:21:37.616Z,14.90
2023-05-24T08:22:37.457Z,15.05
2023-05-24T08:23:37.469Z,15.05
2023-05-24T08:24:37.444Z,15.04
2023-05-24T08:25:37.470Z,15.08
2023-05-24T08:26:37.419Z,15.08
2023-05-24T08:27:37.405Z,15.08
2023-05-24T08:28:37.502Z,15.07
2023-05-24T08:29:37.393Z,15.10
2023-05-24T08:30:37.396Z,15.10
2023-05-24T08:31:37.387Z,15.08
2023-05-24T08:32:37.401Z,14.97
2023-05-24T08:33:37.342Z,14.96
2023-05-24T08:34:37.339Z,14.97
2023-05-24T08:35:37.351Z,14.92
2023-05-24T08:36:37.304Z,14.89
2023-05-24T08:37:37.339Z,14.93
2023-05-24T08:38:37.286Z,14.92
2023-05-24T08:39:37.278Z,14.90
2023-05-24T08:40:37.281Z,14.87
2023-05-24T08:41:37.288Z,14.95
2023-05-24T08:42:37.240Z,14.90
2023-05-24T08:43:37.232Z,15.01
2023-05-24T08:44:37.225Z,15.01
2023-05-24T08:45:37.345Z,15.07
2023-05-24T08:46:37.261Z,15.17
2023-05-24T08:47:37.340Z,15.12
2023-05-24T08:48:37.265Z,15.15
2023-05-24T08:49:37.178Z,15.14
2023-05-24T08:50:37.181Z,15.17
2023-05-24T08:51:37.185Z,15.14
2023-05-24T08:52:37.146Z,15.15
2023-05-24T08:53:37.170Z,15.17
2023-05-24T08:54:37.116Z,15.14
2023-05-24T08:55:37.105Z,15.12
2023-05-24T08:56:37.100Z,15.17
2023-05-24T08:57:37.110Z,15.22
2023-05-24T08:58:37.069Z,15.19
2023-05-24T08:59:37.063Z,15.14
2023-05-24T09:00:37.079Z,15.25
2023-05-24T09:01:37.092Z,15.27
2023-05-24T09:02:37.050Z,15.33
2023-05-24T09:03:37.162Z,15.32
2023-05-24T09:04:37.006Z,15.36
2023-05-24T09:05:37.022Z,15.32
2023-05-24T09:06:37.023Z,15.38
2023-05-24T09:07:36.984Z,15.41
2023-05-24T09:08:36.963Z,15.44
2023-05-24T09:09:37.059Z,15.48
2023-05-24T09:10:49.375Z,15.45
2023-05-24T09:11:39.474Z,15.47
2023-05-24T09:12:38.593Z,15.50
2023-05-24T09:13:36.916Z,15.44
2023-05-24T09:14:36.919Z,15.54
2023-05-24T09:15:36.961Z,15.54
2023-05-24T09:16:36.990Z,15.56
2023-05-24T09:17:37.113Z,15.60
2023-05-24T09:18:36.863Z,15.65
2023-05-24T09:19:36.874Z,15.69
2023-05-24T09:20:36.896Z,15.72
2023-05-24T09:21:36.835Z,15.78
2023-05-24T09:22:39.559Z,15.81
2023-05-24T09:23:36.817Z,15.78
2023-05-24T09:24:36.803Z,15.83
2023-05-24T09:25:36.837Z,15.88
2023-05-24T09:26:36.775Z,15.98
2023-05-24T09:27:36.761Z,15.99
2023-05-24T09:28:36.751Z,15.96
2023-05-24T09:29:36.776Z,16.06
2023-05-24T09:30:36.718Z,16.00
2023-05-24T09:31:36.752Z,15.93
2023-05-24T09:32:36.709Z,15.90
2023-05-24T09:33:36.682Z,15.95
2023-05-24T09:34:36.672Z,16.02
2023-05-24T09:35:36.695Z,16.00
2023-05-24T09:36:36.655Z,15.95
2023-05-24T09:37:36.681Z,15.95
2023-05-24T09:38:37.020Z,16.02
2023-05-24T09:39:36.636Z,16.02
2023-05-24T09:40:36.632Z,16.02
2023-05-24T09:41:36.934Z,16.05
2023-05-24T09:42:36.604Z,16.03
2023-05-24T09:43:36.589Z,16.08
2023-05-24T09:44:36.582Z,15.95
2023-05-24T09:45:36.590Z,16.02
2023-05-24T09:46:36.574Z,15.98
2023-05-24T09:47:36.564Z,16.05
2023-05-24T09:48:36.533Z,16.09
2023-05-24T09:49:36.517Z,15.99
2023-05-24T09:50:36.529Z,16.00
2023-05-24T09:51:36.603Z,16.06
2023-05-24T09:52:36.482Z,16.13
2023-05-24T09:53:36.494Z,16.22
2023-05-24T09:54:36.462Z,16.28
2023-05-24T09:55:36.506Z,16.25
2023-05-24T09:56:36.475Z,16.25
2023-05-24T09:57:36.464Z,16.42
2023-05-24T09:58:36.423Z,16.44
2023-05-24T09:59:36.415Z,16.42
2023-05-24T10:00:36.417Z,16.65
2023-05-24T10:01:36.554Z,16.88
2023-05-24T10:03:37.899Z,17.14
2023-05-24T10:04:36.402Z,17.38
2023-05-24T10:05:36.382Z,17.43
2023-05-24T10:06:36.332Z,17.49
2023-05-24T10:07:36.336Z,17.54
2023-05-24T10:08:36.330Z,17.59
2023-05-24T10:09:36.308Z,17.62
2023-05-24T10:10:36.318Z,17.65
2023-05-24T10:11:36.280Z,17.71
2023-05-24T10:12:36.287Z,17.65
2023-05-24T10:13:36.320Z,17.63
2023-05-24T10:14:36.254Z,17.62
2023-05-24T10:15:36.250Z,17.69
2023-05-24T10:16:36.273Z,17.52
2023-05-24T10:17:36.274Z,17.59
2023-05-24T10:18:36.206Z,17.56
2023-05-24T10:19:36.203Z,17.56
2023-05-24T10:20:36.260Z,17.53
2023-05-24T10:21:36.188Z,17.56
2023-05-24T10:22:36.163Z,17.65
2023-05-24T10:23:36.178Z,17.62
2023-05-24T10:24:36.136Z,17.68
2023-05-24T10:25:36.125Z,17.68
2023-05-24T10:26:36.140Z,17.71
2023-05-24T10:27:36.104Z,17.69
2023-05-24T10:28:36.111Z,17.69
2023-05-24T10:29:36.111Z,17.68
2023-05-24T10:30:36.124Z,17.69
2023-05-24T10:31:36.190Z,17.50
2023-05-24T10:32:36.063Z,17.46
2023-05-24T10:33:36.072Z,17.41
2023-05-24T10:34:36.023Z,17.41
2023-05-24T10:35:36.020Z,17.46
2023-05-24T10:36:36.009Z,17.35
2023-05-24T10:37:36.000Z,17.25
2023-05-24T10:38:36.004Z,17.20
2023-05-24T10:39:35.978Z,17.16
2023-05-24T10:40:35.968Z,17.10
2023-05-24T10:41:35.955Z,16.97
2023-05-24T10:41:46.117Z,17.09
2023-05-24T10:42:35.940Z,17.02
2023-05-24T10:43:35.970Z,16.87
2023-05-24T10:44:35.933Z,16.83
2023-05-24T10:45:36.231Z,16.76
2023-05-24T10:46:35.976Z,16.76
2023-05-24T10:47:38.867Z,16.80
2023-05-24T10:48:35.893Z,16.70
2023-05-24T10:49:35.861Z,16.65
2023-05-24T10:50:35.853Z,16.61
2023-05-24T10:51:35.852Z,16.61
2023-05-24T10:52:35.830Z,16.61
2023-05-24T10:53:35.850Z,16.65
2023-05-24T10:54:35.808Z,16.64
2023-05-24T10:55:35.808Z,16.55
2023-05-24T10:56:35.787Z,16.67
2023-05-24T10:57:35.826Z,16.61
2023-05-24T10:58:35.762Z,16.69
2023-05-24T10:59:35.762Z,16.61
2023-05-24T11:00:47.702Z,16.57
2023-05-24T11:01:36.810Z,16.62
2023-05-24T11:02:35.896Z,16.57
2023-05-24T11:03:35.742Z,16.58
2023-05-24T11:04:35.705Z,16.46
2023-05-24T11:05:35.737Z,16.49
2023-05-24T11:06:35.685Z,16.58
2023-05-24T11:07:35.694Z,16.55
2023-05-24T11:08:35.814Z,16.44
2023-05-24T11:09:35.651Z,16.43
2023-05-24T11:10:35.664Z,16.54
2023-05-24T11:11:35.628Z,16.47
2023-05-24T11:12:35.630Z,16.49
2023-05-24T11:13:35.604Z,16.47
2023-05-24T11:14:35.593Z,16.61
2023-05-24T11:15:35.589Z,16.61
2023-05-24T11:16:35.687Z,16.57
2023-05-24T11:17:35.619Z,16.57
2023-05-24T11:18:35.556Z,16.73
2023-05-24T11:19:35.542Z,16.74
2023-05-24T11:20:35.608Z,16.80
2023-05-24T11:21:35.548Z,16.94
2023-05-24T11:22:35.528Z,16.99
2023-05-24T11:23:37.979Z,17.09
2023-05-24T11:24:35.503Z,17.28
2023-05-24T11:25:35.481Z,17.37
2023-05-24T11:26:35.484Z,17.45
2023-05-24T11:27:35.503Z,17.45
2023-05-24T11:28:35.490Z,17.47
2023-05-24T11:29:38.130Z,17.50
2023-05-24T11:30:35.414Z,17.65
2023-05-24T11:31:37.618Z,17.78
2023-05-24T11:32:35.502Z,18.03
2023-05-24T11:33:35.520Z,18.68
2023-05-24T11:34:35.372Z,19.54
2023-05-24T11:35:35.374Z,20.14
2023-05-24T11:36:35.367Z,20.26
2023-05-24T11:37:46.107Z,20.39
2023-05-24T11:38:35.327Z,20.48
2023-05-24T11:39:35.344Z,20.55
2023-05-24T11:40:35.309Z,20.73
2023-05-24T11:41:35.299Z,20.79
2023-05-24T11:42:35.304Z,20.67
2023-05-24T11:43:35.283Z,20.73
2023-05-24T11:44:35.278Z,20.58
2023-05-24T11:45:35.264Z,20.61
2023-05-24T11:46:35.250Z,20.63
2023-05-24T11:47:35.279Z,20.65
2023-05-24T11:48:35.233Z,20.58
2023-05-24T11:49:35.248Z,20.60
2023-05-24T11:50:45.749Z,20.55
2023-05-24T11:51:36.193Z,20.65
2023-05-24T11:52:35.198Z,20.77
2023-05-24T11:53:35.165Z,20.88
2023-05-24T11:54:35.184Z,21.00
2023-05-24T11:55:35.150Z,21.01
2023-05-24T11:56:35.142Z,20.86
2023-05-24T11:57:35.153Z,20.83
2023-05-24T11:58:35.167Z,20.79
2023-05-24T11:59:35.112Z,20.60
2023-05-24T12:00:35.095Z,20.55
2023-05-24T12:01:35.101Z,20.33
2023-05-24T12:02:35.183Z,20.25
2023-05-24T12:03:35.278Z,20.14
2023-05-24T12:04:35.417Z,20.05
2023-05-24T12:05:35.058Z,19.94
2023-05-24T12:06:35.034Z,19.75
2023-05-24T12:07:35.052Z,19.67
2023-05-24T12:08:35.013Z,19.53
2023-05-24T12:09:34.997Z,19.44
2023-05-24T12:10:35.017Z,19.23
2023-05-24T12:11:34.976Z,19.08
2023-05-24T12:12:45.353Z,18.97
2023-05-24T12:13:35.955Z,18.89
2023-05-24T12:14:34.960Z,18.89
2023-05-24T12:15:34.937Z,18.93
2023-05-24T12:16:34.951Z,19.20
2023-05-24T12:17:35.023Z,19.38
2023-05-24T12:18:36.569Z,19.59
2023-05-24T12:19:35.918Z,19.86
2023-05-24T12:20:34.937Z,20.30
2023-05-24T12:21:34.908Z,21.04
2023-05-24T12:22:34.865Z,21.59
2023-05-24T12:23:34.846Z,21.96
2023-05-24T12:24:34.873Z,22.16
2023-05-24T12:25:34.832Z,22.61
2023-05-24T12:26:34.820Z,23.04
2023-05-24T12:27:34.830Z,23.79
2023-05-24T12:28:34.788Z,24.40
2023-05-24T12:29:34.828Z,25.08
2023-05-24T12:30:34.773Z,25.66
2023-05-24T12:31:34.789Z,26.33
2023-05-24T12:32:34.849Z,26.75
2023-05-24T12:33:34.744Z,27.37
2023-05-24T12:34:34.730Z,27.97
2023-05-24T12:35:34.718Z,28.25
2023-05-24T12:36:34.735Z,28.20
2023-05-24T12:37:34.717Z,28.15
2023-05-24T12:38:34.688Z,27.73
2023-05-24T12:39:34.668Z,27.57
2023-05-24T12:40:34.666Z,27.16
2023-05-24T12:41:34.675Z,26.70
2023-05-24T12:42:34.664Z,26.51
2023-05-24T12:43:34.634Z,26.20
2023-05-24T12:44:34.623Z,26.05
2023-05-24T12:45:34.604Z,26.12
2023-05-24T12:46:34.611Z,26.36
2023-05-24T12:47:34.653Z,26.10
2023-05-24T12:48:34.580Z,25.85
2023-05-24T12:49:34.594Z,25.53
2023-05-24T12:50:34.564Z,25.19
2023-05-24T12:51:34.540Z,25.01
2023-05-24T12:52:34.548Z,24.68