createdAt,value
2018-01-15T00:01:57.325Z,77.79
2018-01-15T00:04:25.637Z,77.65
2018-01-15T00:06:54.706Z,77.87
2018-01-15T00:09:23.004Z,77.76
2018-01-15T00:11:51.351Z,78.25
2018-01-15T00:14:19.740Z,78.42
2018-01-15T00:16:48.080Z,78.29
2018-01-15T00:19:17.151Z,77.98
2018-01-15T00:21:45.459Z,77.90
2018-01-15T00:24:14.007Z,77.90
2018-01-15T00:26:42.341Z,77.78
2018-01-15T00:29:10.667Z,77.68
2018-01-15T00:31:38.981Z,77.52
2018-01-15T00:34:08.073Z,77.50
2018-01-15T00:36:36.395Z,77.62
2018-01-15T00:39:04.695Z,77.57
2018-01-15T00:41:33.005Z,77.73
2018-01-15T00:44:01.301Z,77.44
2018-01-15T00:46:30.487Z,77.51
2018-01-15T00:48:58.829Z,77.29
2018-01-15T00:51:27.155Z,77.27
2018-01-15T00:53:56.253Z,77.15
2018-01-15T00:56:24.565Z,77.12
2018-01-15T00:58:53.645Z,77.21
2018-01-15T01:01:21.976Z,77.32
2018-01-15T01:03:50.275Z,77.17
2018-01-15T01:06:18.597Z,77.34
2018-01-15T01:08:47.672Z,77.29
2018-01-15T01:11:15.971Z,77.34
2018-01-15T01:13:45.035Z,77.56
2018-01-15T01:16:13.365Z,77.51
2018-01-15T01:18:42.553Z,77.36
2018-01-15T01:21:10.839Z,77.19
2018-01-15T01:23:39.921Z,77.26
2018-01-15T01:26:08.227Z,77.10
2018-01-15T01:28:37.291Z,77.05
2018-01-15T01:31:05.671Z,77.19
2018-01-15T01:33:33.983Z,77.30
2018-01-15T01:36:03.867Z,77.02
2018-01-15T01:38:32.202Z,77.48
2018-01-15T01:41:00.507Z,77.79
2018-01-15T01:43:28.839Z,77.50
2018-01-15T01:45:57.240Z,77.68
2018-01-15T01:48:26.369Z,77.37
2018-01-15T01:50:54.692Z,77.28
2018-01-15T01:53:22.987Z,77.27
2018-01-15T01:55:51.325Z,77.39
2018-01-15T01:58:19.625Z,77.34
2018-01-15T02:00:47.922Z,77.41
2018-01-15T02:03:16.255Z,77.98
2018-01-15T02:05:44.564Z,77.82
2018-01-15T02:08:12.887Z,77.94
2018-01-15T02:10:41.954Z,77.81
2018-01-15T02:13:10.263Z,78.17
2018-01-15T02:15:39.353Z,78.23
2018-01-15T02:18:08.443Z,77.98
2018-01-15T02:20:36.769Z,77.91
2018-01-15T02:23:05.155Z,78.14
2018-01-15T02:25:33.487Z,78.02
2018-01-15T02:28:01.811Z,77.96
2018-01-15T02:30:30.125Z,77.82
2018-01-15T02:32:58.443Z,77.89
2018-01-15T02:35:27.535Z,77.74
2018-01-15T02:37:55.871Z,77.79
2018-01-15T02:40:24.184Z,77.87
2018-01-15T02:42:52.494Z,77.76
2018-01-15T02:45:20.799Z,77.79
2018-01-15T02:47:49.151Z,77.77
2018-01-15T02:50:18.227Z,77.78
2018-01-15T02:52:46.559Z,77.75
2018-01-15T02:55:14.862Z,77.76
2018-01-15T02:57:43.166Z,77.67
2018-01-15T03:00:11.478Z,77.74
2018-01-15T03:02:39.778Z,77.77
2018-01-15T03:05:08.844Z,77.63
2018-01-15T03:07:37.168Z,77.92
2018-01-15T03:10:05.499Z,77.82
2018-01-15T03:12:33.802Z,77.63
2018-01-15T03:15:02.114Z,77.57
2018-01-15T03:17:30.491Z,77.37
2018-01-15T03:19:58.806Z,77.46
2018-01-15T03:22:27.170Z,77.56
2018-01-15T03:24:55.488Z,77.44
2018-01-15T03:27:23.830Z,77.64
2018-01-15T03:29:52.160Z,77.68
2018-01-15T03:32:20.483Z,77.59
2018-01-15T03:34:48.800Z,77.60
2018-01-15T03:37:17.116Z,77.92
2018-01-15T03:39:45.411Z,77.61
2018-01-15T03:42:14.531Z,77.53
2018-01-15T03:44:42.842Z,77.58
2018-01-15T03:47:11.164Z,78.05
2018-01-15T03:49:39.484Z,77.94
2018-01-15T03:52:07.796Z,78.00
2018-01-15T03:54:36.098Z,77.89
2018-01-15T03:57:04.427Z,77.94
2018-01-15T03:59:32.736Z,78.09
2018-01-15T04:02:01.036Z,78.34
2018-01-15T04:04:30.154Z,78.51
2018-01-15T04:06:58.481Z,78.43
2018-01-15T04:09:26.804Z,78.26
2018-01-15T04:11:55.112Z,78.33
2018-01-15T04:14:24.180Z,78.33
2018-01-15T04:16:52.495Z,78.20
2018-01-15T04:19:21.895Z,78.14
2018-01-15T04:21:50.984Z,78.29
2018-01-15T04:24:19.280Z,78.64
2018-01-15T04:26:48.422Z,79.03
2018-01-15T04:29:17.388Z,79.10
2018-01-15T04:31:46.496Z,78.98
2018-01-15T04:34:14.808Z,78.87
2018-01-15T04:36:43.139Z,78.81
2018-01-15T04:39:11.451Z,79.01
2018-01-15T04:41:39.760Z,78.93
2018-01-15T04:44:08.069Z,78.87
2018-01-15T04:46:36.390Z,78.75
2018-01-15T04:49:04.706Z,78.66
2018-01-15T04:51:33.010Z,78.78
2018-01-15T04:54:02.161Z,78.80
2018-01-15T04:56:30.478Z,78.70
2018-01-15T04:58:58.773Z,78.56
2018-01-15T05:01:27.298Z,78.34
2018-01-15T05:03:56.370Z,78.62
2018-01-15T05:06:24.712Z,78.62
2018-01-15T05:08:53.005Z,78.89
2018-01-15T05:11:21.307Z,78.76
2018-01-15T05:13:49.634Z,78.95
2018-01-15T05:16:17.928Z,79.03
2018-01-15T05:18:46.247Z,78.93
2018-01-15T05:21:14.588Z,78.79
2018-01-15T05:23:42.877Z,78.70
2018-01-15T05:26:11.186Z,78.71
2018-01-15T05:28:39.491Z,78.77
2018-01-15T05:31:07.797Z,78.84
2018-01-15T05:33:36.095Z,78.70
2018-01-15T05:36:04.419Z,78.68
2018-01-15T05:38:32.711Z,78.80
2018-01-15T05:41:01.788Z,78.62
2018-01-15T05:43:30.112Z,78.54
2018-01-15T05:45:59.165Z,78.54
2018-01-15T05:48:27.477Z,78.69
2018-01-15T05:50:55.795Z,78.77
2018-01-15T05:53:24.097Z,78.66
2018-01-15T05:55:52.388Z,78.76
2018-01-15T05:58:20.682Z,78.88
2018-01-15T06:00:48.995Z,79.19
2018-01-15T06:03:18.716Z,79.07
2018-01-15T06:05:47.788Z,79.25
2018-01-15T06:08:16.090Z,79.13
2018-01-15T06:10:45.183Z,80.30
2018-01-15T06:13:14.250Z,79.97
2018-01-15T06:15:42.567Z,79.78
2018-01-15T06:18:11.654Z,79.54
2018-01-15T06:20:39.966Z,79.44
2018-01-15T06:23:08.273Z,79.41
2018-01-15T06:25:36.590Z,79.29
2018-01-15T06:28:04.947Z,79.21
2018-01-15T06:30:33.276Z,79.17
2018-01-15T06:33:02.337Z,79.40
2018-01-15T06:35:30.692Z,79.62
2018-01-15T06:37:59.016Z,79.67
2018-01-15T06:40:27.327Z,79.80
2018-01-15T06:42:56.398Z,80.07
2018-01-15T06:45:24.720Z,80.18
2018-01-15T06:47:53.065Z,80.33
2018-01-15T06:50:21.388Z,80.56
2018-01-15T06:52:49.700Z,80.73
2018-01-15T06:55:18.000Z,80.85
2018-01-15T06:57:46.326Z,80.88
2018-01-15T07:00:14.634Z,81.05
2018-01-15T07:02:42.964Z,80.94
2018-01-15T07:05:11.284Z,81.07
2018-01-15T07:07:39.596Z,81.46
2018-01-15T07:10:07.899Z,81.62
2018-01-15T07:12:36.222Z,82.07
2018-01-15T07:15:04.576Z,82.12
2018-01-15T07:17:32.852Z,82.21
2018-01-15T07:20:01.164Z,82.31
2018-01-15T07:22:29.466Z,82.70
2018-01-15T07:24:57.776Z,82.73
2018-01-15T07:27:26.084Z,82.84
2018-01-15T07:29:55.638Z,83.32
2018-01-15T07:32:23.940Z,83.39
2018-01-15T07:34:52.236Z,83.65
2018-01-15T07:37:20.554Z,83.61
2018-01-15T07:39:49.620Z,83.52
2018-01-15T07:42:17.948Z,83.44
2018-01-15T07:44:46.262Z,83.62
2018-01-15T07:47:14.566Z,83.44
2018-01-15T07:49:42.870Z,83.45
2018-01-15T07:52:11.972Z,83.53
2018-01-15T07:54:41.030Z,83.25
2018-01-15T07:57:09.375Z,83.09
2018-01-15T07:59:37.678Z,83.01
2018-01-15T08:02:06.000Z,83.27
2018-01-15T08:04:35.106Z,83.23
2018-01-15T08:07:03.419Z,83.10
2018-01-15T08:09:31.701Z,82.91
2018-01-15T08:11:59.998Z,83.07
2018-01-15T08:14:28.326Z,83.12
2018-01-15T08:16:56.654Z,83.08
2018-01-15T08:19:25.748Z,83.16
2018-01-15T08:21:54.068Z,83.06
2018-01-15T08:24:22.370Z,83.13
2018-01-15T08:26:50.691Z,82.89
2018-01-15T08:29:19.000Z,82.80
2018-01-15T08:31:47.330Z,82.70
2018-01-15T08:34:16.486Z,82.63
2018-01-15T08:36:44.791Z,82.45
2018-01-15T08:39:13.078Z,82.37
2018-01-15T08:41:41.400Z,82.64
2018-01-15T08:44:09.702Z,82.49
2018-01-15T08:46:38.784Z,82.41
2018-01-15T08:49:07.284Z,82.34
2018-01-15T08:51:35.604Z,82.34
2018-01-15T08:54:03.940Z,82.26
2018-01-15T08:56:32.267Z,82.14
2018-01-15T08:59:00.568Z,81.92
2018-01-15T09:01:29.638Z,81.86
2018-01-15T09:03:57.942Z,81.86
2018-01-15T09:06:27.024Z,81.92
2018-01-15T09:08:55.346Z,81.93
2018-01-15T09:11:23.665Z,81.89
2018-01-15T09:13:52.049Z,82.32
2018-01-15T09:16:20.377Z,82.58
2018-01-15T09:18:49.491Z,82.96
2018-01-15T09:21:17.806Z,82.97
2018-01-15T09:23:46.088Z,82.75
2018-01-15T09:26:14.402Z,83.08
2018-01-15T09:28:42.718Z,82.65
2018-01-15T09:31:11.080Z,82.13
2018-01-15T09:33:40.158Z,82.02
2018-01-15T09:36:08.462Z,81.90
2018-01-15T09:38:37.538Z,81.93
2018-01-15T09:41:05.850Z,81.75
2018-01-15T09:43:34.923Z,81.70
2018-01-15T09:46:03.236Z,82.21
2018-01-15T09:48:32.306Z,82.16
2018-01-15T09:51:00.622Z,82.72
2018-01-15T09:53:28.930Z,82.44
2018-01-15T09:55:57.247Z,81.85
2018-01-15T09:58:25.568Z,81.49
2018-01-15T10:00:53.897Z,81.80
2018-01-15T10:03:22.211Z,81.69
2018-01-15T10:05:51.309Z,81.95
2018-01-15T10:08:20.371Z,82.55
2018-01-15T10:10:48.693Z,82.50
2018-01-15T10:13:17.757Z,82.91
2018-01-15T10:15:46.089Z,83.22
2018-01-15T10:18:14.388Z,83.44
2018-01-15T10:20:42.691Z,83.91
2018-01-15T10:23:11.004Z,84.00
2018-01-15T10:25:39.323Z,83.83
2018-01-15T10:28:07.695Z,83.99
2018-01-15T10:30:36.063Z,84.30
2018-01-15T10:33:05.137Z,84.15
2018-01-15T10:35:33.452Z,84.18
2018-01-15T10:38:02.543Z,84.32
2018-01-15T10:40:31.617Z,84.44
2018-01-15T10:42:59.924Z,84.41
2018-01-15T10:45:29.011Z,84.43
2018-01-15T10:47:57.329Z,84.31
2018-01-15T10:50:25.635Z,84.32
2018-01-15T10:52:53.939Z,84.56
2018-01-15T10:55:22.256Z,84.65
2018-01-15T10:57:50.706Z,84.65
2018-01-15T11:00:19.041Z,84.77
2018-01-15T11:02:47.395Z,85.00
2018-01-15T11:05:15.689Z,85.31
2018-01-15T11:07:44.752Z,85.62
2018-01-15T11:10:13.078Z,85.58
2018-01-15T11:12:41.387Z,85.66
2018-01-15T11:15:09.739Z,85.65
2018-01-15T11:17:38.048Z,85.75
2018-01-15T11:20:06.367Z,85.90
2018-01-15T11:22:34.697Z,86.18
2018-01-15T11:25:03.014Z,86.36
2018-01-15T11:27:31.350Z,86.34
2018-01-15T11:29:59.644Z,86.57
2018-01-15T11:32:27.944Z,86.57
2018-01-15T11:34:56.247Z,86.83
2018-01-15T11:37:24.542Z,87.03
2018-01-15T11:39:52.964Z,87.11
2018-01-15T11:42:21.282Z,87.37
2018-01-15T11:44:49.604Z,87.23
2018-01-15T11:47:18.680Z,87.39
2018-01-15T11:49:46.964Z,87.69
2018-01-15T11:52:15.270Z,87.85
2018-01-15T11:54:44.335Z,88.05
2018-01-15T11:57:12.651Z,87.89
2018-01-15T11:59:41.730Z,87.95
2018-01-15T12:02:10.128Z,88.00
2018-01-15T12:04:39.237Z,88.00
2018-01-15T12:07:08.405Z,88.04
2018-01-15T12:09:36.790Z,88.12
2018-01-15T12:12:05.113Z,88.04
2018-01-15T12:14:33.431Z,88.23
2018-01-15T12:17:01.757Z,88.26
2018-01-15T12:19:30.863Z,88.22
2018-01-15T12:21:59.184Z,88.25
2018-01-15T12:24:27.486Z,88.54
2018-01-15T12:26:55.788Z,88.62
2018-01-15T12:29:24.101Z,88.61
2018-01-15T12:31:52.418Z,88.64
2018-01-15T12:34:20.718Z,88.73
2018-01-15T12:36:49.038Z,88.62
2018-01-15T12:39:17.355Z,88.84
2018-01-15T12:41:45.636Z,88.88
2018-01-15T12:44:14.015Z,88.83
2018-01-15T12:46:42.985Z,88.79
2018-01-15T12:49:11.312Z,88.91
2018-01-15T12:51:39.621Z,89.06
2018-01-15T12:54:07.924Z,89.01
2018-01-15T12:56:37.000Z,89.13
2018-01-15T12:59:05.301Z,89.39
2018-01-15T13:01:34.621Z,89.60
2018-01-15T13:04:02.926Z,89.91
2018-01-15T13:06:49.033Z,90.04
2018-01-15T13:09:17.357Z,90.11
2018-01-15T13:11:46.427Z,90.27
2018-01-15T13:14:15.100Z,90.66
2018-01-15T13:16:43.440Z,90.74
2018-01-15T13:19:11.763Z,90.62
2018-01-15T13:21:40.087Z,90.93
2018-01-15T13:24:09.726Z,90.99
2018-01-15T13:26:38.033Z,91.06
2018-01-15T13:29:06.325Z,91.17
2018-01-15T13:31:34.647Z,91.29
2018-01-15T13:34:03.705Z,91.39
2018-01-15T13:36:32.014Z,91.50
2018-01-15T13:39:01.149Z,91.45
2018-01-15T13:41:29.460Z,91.57
2018-01-15T13:43:57.745Z,91.56
2018-01-15T13:46:26.035Z,91.55
2018-01-15T13:48:54.330Z,91.75
2018-01-15T13:51:22.639Z,91.70
2018-01-15T13:53:51.778Z,91.65
2018-01-15T13:56:20.064Z,91.92
2018-01-15T13:58:48.373Z,91.93
2018-01-15T14:01:16.671Z,91.78
2018-01-15T14:03:45.773Z,91.89
2018-01-15T14:06:14.859Z,91.91
2018-01-15T14:08:43.179Z,91.83
2018-01-15T14:11:11.486Z,91.91
2018-01-15T14:13:39.883Z,91.87
2018-01-15T14:16:08.193Z,91.79
2018-01-15T14:18:37.281Z,91.78
2018-01-15T14:21:05.581Z,91.84
2018-01-15T14:23:34.660Z,91.96
2018-01-15T14:26:02.971Z,91.60
2018-01-15T14:28:31.297Z,91.38
2018-01-15T14:30:59.592Z,91.24
2018-01-15T14:33:27.924Z,91.29
2018-01-15T14:35:56.233Z,91.31
2018-01-15T14:38:24.533Z,91.36
2018-01-15T14:40:52.850Z,91.37
2018-01-15T14:43:21.942Z,91.32
2018-01-15T14:45:50.313Z,91.09
2018-01-15T14:48:18.609Z,91.25
2018-01-15T14:50:47.693Z,91.33
2018-01-15T14:53:16.029Z,91.51
2018-01-15T14:55:44.365Z,91.49
2018-01-15T14:58:14.284Z,91.64
2018-01-15T15:00:42.635Z,91.46
2018-01-15T15:03:10.930Z,91.46
2018-01-15T15:05:39.345Z,91.44
2018-01-15T15:08:08.432Z,91.52
2018-01-15T15:10:36.807Z,91.58
2018-01-15T15:13:05.175Z,91.67
2018-01-15T15:15:33.468Z,91.47
2018-01-15T15:18:01.796Z,91.43
2018-01-15T15:20:30.116Z,91.56
2018-01-15T15:22:58.470Z,91.51
2018-01-15T15:25:26.781Z,91.54
2018-01-15T15:27:55.078Z,91.62
2018-01-15T15:30:23.382Z,91.55
2018-01-15T15:32:52.511Z,91.53
2018-01-15T15:35:20.805Z,91.66
2018-01-15T15:37:49.163Z,91.56
2018-01-15T15:40:17.468Z,91.51
2018-01-15T15:42:45.764Z,91.66
2018-01-15T15:45:14.048Z,91.54
2018-01-15T15:47:42.357Z,91.56
2018-01-15T15:50:10.689Z,91.64
2018-01-15T15:52:39.084Z,91.61
2018-01-15T15:55:07.413Z,91.54
2018-01-15T15:57:35.700Z,91.63
2018-01-15T16:00:04.808Z,91.62
2018-01-15T16:02:33.117Z,91.62
2018-01-15T16:05:01.431Z,91.59
2018-01-15T16:07:29.743Z,91.57
2018-01-15T16:09:58.819Z,91.50
2018-01-15T16:12:27.137Z,91.59
2018-01-15T16:14:55.442Z,91.61
2018-01-15T16:17:23.771Z,91.58
2018-01-15T16:19:52.231Z,91.52
2018-01-15T16:22:33.067Z,91.58
2018-01-15T16:25:02.985Z,91.56
2018-01-15T16:27:31.293Z,91.59
2018-01-15T16:29:59.601Z,91.58
2018-01-15T16:32:27.904Z,91.63
2018-01-15T16:34:56.984Z,91.66
2018-01-15T16:37:25.287Z,91.62
2018-01-15T16:39:54.422Z,91.70
2018-01-15T16:42:22.736Z,91.68
2018-01-15T16:44:51.104Z,91.60
2018-01-15T16:47:19.378Z,91.70
2018-01-15T16:49:47.677Z,91.74
2018-01-15T16:52:16.028Z,91.69
2018-01-15T16:54:44.332Z,91.70
2018-01-15T16:57:12.634Z,91.80
2018-01-15T16:59:41.018Z,91.74
2018-01-15T17:02:09.291Z,91.83
2018-01-15T17:04:37.610Z,91.83
2018-01-15T17:07:06.686Z,91.85
2018-01-15T17:09:34.998Z,91.90
2018-01-15T17:12:03.313Z,91.95
2018-01-15T17:14:32.098Z,91.89
2018-01-15T17:17:01.130Z,91.83
2018-01-15T17:19:29.455Z,91.84
2018-01-15T17:21:57.753Z,91.99
2018-01-15T17:24:26.058Z,92.02
2018-01-15T17:26:54.383Z,92.02
2018-01-15T17:29:23.462Z,92.14
2018-01-15T17:31:51.760Z,92.14
2018-01-15T17:34:20.832Z,92.09
2018-01-15T17:36:49.116Z,92.18
2018-01-15T17:39:17.403Z,92.13
2018-01-15T17:41:45.742Z,92.23
2018-01-15T17:44:14.144Z,92.33
2018-01-15T17:46:42.476Z,92.43
2018-01-15T17:49:11.554Z,92.45
2018-01-15T17:51:41.261Z,92.45
2018-01-15T17:54:09.657Z,92.51
2018-01-15T17:56:37.973Z,92.48
2018-01-15T17:59:06.283Z,92.49
2018-01-15T18:01:34.622Z,92.61
2018-01-15T18:04:03.752Z,92.63
2018-01-15T18:06:32.066Z,92.65
2018-01-15T18:09:00.379Z,92.70
2018-01-15T18:11:29.451Z,92.70
2018-01-15T18:13:57.771Z,92.72
2018-01-15T18:16:26.070Z,92.81
2018-01-15T18:18:54.829Z,93.03
2018-01-15T18:21:24.713Z,92.98
2018-01-15T18:23:53.029Z,92.88
2018-01-15T18:26:22.126Z,92.78
2018-01-15T18:28:51.212Z,92.77
2018-01-15T18:31:19.529Z,92.80
2018-01-15T18:33:47.830Z,92.90
2018-01-15T18:36:16.151Z,92.91
2018-01-15T18:38:44.510Z,93.03
2018-01-15T18:41:13.600Z,92.90
2018-01-15T18:43:41.920Z,93.22
2018-01-15T18:46:11.918Z,93.19
2018-01-15T18:48:40.265Z,93.10
2018-01-15T18:51:08.856Z,93.06
2018-01-15T18:53:37.165Z,93.05
2018-01-15T18:56:05.468Z,93.09
2018-01-15T18:58:34.536Z,93.21
2018-01-15T19:01:02.861Z,93.23
2018-01-15T19:03:32.035Z,93.27
2018-01-15T19:06:00.351Z,92.97
2018-01-15T19:08:29.396Z,92.88
2018-01-15T19:10:57.723Z,92.85
2018-01-15T19:13:26.865Z,93.01
2018-01-15T19:15:55.425Z,92.82
2018-01-15T19:18:24.481Z,92.64
2018-01-15T19:20:53.168Z,92.55
2018-01-15T19:23:21.492Z,92.59
2018-01-15T19:25:50.555Z,92.63
2018-01-15T19:28:19.423Z,92.83
2018-01-15T19:30:47.871Z,92.49
2018-01-15T19:33:16.933Z,92.50
2018-01-15T19:35:45.660Z,92.13
2018-01-15T19:38:25.469Z,92.41
2018-01-15T19:40:54.765Z,92.37
2018-01-15T19:43:28.523Z,92.34
2018-01-15T19:46:02.413Z,92.39
2018-01-15T19:48:40.712Z,92.37
2018-01-15T19:51:14.718Z,92.27
2018-01-15T19:53:48.656Z,92.17
2018-01-15T19:59:24.907Z,92.05
2018-01-15T20:01:58.821Z,92.18
2018-01-15T20:04:34.194Z,92.34
2018-01-15T20:07:07.928Z,92.35
2018-01-15T20:09:41.678Z,92.01
2018-01-15T20:12:10.765Z,91.86
2018-01-15T20:14:39.125Z,92.13
2018-01-15T20:17:07.427Z,91.80
2018-01-15T20:19:35.725Z,92.09
2018-01-15T20:22:04.809Z,92.00
2018-01-15T20:24:33.188Z,91.86
2018-01-15T20:27:01.534Z,91.34
2018-01-15T20:29:30.066Z,91.43
2018-01-15T20:31:58.485Z,91.28
2018-01-15T20:34:26.796Z,91.14
2018-01-15T20:36:55.256Z,90.93
2018-01-15T20:39:23.576Z,90.66
2018-01-15T20:41:51.874Z,90.63
2018-01-15T20:44:20.152Z,90.56
2018-01-15T20:46:48.469Z,90.49
2018-01-15T20:49:16.800Z,90.55
2018-01-15T20:51:45.695Z,90.75
2018-01-15T20:54:14.007Z,90.56
2018-01-15T20:56:43.077Z,89.95
2018-01-15T20:59:11.410Z,89.50
2018-01-15T21:01:39.716Z,89.41
2018-01-15T21:04:08.026Z,89.02
2018-01-15T21:06:36.323Z,88.72
2018-01-15T21:09:04.630Z,88.71
2018-01-15T21:11:32.946Z,88.80
2018-01-15T21:14:01.240Z,88.81
2018-01-15T21:16:29.610Z,88.73
2018-01-15T21:18:58.621Z,88.66
2018-01-15T21:21:26.932Z,88.87
2018-01-15T21:23:56.589Z,88.82
2018-01-15T21:26:24.929Z,88.80
2018-01-15T21:28:54.015Z,88.95
2018-01-15T21:31:22.341Z,89.03
2018-01-15T21:33:50.693Z,88.82
2018-01-15T21:36:19.747Z,88.62
2018-01-15T21:38:48.063Z,88.28
2018-01-15T21:41:16.381Z,88.14
2018-01-15T21:43:44.661Z,87.98
2018-01-15T21:46:12.989Z,87.42
2018-01-15T21:48:41.329Z,87.52
2018-01-15T21:51:09.619Z,87.55
2018-01-15T21:53:37.911Z,87.41
2018-01-15T21:56:06.214Z,87.16
2018-01-15T21:58:34.525Z,87.09
2018-01-15T22:01:03.606Z,86.96
2018-01-15T22:03:31.926Z,86.87
2018-01-15T22:06:00.210Z,87.61
2018-01-15T22:08:28.513Z,87.48
2018-01-15T22:10:56.795Z,87.04
2018-01-15T22:13:25.087Z,87.27
2018-01-15T22:15:53.409Z,87.31
2018-01-15T22:18:22.513Z,87.36
2018-01-15T22:20:51.587Z,87.43
2018-01-15T22:23:19.883Z,87.43
2018-01-15T22:25:48.180Z,87.75
2018-01-15T22:28:17.239Z,87.19
2018-01-15T22:30:45.541Z,87.03
2018-01-15T22:33:13.840Z,86.90
2018-01-15T22:35:42.914Z,86.36
2018-01-15T22:38:11.259Z,86.26
2018-01-15T22:40:39.566Z,86.21
2018-01-15T22:43:08.645Z,86.62
2018-01-15T22:45:36.972Z,85.97
2018-01-15T22:48:05.274Z,85.75
2018-01-15T22:50:33.581Z,85.22
2018-01-15T22:53:01.867Z,85.52
2018-01-15T22:55:30.175Z,85.32
2018-01-15T22:57:59.247Z,85.74
2018-01-15T23:00:27.539Z,85.25
2018-01-15T23:02:55.830Z,85.11
2018-01-15T23:05:24.155Z,85.27
2018-01-15T23:07:53.214Z,85.08
2018-01-15T23:10:21.524Z,85.48
2018-01-15T23:12:50.597Z,85.23
2018-01-15T23:15:18.903Z,84.48
2018-01-15T23:17:47.201Z,84.05
2018-01-15T23:20:15.512Z,83.35
2018-01-15T23:22:43.805Z,83.42
2018-01-15T23:25:12.108Z,83.19
2018-01-15T23:27:40.396Z,83.38
2018-01-15T23:30:08.748Z,83.61
2018-01-15T23:32:37.042Z,82.88
2018-01-15T23:35:05.361Z,83.15
2018-01-15T23:37:34.460Z,82.86
2018-01-15T23:40:03.519Z,82.15
2018-01-15T23:42:31.855Z,82.45
2018-01-15T23:45:00.148Z,82.47
2018-01-15T23:47:28.483Z,82.11
2018-01-15T23:49:56.781Z,81.77
2018-01-15T23:52:25.864Z,81.99
2018-01-15T23:54:54.180Z,82.01
2018-01-15T23:57:22.518Z,82.12
2018-01-15T23:59:50.817Z,81.89
