createdAt,value
2022-12-03T00:02:13.706Z,24.40
2022-12-03T00:04:40.488Z,26.80
2022-12-03T00:07:07.190Z,30.05
2022-12-03T00:09:33.860Z,28.63
2022-12-03T00:12:00.595Z,32.08
2022-12-03T00:14:27.396Z,26.77
2022-12-03T00:16:54.107Z,27.95
2022-12-03T00:19:20.825Z,28.50
2022-12-03T00:21:47.603Z,31.30
2022-12-03T00:24:14.259Z,26.88
2022-12-03T00:26:40.975Z,26.05
2022-12-03T00:29:07.719Z,26.98
2022-12-03T00:31:34.436Z,27.53
2022-12-03T00:34:01.297Z,25.98
2022-12-03T00:36:28.097Z,28.98
2022-12-03T00:38:54.819Z,27.30
2022-12-03T00:41:21.588Z,24.38
2022-12-03T00:43:48.243Z,29.90
2022-12-03T00:46:20.927Z,30.08
2022-12-03T00:48:48.147Z,27.38
2022-12-03T00:51:14.869Z,28.42
2022-12-03T00:53:41.582Z,29.58
2022-12-03T00:56:08.773Z,29.03
2022-12-03T00:58:35.466Z,31.38
2022-12-03T01:01:02.524Z,29.75
2022-12-03T01:03:29.340Z,28.33
2022-12-03T01:05:56.104Z,24.75
2022-12-03T01:08:22.909Z,23.93
2022-12-03T01:10:49.642Z,31.15
2022-12-03T01:13:16.347Z,27.75
2022-12-03T01:15:43.208Z,31.50
2022-12-03T01:18:10.028Z,28.67
2022-12-03T01:20:36.724Z,31.88
2022-12-03T01:23:03.453Z,29.23
2022-12-03T01:25:30.541Z,27.42
2022-12-03T01:27:57.232Z,32.13
2022-12-03T01:30:23.933Z,25.30
2022-12-03T01:32:50.596Z,28.33
2022-12-03T01:35:17.330Z,31.45
2022-12-03T01:37:44.065Z,31.77
2022-12-03T01:40:15.786Z,33.53
2022-12-03T01:42:42.744Z,30.10
2022-12-03T01:45:22.586Z,30.30
2022-12-03T01:47:49.665Z,28.92
2022-12-03T01:50:27.140Z,25.20
2022-12-03T01:52:55.888Z,27.08
2022-12-03T01:55:25.069Z,32.47
2022-12-03T01:57:54.649Z,28.77
2022-12-03T02:00:24.308Z,25.55
2022-12-03T02:02:54.959Z,27.63
2022-12-03T02:05:30.615Z,27.55
2022-12-03T02:07:58.157Z,29.23
2022-12-03T02:10:36.105Z,27.55
2022-12-03T02:13:08.554Z,26.38
2022-12-03T02:15:37.883Z,29.45
2022-12-03T02:18:05.216Z,28.67
2022-12-03T02:20:42.960Z,27.88
2022-12-03T02:23:28.240Z,28.48
2022-12-03T02:25:55.024Z,28.47
2022-12-03T02:28:21.936Z,27.35
2022-12-03T02:30:48.641Z,29.23
2022-12-03T02:33:15.427Z,28.70
2022-12-03T02:35:42.139Z,25.40
2022-12-03T02:38:22.926Z,26.98
2022-12-03T02:40:53.489Z,27.52
2022-12-03T02:43:21.565Z,27.83
2022-12-03T02:45:55.201Z,29.25
2022-12-03T02:48:35.476Z,30.93
2022-12-03T02:51:05.861Z,27.73
2022-12-03T02:53:45.691Z,31.25
2022-12-03T02:56:15.968Z,26.80
2022-12-03T02:58:44.905Z,30.07
2022-12-03T03:01:12.128Z,30.60
2022-12-03T03:03:39.333Z,26.33
2022-12-03T03:06:08.108Z,28.95
2022-12-03T03:08:36.945Z,30.20
2022-12-03T03:11:04.201Z,29.03
2022-12-03T03:13:33.593Z,27.52
2022-12-03T03:16:04.418Z,27.80
2022-12-03T03:18:32.608Z,29.20
2022-12-03T03:20:59.429Z,29.30
2022-12-03T03:23:26.301Z,29.07
2022-12-03T03:26:10.382Z,27.73
2022-12-03T03:28:45.593Z,30.92
2022-12-03T03:31:15.272Z,28.65
2022-12-03T03:33:43.812Z,30.42
2022-12-03T03:36:11.127Z,32.20
2022-12-03T03:38:39.088Z,29.42
2022-12-03T03:41:07.063Z,34.38
2022-12-03T03:43:35.589Z,32.38
2022-12-03T03:46:06.427Z,29.30
2022-12-03T03:48:34.741Z,23.43
2022-12-03T03:51:09.307Z,27.30
2022-12-03T03:53:42.283Z,31.00
2022-12-03T03:56:09.667Z,32.97
2022-12-03T03:58:36.966Z,28.85
2022-12-03T04:01:03.818Z,29.80
2022-12-03T04:03:30.581Z,28.60
2022-12-03T04:05:57.431Z,28.45
2022-12-03T04:08:24.231Z,31.13
2022-12-03T04:11:09.695Z,30.15
2022-12-03T04:13:36.363Z,26.30
2022-12-03T04:16:03.218Z,29.30
2022-12-03T04:18:44.821Z,34.15
2022-12-03T04:21:36.197Z,31.80
2022-12-03T04:24:04.004Z,28.73
2022-12-03T04:26:49.898Z,31.00
2022-12-03T04:29:18.076Z,27.23
2022-12-03T04:32:03.791Z,29.42
2022-12-03T04:34:49.314Z,31.38
2022-12-03T04:37:16.474Z,29.05
2022-12-03T04:39:43.404Z,31.67
2022-12-03T04:42:10.112Z,28.67
2022-12-03T04:44:36.957Z,31.23
2022-12-03T04:47:12.998Z,31.88
2022-12-03T04:49:42.305Z,33.97
2022-12-03T04:52:10.540Z,35.60
2022-12-03T04:54:37.920Z,30.80
2022-12-03T04:57:05.574Z,29.45
2022-12-03T04:59:32.943Z,30.48
2022-12-03T05:02:00.002Z,29.08
2022-12-03T05:04:27.031Z,32.57
2022-12-03T05:06:53.879Z,33.53
2022-12-03T05:09:20.844Z,31.60
2022-12-03T05:11:47.729Z,30.77
2022-12-03T05:14:14.461Z,35.13
2022-12-03T05:16:41.230Z,33.93
2022-12-03T05:19:08.940Z,34.13
2022-12-03T05:21:35.746Z,33.33
2022-12-03T05:24:02.812Z,33.60
2022-12-03T05:26:29.853Z,31.80
2022-12-03T05:28:56.680Z,36.55
2022-12-03T05:31:23.375Z,32.63
2022-12-03T05:33:50.490Z,34.50
2022-12-03T05:36:17.444Z,33.97
2022-12-03T05:38:44.177Z,34.67
2022-12-03T05:41:29.467Z,42.90
2022-12-03T05:43:56.217Z,37.33
2022-12-03T05:46:22.983Z,37.25
2022-12-03T05:48:49.816Z,31.70
2022-12-03T05:51:16.544Z,40.00
2022-12-03T05:53:43.199Z,34.25
2022-12-03T05:56:09.909Z,35.30
2022-12-03T05:58:36.677Z,37.38
2022-12-03T06:01:03.421Z,41.27
2022-12-03T06:03:30.250Z,42.17
2022-12-03T06:05:57.174Z,37.90
2022-12-03T06:08:23.900Z,37.70
2022-12-03T06:10:50.648Z,38.63
2022-12-03T06:13:17.453Z,32.57
2022-12-03T06:15:44.401Z,34.40
2022-12-03T06:18:11.628Z,36.17
2022-12-03T06:20:38.344Z,31.75
2022-12-03T06:23:05.041Z,37.25
2022-12-03T06:25:31.881Z,34.90
2022-12-03T06:27:58.613Z,29.50
2022-12-03T06:30:25.318Z,33.40
2022-12-03T06:32:52.684Z,30.35
2022-12-03T06:35:19.378Z,35.30
2022-12-03T06:37:48.962Z,34.60
2022-12-03T06:40:16.736Z,36.45
2022-12-03T06:42:43.835Z,30.88
2022-12-03T06:45:11.640Z,38.35
2022-12-03T06:47:38.434Z,28.40
2022-12-03T06:50:07.568Z,34.25
2022-12-03T06:52:34.520Z,36.17
2022-12-03T06:55:01.482Z,29.45
2022-12-03T06:57:28.232Z,36.55
2022-12-03T06:59:55.124Z,33.37
2022-12-03T07:02:22.175Z,31.77
2022-12-03T07:04:48.906Z,34.83
2022-12-03T07:07:15.580Z,35.17
2022-12-03T07:09:42.721Z,30.67
2022-12-03T07:12:09.468Z,34.57
2022-12-03T07:14:36.203Z,29.40
2022-12-03T07:17:03.038Z,33.20
2022-12-03T07:19:32.886Z,33.15
2022-12-03T07:22:00.326Z,31.95
2022-12-03T07:24:27.631Z,33.13
2022-12-03T07:26:54.413Z,33.88
2022-12-03T07:29:21.167Z,32.40
2022-12-03T07:31:48.054Z,30.95
2022-12-03T07:34:14.859Z,31.03
2022-12-03T07:36:41.606Z,33.92
2022-12-03T07:39:08.262Z,29.38
2022-12-03T07:41:34.970Z,35.17
2022-12-03T07:44:01.804Z,34.50
2022-12-03T07:46:28.548Z,31.23
2022-12-03T07:48:55.336Z,29.75
2022-12-03T07:51:23.447Z,36.28
2022-12-03T07:53:52.870Z,36.00
2022-12-03T07:56:19.561Z,33.58
2022-12-03T07:58:46.412Z,32.27
2022-12-03T08:01:13.188Z,31.33
2022-12-03T08:03:40.091Z,35.47
2022-12-03T08:06:07.069Z,35.58
2022-12-03T08:08:33.799Z,38.50
2022-12-03T08:11:01.929Z,31.80
2022-12-03T08:13:28.867Z,29.80
2022-12-03T08:15:59.497Z,33.88
2022-12-03T08:18:27.959Z,36.15
2022-12-03T08:20:54.624Z,30.50
2022-12-03T08:23:24.133Z,34.50
2022-12-03T08:25:52.053Z,34.95
2022-12-03T08:28:24.133Z,30.90
2022-12-03T08:31:18.460Z,38.90
2022-12-03T08:33:46.388Z,36.72
2022-12-03T08:36:25.255Z,37.57
2022-12-03T08:38:54.718Z,34.50
2022-12-03T08:41:41.320Z,37.03
2022-12-03T08:44:38.427Z,39.53
2022-12-03T08:47:22.859Z,41.60
2022-12-03T08:50:22.564Z,37.37
2022-12-03T08:52:49.476Z,39.08
2022-12-03T08:55:36.305Z,34.80
2022-12-03T08:58:27.783Z,38.08
2022-12-03T09:01:05.264Z,35.27
2022-12-03T09:03:57.129Z,39.70
2022-12-03T09:06:23.858Z,38.25
2022-12-03T09:08:50.651Z,44.17
2022-12-03T09:11:17.391Z,39.22
2022-12-03T09:13:44.260Z,37.30
2022-12-03T09:16:11.208Z,38.08
2022-12-03T09:18:37.939Z,36.75
2022-12-03T09:21:04.932Z,38.20
2022-12-03T09:23:31.654Z,44.92
2022-12-03T09:25:59.125Z,38.33
2022-12-03T09:28:25.930Z,40.13
2022-12-03T09:30:52.593Z,37.60
2022-12-03T09:33:19.333Z,40.08
2022-12-03T09:35:46.124Z,35.67
2022-12-03T09:38:12.840Z,36.67
2022-12-03T09:40:40.664Z,33.88
2022-12-03T09:43:07.520Z,37.22
2022-12-03T09:45:34.526Z,39.40
2022-12-03T09:48:03.873Z,36.30
2022-12-03T09:50:31.314Z,32.88
2022-12-03T09:53:02.642Z,33.78
2022-12-03T09:55:30.759Z,37.67
2022-12-03T09:57:58.085Z,31.63
2022-12-03T10:00:27.904Z,34.60
2022-12-03T10:02:58.299Z,40.38
2022-12-03T10:05:25.754Z,36.70
2022-12-03T10:07:52.830Z,40.00
2022-12-03T10:10:25.044Z,32.35
2022-12-03T10:12:52.698Z,35.30
2022-12-03T10:15:22.934Z,33.55
2022-12-03T10:17:52.383Z,33.95
2022-12-03T10:20:21.161Z,34.73
2022-12-03T10:22:51.224Z,31.77
2022-12-03T10:25:20.862Z,37.05
2022-12-03T10:27:59.927Z,39.72
2022-12-03T10:30:28.548Z,41.83
2022-12-03T10:32:58.156Z,42.08
2022-12-03T10:35:37.422Z,36.20
2022-12-03T10:38:07.478Z,42.95
2022-12-03T10:40:37.076Z,41.30
2022-12-03T10:43:20.084Z,40.23
2022-12-03T10:46:08.444Z,44.45
2022-12-03T10:48:35.212Z,36.55
2022-12-03T10:51:10.119Z,45.15
2022-12-03T10:53:39.868Z,35.97
2022-12-03T10:56:11.700Z,37.85
2022-12-03T10:58:40.526Z,35.97
2022-12-03T11:01:18.912Z,38.97
2022-12-03T11:03:46.051Z,37.63
2022-12-03T11:06:16.537Z,37.05
2022-12-03T11:08:47.441Z,38.33
2022-12-03T11:11:24.869Z,36.60
2022-12-03T11:13:55.558Z,38.70
2022-12-03T11:16:51.348Z,41.17
2022-12-03T11:19:39.199Z,33.38
2022-12-03T11:22:05.923Z,36.65
2022-12-03T11:24:41.404Z,33.38
2022-12-03T11:27:16.861Z,35.80
2022-12-03T11:30:01.151Z,33.15
2022-12-03T11:32:42.802Z,31.38
2022-12-03T11:35:14.289Z,29.60
2022-12-03T11:37:41.019Z,35.63
2022-12-03T11:40:16.889Z,36.03
2022-12-03T11:42:45.074Z,30.20
2022-12-03T11:45:30.841Z,31.27
2022-12-03T11:48:04.810Z,28.50
2022-12-03T11:50:39.692Z,27.20
2022-12-03T11:53:19.164Z,22.70
2022-12-03T11:55:51.974Z,25.17
2022-12-03T11:58:26.350Z,23.13
2022-12-03T12:00:58.477Z,23.00
2022-12-03T12:03:28.478Z,23.92
2022-12-03T12:06:07.761Z,24.02
2022-12-03T12:08:37.270Z,27.15
2022-12-03T12:11:15.466Z,27.05
2022-12-03T12:13:45.005Z,24.17
2022-12-03T12:16:12.039Z,21.70
2022-12-03T12:18:46.560Z,28.00
2022-12-03T12:21:41.943Z,30.60
2022-12-03T12:24:45.807Z,31.73
2022-12-03T12:27:45.535Z,28.53
2022-12-03T12:30:18.182Z,29.23
2022-12-03T12:32:47.722Z,28.38
2022-12-03T12:35:25.951Z,27.33
2022-12-03T12:38:10.831Z,25.50
2022-12-03T12:40:39.912Z,29.77
2022-12-03T12:43:25.668Z,27.73
2022-12-03T12:45:54.696Z,32.63
2022-12-03T12:48:34.168Z,26.93
2022-12-03T12:51:08.841Z,32.90
2022-12-03T12:53:37.124Z,28.05
2022-12-03T12:56:27.196Z,30.60
2022-12-03T12:58:56.494Z,31.80
2022-12-03T13:01:28.404Z,33.30
2022-12-03T13:03:56.508Z,34.95
2022-12-03T13:06:28.363Z,36.40
2022-12-03T13:08:55.312Z,33.53
2022-12-03T13:11:25.000Z,32.38
2022-12-03T13:13:52.352Z,42.25
2022-12-03T13:16:19.867Z,38.45
2022-12-03T13:18:53.823Z,35.17
2022-12-03T13:21:21.271Z,42.83
2022-12-03T13:23:50.828Z,38.85
2022-12-03T13:26:38.201Z,43.95
2022-12-03T13:29:15.147Z,34.45
2022-12-03T13:32:03.290Z,42.60
2022-12-03T13:34:33.735Z,43.15
2022-12-03T13:37:12.483Z,43.92
2022-12-03T13:39:43.775Z,46.17
2022-12-03T13:42:38.816Z,48.47
2022-12-03T13:45:14.739Z,47.90
2022-12-03T13:47:43.237Z,49.50
2022-12-03T13:50:36.400Z,56.15
2022-12-03T13:53:37.348Z,45.37
2022-12-03T13:56:15.882Z,46.83
2022-12-03T13:58:42.605Z,48.38
2022-12-03T14:01:09.425Z,50.47
2022-12-03T14:03:36.181Z,51.08
2022-12-03T14:06:02.994Z,41.95
2022-12-03T14:08:29.810Z,43.08
2022-12-03T14:11:00.334Z,43.45
2022-12-03T14:13:27.724Z,41.40
2022-12-03T14:15:54.560Z,50.45
2022-12-03T14:18:21.404Z,46.58
2022-12-03T14:20:48.275Z,37.30
2022-12-03T14:23:15.333Z,46.93
2022-12-03T14:25:43.925Z,42.38
2022-12-03T14:28:10.969Z,37.85
2022-12-03T14:30:37.699Z,38.17
2022-12-03T14:33:04.395Z,38.35
2022-12-03T14:35:31.055Z,31.38
2022-12-03T14:37:57.778Z,34.80
2022-12-03T14:40:24.485Z,35.00
2022-12-03T14:42:51.252Z,35.43
2022-12-03T14:45:17.931Z,37.00
2022-12-03T14:47:44.648Z,29.65
2022-12-03T14:50:14.422Z,31.85
2022-12-03T14:52:41.451Z,32.25
2022-12-03T14:55:08.657Z,28.70
2022-12-03T14:57:36.943Z,28.02
2022-12-03T15:00:05.494Z,33.20
2022-12-03T15:02:32.307Z,30.73
2022-12-03T15:04:59.125Z,27.70
2022-12-03T15:07:25.841Z,31.10
2022-12-03T15:09:52.866Z,31.27
2022-12-03T15:12:19.828Z,28.25
2022-12-03T15:14:47.497Z,31.87
2022-12-03T15:17:14.300Z,31.80
2022-12-03T15:19:41.445Z,31.00
2022-12-03T15:22:08.160Z,33.80
2022-12-03T15:24:34.840Z,35.10
2022-12-03T15:27:01.597Z,31.85
2022-12-03T15:29:28.408Z,37.75
2022-12-03T15:31:55.227Z,38.45
2022-12-03T15:34:23.113Z,37.30
2022-12-03T15:36:50.341Z,37.00
2022-12-03T15:39:17.079Z,38.83
2022-12-03T15:41:43.744Z,45.50
2022-12-03T15:44:10.610Z,39.63
2022-12-03T15:46:37.452Z,43.65
2022-12-03T15:49:04.236Z,46.25
2022-12-03T15:51:30.906Z,47.60
2022-12-03T15:53:57.552Z,49.40
2022-12-03T15:56:24.191Z,50.85
2022-12-03T15:58:50.953Z,49.25
2022-12-03T16:01:18.227Z,50.33
2022-12-03T16:03:45.373Z,45.57
2022-12-03T16:06:12.607Z,48.75
2022-12-03T16:08:39.301Z,52.78
2022-12-03T16:11:06.197Z,51.03
2022-12-03T16:13:32.876Z,47.87
2022-12-03T16:15:59.630Z,53.47
2022-12-03T16:18:26.384Z,46.45
2022-12-03T16:20:53.113Z,48.72
2022-12-03T16:23:19.772Z,48.10
2022-12-03T16:25:46.587Z,46.08
2022-12-03T16:28:13.335Z,46.88
2022-12-03T16:30:40.131Z,49.70
2022-12-03T16:33:06.850Z,53.00
2022-12-03T16:35:33.555Z,51.15
2022-12-03T16:38:00.253Z,48.72
2022-12-03T16:40:26.983Z,46.03
2022-12-03T16:42:53.647Z,53.37
2022-12-03T16:45:40.605Z,50.28
2022-12-03T16:48:07.307Z,48.70
2022-12-03T16:50:34.504Z,56.08
2022-12-03T16:53:01.239Z,43.77
2022-12-03T16:55:27.977Z,51.45
2022-12-03T16:57:54.720Z,48.33
2022-12-03T17:00:25.882Z,49.38
2022-12-03T17:02:52.803Z,46.37
2022-12-03T17:05:19.588Z,46.40
2022-12-03T17:07:46.365Z,47.92
2022-12-03T17:10:13.509Z,48.80
2022-12-03T17:13:07.604Z,56.07
2022-12-03T17:15:27.110Z,50.45
2022-12-03T17:17:53.820Z,44.83
2022-12-03T17:20:20.511Z,49.08
2022-12-03T17:22:47.164Z,45.00
2022-12-03T17:25:13.947Z,54.20
2022-12-03T17:27:44.989Z,50.17
2022-12-03T17:30:12.900Z,52.35
2022-12-03T17:32:39.950Z,46.80
2022-12-03T17:35:07.200Z,47.47
2022-12-03T17:37:33.936Z,54.15
2022-12-03T17:40:00.664Z,49.33
2022-12-03T17:42:27.338Z,47.00
2022-12-03T17:44:54.051Z,54.47
2022-12-03T17:47:24.307Z,49.13
2022-12-03T17:49:51.014Z,47.92
2022-12-03T17:52:17.754Z,47.73
2022-12-03T17:55:09.304Z,51.13
2022-12-03T17:57:31.179Z,54.03
2022-12-03T17:59:57.837Z,45.45
2022-12-03T18:02:24.558Z,53.73
2022-12-03T18:04:52.491Z,52.42
2022-12-03T18:07:19.164Z,47.08
2022-12-03T18:09:45.816Z,45.83
2022-12-03T18:12:12.783Z,50.13
2022-12-03T18:14:39.423Z,54.42
2022-12-03T18:17:06.146Z,50.63
2022-12-03T18:19:32.916Z,44.90
2022-12-03T18:21:59.637Z,47.95
2022-12-03T18:24:26.481Z,55.85
2022-12-03T18:26:53.241Z,53.58
2022-12-03T18:29:19.951Z,52.45
2022-12-03T18:31:46.694Z,45.07
2022-12-03T18:34:14.054Z,58.22
2022-12-03T18:36:40.820Z,49.92
2022-12-03T18:39:12.224Z,55.22
2022-12-03T18:41:39.179Z,40.70
2022-12-03T18:44:09.449Z,40.05
2022-12-03T18:46:53.850Z,56.92
2022-12-03T18:49:20.855Z,46.28
2022-12-03T18:51:48.428Z,45.90
2022-12-03T18:54:15.622Z,37.13
2022-12-03T18:56:42.370Z,41.42
2022-12-03T18:59:09.581Z,42.75
2022-12-03T19:01:36.714Z,43.97
2022-12-03T19:04:03.829Z,46.20
2022-12-03T19:06:30.663Z,44.95
2022-12-03T19:08:57.792Z,37.85
2022-12-03T19:11:24.673Z,44.25
2022-12-03T19:13:52.053Z,47.97
2022-12-03T19:16:19.113Z,47.60
2022-12-03T19:18:45.894Z,45.70
2022-12-03T19:21:15.050Z,51.17
2022-12-03T19:23:47.338Z,43.78
2022-12-03T19:26:25.767Z,45.85
2022-12-03T19:28:53.820Z,41.63
2022-12-03T19:31:20.884Z,46.93
2022-12-03T19:33:48.276Z,40.25
2022-12-03T19:36:23.672Z,44.63
2022-12-03T19:38:56.635Z,44.13
2022-12-03T19:41:27.219Z,41.05
2022-12-03T19:43:55.901Z,46.40
2022-12-03T19:46:24.393Z,43.53
2022-12-03T19:48:51.429Z,40.80
2022-12-03T19:51:33.970Z,40.33
2022-12-03T19:54:01.164Z,42.30
2022-12-03T19:56:30.202Z,43.58
2022-12-03T19:58:57.726Z,43.95
2022-12-03T20:01:27.861Z,42.90
2022-12-03T20:03:56.210Z,43.45
2022-12-03T20:06:25.728Z,43.33
2022-12-03T20:08:58.077Z,42.13
2022-12-03T20:11:28.239Z,40.70
2022-12-03T20:13:57.531Z,38.28
2022-12-03T20:16:25.614Z,40.90
2022-12-03T20:18:56.835Z,45.33
2022-12-03T20:21:23.525Z,42.03
2022-12-03T20:23:50.582Z,43.80
2022-12-03T20:26:20.073Z,42.70
2022-12-03T20:28:50.633Z,42.10
2022-12-03T20:31:19.673Z,41.13
2022-12-03T20:33:49.213Z,40.72
2022-12-03T20:36:18.276Z,41.97
2022-12-03T20:38:45.339Z,38.92
2022-12-03T20:41:21.398Z,41.17
2022-12-03T20:43:48.839Z,42.95
2022-12-03T20:46:31.056Z,38.83
2022-12-03T20:48:58.504Z,41.38
2022-12-03T20:51:27.819Z,42.93
2022-12-03T20:53:54.539Z,40.90
2022-12-03T20:56:27.370Z,41.10
2022-12-03T20:58:54.561Z,42.00
2022-12-03T21:01:23.935Z,47.50
2022-12-03T21:03:51.850Z,40.70
2022-12-03T21:06:19.750Z,39.00
2022-12-03T21:08:46.787Z,37.90
2022-12-03T21:11:17.112Z,48.27
2022-12-03T21:13:45.076Z,42.65
2022-12-03T21:16:14.545Z,42.42
2022-12-03T21:18:41.840Z,40.25
2022-12-03T21:21:10.367Z,40.83
2022-12-03T21:23:37.081Z,44.92
2022-12-03T21:26:15.260Z,42.53
2022-12-03T21:28:44.106Z,40.65
2022-12-03T21:31:14.051Z,43.77
2022-12-03T21:33:40.948Z,42.58
2022-12-03T21:36:08.549Z,45.35
2022-12-03T21:38:36.168Z,44.60
2022-12-03T21:41:03.848Z,40.67
2022-12-03T21:43:31.169Z,39.60
2022-12-03T21:45:58.177Z,39.72
2022-12-03T21:48:24.858Z,44.00
2022-12-03T21:51:18.244Z,39.57
2022-12-03T21:53:45.750Z,42.17
2022-12-03T21:56:15.459Z,44.42
2022-12-03T21:58:42.538Z,39.70
2022-12-03T22:01:15.045Z,39.10
2022-12-03T22:03:42.201Z,40.25
2022-12-03T22:06:10.009Z,41.35
2022-12-03T22:08:37.418Z,45.17
2022-12-03T22:11:15.661Z,42.53
2022-12-03T22:13:42.759Z,42.38
2022-12-03T22:16:12.951Z,41.75
2022-12-03T22:18:39.747Z,43.55
2022-12-03T22:21:08.811Z,49.00
2022-12-03T22:23:35.911Z,44.22
2022-12-03T22:26:05.924Z,43.28
2022-12-03T22:28:33.626Z,42.78
2022-12-03T22:31:05.136Z,39.70
2022-12-03T22:33:31.877Z,49.33
2022-12-03T22:36:01.872Z,49.88
2022-12-03T22:38:30.512Z,45.90
2022-12-03T22:40:57.427Z,44.50
2022-12-03T22:43:24.524Z,47.67
2022-12-03T22:45:55.449Z,44.08
2022-12-03T22:48:23.181Z,51.13
2022-12-03T22:50:52.328Z,44.70
2022-12-03T22:53:19.659Z,49.92
2022-12-03T22:55:54.961Z,46.35
2022-12-03T22:58:22.316Z,50.03
2022-12-03T23:00:49.230Z,43.33
2022-12-03T23:03:16.259Z,45.30
2022-12-03T23:05:43.211Z,42.33
2022-12-03T23:08:13.372Z,44.85
2022-12-03T23:10:44.272Z,46.08
2022-12-03T23:13:11.826Z,47.42
2022-12-03T23:15:50.395Z,53.03
2022-12-03T23:18:18.147Z,47.13
2022-12-03T23:20:50.576Z,50.00
2022-12-03T23:23:19.513Z,43.45
2022-12-03T23:26:00.792Z,48.20
2022-12-03T23:28:29.340Z,49.35
2022-12-03T23:30:56.726Z,45.88
2022-12-03T23:33:24.206Z,48.25
2022-12-03T23:35:50.956Z,45.53
2022-12-03T23:38:18.281Z,50.45
2022-12-03T23:40:48.209Z,49.72
2022-12-03T23:43:16.054Z,49.03
2022-12-03T23:45:42.841Z,50.13
2022-12-03T23:48:09.540Z,54.75
2022-12-03T23:50:39.666Z,51.33
2022-12-03T23:53:06.423Z,52.85
2022-12-03T23:55:33.589Z,49.07
2022-12-03T23:58:00.338Z,46.97
