createdAt,value
2022-12-11T00:06:14.676Z,24.08
2022-12-11T00:08:51.680Z,22.57
2022-12-11T00:11:31.685Z,22.99
2022-12-11T00:14:05.069Z,23.72
2022-12-11T00:16:38.698Z,23.38
2022-12-11T00:19:12.168Z,23.43
2022-12-11T00:32:02.710Z,23.20
2022-12-11T00:34:42.742Z,22.60
2022-12-11T00:37:16.257Z,22.91
2022-12-11T00:39:49.736Z,22.40
2022-12-11T00:42:22.964Z,23.86
2022-12-11T00:57:53.668Z,21.92
2022-12-11T01:00:26.939Z,22.63
2022-12-11T01:03:00.766Z,22.42
2022-12-11T01:05:34.197Z,22.26
2022-12-11T01:08:08.824Z,21.70
2022-12-11T01:10:42.099Z,22.00
2022-12-11T01:13:17.652Z,22.20
2022-12-11T01:26:30.658Z,21.47
2022-12-11T01:29:05.863Z,21.03
2022-12-11T01:31:39.731Z,21.22
2022-12-11T01:34:12.968Z,20.82
2022-12-11T01:36:46.688Z,20.82
2022-12-11T01:39:19.973Z,20.75
2022-12-11T01:52:25.680Z,20.42
2022-12-11T01:55:06.666Z,21.49
2022-12-11T01:57:44.803Z,21.18
2022-12-11T02:00:25.655Z,21.69
2022-12-11T02:02:59.015Z,21.52
2022-12-11T02:19:36.660Z,22.88
2022-12-11T02:22:22.839Z,21.90
2022-12-11T02:25:16.647Z,21.91
2022-12-11T02:28:05.850Z,23.45
2022-12-11T02:30:48.709Z,22.70
2022-12-11T02:33:33.992Z,23.29
2022-12-11T02:46:32.608Z,22.75
2022-12-11T02:49:16.663Z,22.67
2022-12-11T02:51:54.513Z,23.10
2022-12-11T02:54:42.660Z,22.79
2022-12-11T02:57:22.874Z,22.78
2022-12-11T03:13:45.652Z,22.13
2022-12-11T03:16:30.498Z,21.90
2022-12-11T03:19:23.655Z,21.45
2022-12-11T03:22:08.658Z,21.78
2022-12-11T03:38:18.724Z,20.89
2022-12-11T03:41:01.180Z,20.44
2022-12-11T03:43:44.626Z,20.70
2022-12-11T03:46:22.098Z,19.13
2022-12-11T03:49:08.636Z,19.43
2022-12-11T03:51:46.375Z,19.10
2022-12-11T03:54:30.661Z,19.77
2022-12-11T04:04:56.596Z,19.47
2022-12-11T04:07:36.644Z,18.89
2022-12-11T04:10:13.141Z,18.22
2022-12-11T04:12:53.638Z,19.08
2022-12-11T04:15:26.864Z,19.39
2022-12-11T04:18:06.664Z,18.67
2022-12-11T04:31:45.654Z,17.45
2022-12-11T04:34:19.211Z,18.00
2022-12-11T04:36:52.613Z,17.82
2022-12-11T04:39:25.864Z,16.80
2022-12-11T04:42:00.168Z,16.62
2022-12-11T04:44:34.043Z,15.72
2022-12-11T05:00:49.711Z,15.70
2022-12-11T05:03:22.914Z,16.13
2022-12-11T05:05:58.635Z,16.30
2022-12-11T05:08:36.385Z,17.63
2022-12-11T05:11:19.620Z,16.01
2022-12-11T05:13:52.857Z,15.03
2022-12-11T05:26:42.590Z,15.43
2022-12-11T05:29:22.595Z,15.52
2022-12-11T05:31:55.868Z,14.65
2022-12-11T05:34:29.624Z,14.60
2022-12-11T05:37:03.178Z,14.87
2022-12-11T05:39:36.628Z,14.95
2022-12-11T05:52:48.619Z,14.10
2022-12-11T05:55:21.864Z,13.93
2022-12-11T05:57:55.624Z,14.83
2022-12-11T06:00:34.367Z,14.52
2022-12-11T06:03:15.667Z,14.49
2022-12-11T06:05:48.898Z,14.60
2022-12-11T06:08:23.740Z,14.53
2022-12-11T06:18:41.581Z,14.77
2022-12-11T06:21:24.627Z,15.27
2022-12-11T06:24:05.015Z,14.39
2022-12-11T06:26:44.591Z,14.25
2022-12-11T06:29:17.895Z,14.74
2022-12-11T06:31:51.652Z,14.95
2022-12-11T06:34:24.941Z,15.75
2022-12-11T06:47:15.565Z,16.94
2022-12-11T06:49:56.164Z,16.90
2022-12-11T06:52:29.930Z,17.07
2022-12-11T06:55:03.599Z,17.25
2022-12-11T06:57:36.908Z,16.43
2022-12-11T07:13:52.609Z,16.32
2022-12-11T07:16:26.231Z,16.08
2022-12-11T07:18:59.613Z,16.64
2022-12-11T07:21:33.059Z,16.28
2022-12-11T07:24:06.588Z,17.62
2022-12-11T07:26:39.933Z,16.85
2022-12-11T07:29:15.612Z,16.51
2022-12-11T07:39:00.551Z,16.92
2022-12-11T07:41:40.591Z,16.85
2022-12-11T07:44:18.056Z,16.29
2022-12-11T07:46:58.596Z,15.91
2022-12-11T07:49:31.867Z,15.43
2022-12-11T07:52:08.211Z,15.52
2022-12-11T07:54:41.951Z,14.67
2022-12-11T08:07:32.565Z,14.51
2022-12-11T08:10:13.636Z,15.15
2022-12-11T08:12:46.941Z,14.90
2022-12-11T08:15:20.585Z,15.07
2022-12-11T08:17:53.845Z,15.07
2022-12-11T08:34:08.666Z,14.36
2022-12-11T08:36:42.042Z,15.59
2022-12-11T08:39:15.588Z,14.85
2022-12-11T08:41:48.859Z,15.55
2022-12-11T08:44:22.576Z,15.18
2022-12-11T08:46:55.997Z,15.11
2022-12-11T08:49:34.633Z,15.05
2022-12-11T08:59:19.611Z,15.86
2022-12-11T09:02:00.642Z,16.82
2022-12-11T09:04:35.916Z,16.79
2022-12-11T09:07:09.577Z,17.58
2022-12-11T09:09:42.849Z,18.44
2022-12-11T09:12:16.573Z,18.13
2022-12-11T09:14:49.975Z,19.91
2022-12-11T09:27:40.540Z,24.53
2022-12-11T09:30:20.602Z,26.14
2022-12-11T09:32:53.829Z,30.05
2022-12-11T09:35:27.584Z,27.80
2022-12-11T09:38:01.019Z,24.59
2022-12-11T09:54:20.567Z,18.90
2022-12-11T09:57:10.259Z,18.86
2022-12-11T10:00:09.633Z,18.63
2022-12-11T10:03:12.948Z,19.31
2022-12-11T10:06:04.775Z,19.07
2022-12-11T10:08:52.806Z,18.11
2022-12-11T10:21:50.520Z,17.66
2022-12-11T10:27:41.469Z,18.80
2022-12-11T10:30:23.608Z,20.84
2022-12-11T10:33:13.485Z,20.48
2022-12-11T10:46:22.561Z,21.24
2022-12-11T10:49:05.560Z,20.52
2022-12-11T10:51:39.666Z,20.77
2022-12-11T10:54:34.541Z,21.31
2022-12-11T10:57:12.833Z,22.40
2022-12-11T10:59:55.554Z,21.97
2022-12-11T11:13:09.543Z,20.59
2022-12-11T11:15:43.126Z,20.09
2022-12-11T11:18:25.541Z,19.85
2022-12-11T11:21:00.689Z,19.21
2022-12-11T11:23:38.707Z,19.98
2022-12-11T11:26:15.503Z,19.86
2022-12-11T11:28:57.559Z,20.54
2022-12-11T11:42:18.584Z,18.34
2022-12-11T11:45:04.969Z,17.50
2022-12-11T11:47:54.575Z,17.62
2022-12-11T11:50:35.200Z,18.37
2022-12-11T11:53:23.543Z,18.37
2022-12-11T12:06:56.544Z,16.55
2022-12-11T12:09:47.244Z,17.15
2022-12-11T12:12:42.661Z,17.85
2022-12-11T12:15:31.831Z,16.63
2022-12-11T12:18:24.580Z,16.83
2022-12-11T12:35:24.538Z,16.07
2022-12-11T12:38:17.524Z,16.31
2022-12-11T12:41:09.937Z,16.53
2022-12-11T12:44:19.601Z,15.99
2022-12-11T12:46:58.975Z,15.81
2022-12-11T12:49:46.550Z,15.50
2022-12-11T13:00:01.508Z,16.06
2022-12-11T13:02:44.541Z,16.87
2022-12-11T13:05:23.584Z,15.81
2022-12-11T13:08:07.548Z,16.37
2022-12-11T13:10:42.884Z,16.46
2022-12-11T13:13:43.806Z,16.40
2022-12-11T13:26:57.557Z,17.05
2022-12-11T13:29:34.593Z,16.94
2022-12-11T13:32:30.525Z,17.17
2022-12-11T13:35:12.147Z,16.89
2022-12-11T13:37:56.532Z,16.52
2022-12-11T13:54:35.489Z,16.01
2022-12-11T13:57:24.499Z,16.71
2022-12-11T13:59:58.230Z,14.71
2022-12-11T14:02:38.601Z,15.88
2022-12-11T14:05:13.513Z,15.41
2022-12-11T14:07:53.602Z,15.57
2022-12-11T14:21:08.525Z,16.44
2022-12-11T14:23:52.587Z,15.09
2022-12-11T14:26:34.567Z,15.61
2022-12-11T14:29:27.759Z,16.22
2022-12-11T14:32:12.537Z,16.25
2022-12-11T14:34:49.232Z,16.17
2022-12-11T14:47:50.477Z,16.45
2022-12-11T14:50:39.507Z,16.36
2022-12-11T14:53:20.501Z,17.15
2022-12-11T14:56:03.569Z,16.77
2022-12-11T14:58:51.253Z,16.84
2022-12-11T15:15:24.237Z,17.26
2022-12-11T15:17:58.179Z,17.19
2022-12-11T15:20:36.304Z,16.46
2022-12-11T15:23:12.884Z,15.87
2022-12-11T15:26:00.504Z,16.83
2022-12-11T15:28:37.258Z,16.33
2022-12-11T15:41:34.462Z,16.63
2022-12-11T15:44:27.489Z,15.91
2022-12-11T15:47:12.182Z,15.75
2022-12-11T15:49:52.494Z,15.58
2022-12-11T15:52:25.890Z,15.75
2022-12-11T15:54:59.528Z,15.81
2022-12-11T16:08:11.545Z,16.81
2022-12-11T16:10:46.112Z,17.08
2022-12-11T16:13:20.568Z,16.65
2022-12-11T16:15:53.924Z,16.80
2022-12-11T16:18:30.598Z,16.98
2022-12-11T16:21:05.859Z,16.20
2022-12-11T16:23:41.546Z,16.45
2022-12-11T16:33:53.475Z,16.49
2022-12-11T16:36:33.481Z,17.29
2022-12-11T16:39:11.303Z,17.16
2022-12-11T16:41:51.493Z,16.45
2022-12-11T16:44:26.177Z,18.03
2022-12-11T16:47:00.516Z,16.83
2022-12-11T16:49:33.911Z,16.79
2022-12-11T17:02:25.480Z,17.35
2022-12-11T17:05:05.517Z,16.99
2022-12-11T17:07:40.008Z,16.95
2022-12-11T17:10:14.474Z,16.12
2022-12-11T17:12:47.736Z,16.70
2022-12-11T17:28:18.504Z,16.74
2022-12-11T17:30:51.735Z,17.05
2022-12-11T17:33:25.486Z,17.86
2022-12-11T17:35:59.522Z,17.36
2022-12-11T17:38:33.530Z,17.52
2022-12-11T17:41:11.418Z,16.96
2022-12-11T17:43:58.465Z,17.72
2022-12-11T17:54:08.479Z,18.19
2022-12-11T17:56:48.516Z,17.85
2022-12-11T17:59:23.743Z,17.45
2022-12-11T18:01:57.504Z,18.01
2022-12-11T18:04:32.385Z,19.01
2022-12-11T18:07:05.465Z,18.95
2022-12-11T18:09:39.703Z,18.77
2022-12-11T18:22:29.429Z,19.21
2022-12-11T18:25:10.974Z,18.20
2022-12-11T18:27:44.779Z,17.71
2022-12-11T18:30:19.468Z,18.04
2022-12-11T18:32:52.973Z,19.16
2022-12-11T18:49:08.462Z,17.25
2022-12-11T18:51:41.812Z,17.69
2022-12-11T18:54:15.456Z,17.44
2022-12-11T18:56:48.749Z,17.20
2022-12-11T18:59:22.462Z,17.01
2022-12-11T19:01:56.298Z,16.58
2022-12-11T19:04:31.515Z,16.49
2022-12-11T19:14:25.424Z,16.92
2022-12-11T19:17:05.473Z,16.20
2022-12-11T19:19:40.746Z,15.87
2022-12-11T19:22:14.449Z,16.61
2022-12-11T19:24:47.909Z,17.02
2022-12-11T19:27:22.556Z,17.07
2022-12-11T19:29:55.756Z,16.62
2022-12-11T19:42:45.436Z,16.73
2022-12-11T19:45:25.493Z,16.62
2022-12-11T19:47:58.728Z,16.73
2022-12-11T19:50:32.451Z,17.25
2022-12-11T19:53:05.743Z,16.31
2022-12-11T20:09:20.486Z,16.85
2022-12-11T20:11:53.744Z,17.23
2022-12-11T20:14:30.454Z,17.88
2022-12-11T20:17:13.792Z,17.55
2022-12-11T20:19:54.436Z,17.79
2022-12-11T20:22:27.696Z,17.91
2022-12-11T20:25:03.440Z,17.29
2022-12-11T20:34:48.423Z,17.56
2022-12-11T20:37:28.453Z,17.35
2022-12-11T20:40:05.631Z,18.46
2022-12-11T20:42:46.442Z,17.85
2022-12-11T20:45:19.737Z,18.55
2022-12-11T20:47:53.528Z,17.92
2022-12-11T21:01:29.911Z,17.54
2022-12-11T21:04:03.750Z,17.54
2022-12-11T21:06:39.501Z,16.82
2022-12-11T21:09:16.044Z,17.37
2022-12-11T21:11:56.444Z,17.02
2022-12-11T21:14:30.966Z,17.74
2022-12-11T21:28:04.413Z,17.13
2022-12-11T21:30:46.436Z,17.10
2022-12-11T21:33:19.796Z,16.59
2022-12-11T21:36:01.993Z,17.06
2022-12-11T21:38:35.846Z,17.56
2022-12-11T21:41:14.454Z,17.59
2022-12-11T21:57:07.388Z,16.47
2022-12-11T21:59:47.448Z,16.62
2022-12-11T22:02:20.885Z,17.21
2022-12-11T22:04:54.478Z,16.63
2022-12-11T22:07:27.747Z,17.13
2022-12-11T22:10:01.426Z,16.62
2022-12-11T22:23:13.462Z,17.68
2022-12-11T22:25:48.172Z,17.86
2022-12-11T22:28:21.475Z,16.08
2022-12-11T22:30:54.703Z,15.93
2022-12-11T22:33:28.446Z,15.89
2022-12-11T22:50:05.424Z,16.19
2022-12-11T22:52:46.408Z,16.38
2022-12-11T22:55:19.651Z,16.47
2022-12-11T22:57:53.435Z,16.60
2022-12-11T23:00:29.933Z,16.64
2022-12-11T23:03:18.443Z,16.53
2022-12-11T23:16:37.461Z,18.08
2022-12-11T23:19:11.752Z,17.62
2022-12-11T23:21:45.404Z,18.30
2022-12-11T23:24:18.656Z,18.55
2022-12-11T23:26:52.413Z,18.48
2022-12-11T23:29:25.847Z,18.66
2022-12-11T23:42:16.369Z,18.90
2022-12-11T23:44:57.168Z,19.29
2022-12-11T23:47:30.736Z,18.48
2022-12-11T23:50:04.432Z,19.16
2022-12-11T23:52:37.721Z,19.22
2022-12-11T23:55:13.722Z,19.45
