createdAt,value
2022-11-05T00:00:49.217Z,61.875
2022-11-05T00:01:49.970Z,61.875
2022-11-05T00:02:50.707Z,61.875
2022-11-05T00:03:51.971Z,61.875
2022-11-05T00:04:52.568Z,61.875
2022-11-05T00:05:53.175Z,61.875
2022-11-05T00:06:53.682Z,61.875
2022-11-05T00:07:54.212Z,61.875
2022-11-05T00:08:54.858Z,61.875
2022-11-05T00:10:26.849Z,61.875
2022-11-05T00:11:27.410Z,61.875
2022-11-05T00:12:28.046Z,61.875
2022-11-05T00:13:28.586Z,61.875
2022-11-05T00:14:29.180Z,61.875
2022-11-05T00:15:30.028Z,61.875
2022-11-05T00:16:30.527Z,61.875
2022-11-05T00:17:31.096Z,61.875
2022-11-05T00:18:32.426Z,61.875
2022-11-05T00:19:33.947Z,61.875
2022-11-05T00:20:34.700Z,61.875
2022-11-05T00:21:35.173Z,61.875
2022-11-05T00:22:35.619Z,61.875
2022-11-05T00:23:36.253Z,61.875
2022-11-05T00:24:37.054Z,61.875
2022-11-05T00:25:37.847Z,61.875
2022-11-05T00:26:38.675Z,61.875
2022-11-05T00:27:39.150Z,61.875
2022-11-05T00:28:39.919Z,61.875
2022-11-05T00:29:41.006Z,61.875
2022-11-05T00:30:41.582Z,61.875
2022-11-05T00:31:42.190Z,61.875
2022-11-05T00:32:42.683Z,61.875
2022-11-05T00:33:43.845Z,61.875
2022-11-05T00:34:44.796Z,61.875
2022-11-05T00:35:45.436Z,61.875
2022-11-05T00:36:46.125Z,61.875
2022-11-05T00:37:50.107Z,61.875
2022-11-05T00:38:47.936Z,61.875
2022-11-05T00:39:48.535Z,61.875
2022-11-05T00:40:49.956Z,61.875
2022-11-05T00:41:50.660Z,61.875
2022-11-05T00:42:51.393Z,61.875
2022-11-05T00:43:51.951Z,61.875
2022-11-05T00:44:52.431Z,61.875
2022-11-05T00:45:53.139Z,61.875
2022-11-05T00:46:58.765Z,61.875
2022-11-05T00:47:54.385Z,61.875
2022-11-05T00:48:55.182Z,61.875
2022-11-05T00:50:27.377Z,61.875
2022-11-05T00:51:28.147Z,61.875
2022-11-05T00:52:28.683Z,61.875
2022-11-05T00:53:29.272Z,61.875
2022-11-05T00:54:29.968Z,61.875
2022-11-05T00:55:30.386Z,61.875
2022-11-05T00:56:31.589Z,61.875
2022-11-05T00:57:32.382Z,61.875
2022-11-05T00:58:32.958Z,61.875
2022-11-05T00:59:33.495Z,61.875
2022-11-05T01:00:34.250Z,61.875
2022-11-05T01:01:36.073Z,61.875
2022-11-05T01:02:36.916Z,61.875
2022-11-05T01:03:37.352Z,61.875
2022-11-05T01:04:37.954Z,61.875
2022-11-05T01:05:38.510Z,61.875
2022-11-05T01:06:39.158Z,61.875
2022-11-05T01:07:39.900Z,61.875
2022-11-05T01:08:40.605Z,61.875
2022-11-05T01:09:41.981Z,61.875
2022-11-05T01:10:42.738Z,61.875
2022-11-05T01:11:44.102Z,61.875
2022-11-05T01:12:45.288Z,61.875
2022-11-05T01:13:47.152Z,61.875
2022-11-05T01:14:48.215Z,61.875
2022-11-05T01:15:48.852Z,61.875
2022-11-05T01:16:49.592Z,61.875
2022-11-05T01:17:50.721Z,61.875
2022-11-05T01:18:52.762Z,61.875
2022-11-05T01:19:54.409Z,61.875
2022-11-05T01:20:55.319Z,61.875
2022-11-05T01:22:27.542Z,61.875
2022-11-05T01:23:28.078Z,61.875
2022-11-05T01:24:29.339Z,61.875
2022-11-05T01:25:29.838Z,61.875
2022-11-05T01:26:30.315Z,61.875
2022-11-05T01:27:31.077Z,61.875
2022-11-05T01:28:31.749Z,61.875
2022-11-05T01:29:32.345Z,61.875
2022-11-05T01:30:33.655Z,61.875
2022-11-05T01:31:34.064Z,61.875
2022-11-05T01:32:34.814Z,61.875
2022-11-05T01:33:35.624Z,61.875
2022-11-05T01:34:36.152Z,61.875
2022-11-05T01:35:36.863Z,61.875
2022-11-05T01:36:37.277Z,61.875
2022-11-05T01:37:37.793Z,61.875
2022-11-05T01:38:38.618Z,61.875
2022-11-05T01:39:39.193Z,61.875
2022-11-05T01:40:40.769Z,61.875
2022-11-05T01:41:41.449Z,61.875
2022-11-05T01:42:41.970Z,61.875
2022-11-05T01:43:42.557Z,61.875
2022-11-05T01:44:43.177Z,61.875
2022-11-05T01:45:43.795Z,61.875
2022-11-05T01:46:44.509Z,61.875
2022-11-05T01:47:44.966Z,61.875
2022-11-05T01:48:45.511Z,61.875
2022-11-05T01:49:46.900Z,61.875
2022-11-05T01:50:48.256Z,61.875
2022-11-05T01:51:48.776Z,61.875
2022-11-05T01:52:49.288Z,61.875
2022-11-05T01:53:49.758Z,61.875
2022-11-05T01:54:50.754Z,61.875
2022-11-05T01:55:51.331Z,61.875
2022-11-05T01:56:51.889Z,61.875
2022-11-05T01:57:52.466Z,61.875
2022-11-05T01:58:52.940Z,61.875
2022-11-05T01:59:54.044Z,61.875
2022-11-05T02:01:26.476Z,61.875
2022-11-05T02:02:26.882Z,61.875
2022-11-05T02:03:27.302Z,61.875
2022-11-05T02:04:27.741Z,61.875
2022-11-05T02:05:28.218Z,61.875
2022-11-05T02:06:29.162Z,61.875
2022-11-05T02:07:29.691Z,61.875
2022-11-05T02:08:30.249Z,61.875
2022-11-05T02:09:30.900Z,61.875
2022-11-05T02:10:32.198Z,61.875
2022-11-05T02:11:32.825Z,61.875
2022-11-05T02:12:33.412Z,61.875
2022-11-05T02:13:33.969Z,61.875
2022-11-05T02:14:34.552Z,61.875
2022-11-05T02:15:36.000Z,61.875
2022-11-05T02:16:36.880Z,61.875
2022-11-05T02:17:37.372Z,61.875
2022-11-05T02:18:38.445Z,61.875
2022-11-05T02:19:39.127Z,61.875
2022-11-05T02:20:40.123Z,61.875
2022-11-05T02:21:40.616Z,61.875
2022-11-05T02:22:41.218Z,61.875
2022-11-05T02:23:41.749Z,61.875
2022-11-05T02:24:42.446Z,61.875
2022-11-05T02:25:42.886Z,61.875
2022-11-05T02:26:43.473Z,61.875
2022-11-05T02:27:44.139Z,61.875
2022-11-05T02:28:44.684Z,61.875
2022-11-05T02:29:45.323Z,61.875
2022-11-05T02:30:46.858Z,61.875
2022-11-05T02:31:47.412Z,61.875
2022-11-05T02:32:47.865Z,61.875
2022-11-05T02:33:48.552Z,61.875
2022-11-05T02:34:49.136Z,61.875
2022-11-05T02:35:49.636Z,61.875
2022-11-05T02:36:50.093Z,61.875
2022-11-05T02:37:50.855Z,61.875
2022-11-05T02:38:51.370Z,61.875
2022-11-05T02:39:51.895Z,61.875
2022-11-05T02:40:53.192Z,61.875
2022-11-05T02:41:53.705Z,61.875
2022-11-05T02:43:24.794Z,61.875
2022-11-05T02:44:25.553Z,61.875
2022-11-05T02:45:26.089Z,61.875
2022-11-05T02:46:26.583Z,61.875
2022-11-05T02:47:27.152Z,61.875
2022-11-05T02:48:27.713Z,61.875
2022-11-05T02:49:28.386Z,61.875
2022-11-05T02:50:28.913Z,61.875
2022-11-05T02:51:29.969Z,61.875
2022-11-05T02:52:30.542Z,61.875
2022-11-05T02:53:30.925Z,61.875
2022-11-05T02:54:31.340Z,61.875
2022-11-05T02:55:31.928Z,61.875
2022-11-05T02:56:32.409Z,61.875
2022-11-05T02:57:32.968Z,61.875
2022-11-05T02:58:33.413Z,61.875
2022-11-05T02:59:33.834Z,61.875
2022-11-05T03:00:34.467Z,61.875
2022-11-05T03:01:35.746Z,61.875
2022-11-05T03:02:36.332Z,61.875
2022-11-05T03:03:36.675Z,61.875
2022-11-05T03:04:37.205Z,61.875
2022-11-05T03:05:37.725Z,61.875
2022-11-05T03:06:38.263Z,61.875
2022-11-05T03:07:38.768Z,61.875
2022-11-05T03:08:39.328Z,61.875
2022-11-05T03:09:39.731Z,61.875
2022-11-05T03:10:40.935Z,61.875
2022-11-05T03:11:41.544Z,61.875
2022-11-05T03:12:42.045Z,61.875
2022-11-05T03:13:42.570Z,61.875
2022-11-05T03:14:43.033Z,61.875
2022-11-05T03:15:43.432Z,61.875
2022-11-05T03:16:43.975Z,61.875
2022-11-05T03:17:44.665Z,61.875
2022-11-05T03:18:45.126Z,61.875
2022-11-05T03:19:45.627Z,61.875
2022-11-05T03:20:46.899Z,61.875
2022-11-05T03:21:47.307Z,61.875
2022-11-05T03:22:47.873Z,61.875
2022-11-05T03:23:48.336Z,61.875
2022-11-05T03:24:48.835Z,61.875
2022-11-05T03:25:49.437Z,61.875
2022-11-05T03:26:49.846Z,61.875
2022-11-05T03:27:50.531Z,61.875
2022-11-05T03:28:51.098Z,61.875
2022-11-05T03:29:51.584Z,61.875
2022-11-05T03:30:52.896Z,61.875
2022-11-05T03:32:23.927Z,61.875
2022-11-05T03:33:24.612Z,61.875
2022-11-05T03:34:25.102Z,61.875
2022-11-05T03:35:25.604Z,61.875
2022-11-05T03:36:26.111Z,61.875
2022-11-05T03:37:26.514Z,61.875
2022-11-05T03:38:27.024Z,61.875
2022-11-05T03:39:27.634Z,61.875
2022-11-05T03:40:28.167Z,61.875
2022-11-05T03:41:28.622Z,61.875
2022-11-05T03:42:29.143Z,61.875
2022-11-05T03:43:29.738Z,61.875
2022-11-05T03:44:30.350Z,61.875
2022-11-05T03:45:30.898Z,61.875
2022-11-05T03:46:31.371Z,61.875
2022-11-05T03:47:31.921Z,61.875
2022-11-05T03:48:32.443Z,61.875
2022-11-05T03:49:33.418Z,61.875
2022-11-05T03:50:40.062Z,61.875
2022-11-05T03:51:35.142Z,61.875
2022-11-05T03:52:35.603Z,61.875
2022-11-05T03:53:36.149Z,61.875
2022-11-05T03:54:36.628Z,61.875
2022-11-05T03:55:37.149Z,61.875
2022-11-05T03:56:37.702Z,61.875
2022-11-05T03:57:38.225Z,61.875
2022-11-05T03:58:38.664Z,61.875
2022-11-05T03:59:39.142Z,61.875
2022-11-05T04:00:39.676Z,61.875
2022-11-05T04:01:41.387Z,61.875
2022-11-05T04:02:41.945Z,61.875
2022-11-05T04:03:42.285Z,61.875
2022-11-05T04:04:42.815Z,61.875
2022-11-05T04:05:43.225Z,61.875
2022-11-05T04:06:43.842Z,61.875
2022-11-05T04:07:44.348Z,61.875
2022-11-05T04:08:44.818Z,61.875
2022-11-05T04:09:45.333Z,61.875
2022-11-05T04:10:46.443Z,61.875
2022-11-05T04:11:47.145Z,61.875
2022-11-05T04:12:47.694Z,61.875
2022-11-05T04:13:48.170Z,61.875
2022-11-05T04:14:48.647Z,61.875
2022-11-05T04:15:49.185Z,61.875
2022-11-05T04:16:49.746Z,61.875
2022-11-05T04:17:50.526Z,61.875
2022-11-05T04:18:51.132Z,61.875
2022-11-05T04:19:51.571Z,61.875
2022-11-05T04:20:53.044Z,61.875
2022-11-05T04:22:24.446Z,61.875
2022-11-05T04:23:25.082Z,61.875
2022-11-05T04:24:25.536Z,61.875
2022-11-05T04:25:26.026Z,61.875
2022-11-05T04:26:26.429Z,61.875
2022-11-05T04:27:26.869Z,61.875
2022-11-05T04:28:27.569Z,61.875
2022-11-05T04:29:28.135Z,61.875
2022-11-05T04:30:28.560Z,61.875
2022-11-05T04:31:29.740Z,61.875
2022-11-05T04:32:30.185Z,61.875
2022-11-05T04:33:30.707Z,61.875
2022-11-05T04:34:31.255Z,61.875
2022-11-05T04:35:31.721Z,61.875
2022-11-05T04:36:32.157Z,61.875
2022-11-05T04:37:32.656Z,61.875
2022-11-05T04:38:33.115Z,61.875
2022-11-05T04:39:33.657Z,61.875
2022-11-05T04:40:34.118Z,61.875
2022-11-05T04:41:35.192Z,61.875
2022-11-05T04:42:35.737Z,61.875
2022-11-05T04:43:36.147Z,61.875
2022-11-05T04:44:36.688Z,61.875
2022-11-05T04:45:37.151Z,61.875
2022-11-05T04:46:37.637Z,61.875
2022-11-05T04:47:38.155Z,61.875
2022-11-05T04:48:38.636Z,61.875
2022-11-05T04:49:39.997Z,61.875
2022-11-05T04:50:40.667Z,61.875
2022-11-05T04:51:41.715Z,61.875
2022-11-05T04:52:42.186Z,61.875
2022-11-05T04:53:42.715Z,61.875
2022-11-05T04:54:43.296Z,61.875
2022-11-05T04:55:43.758Z,61.875
2022-11-05T04:56:44.354Z,61.875
2022-11-05T04:57:44.901Z,61.875
2022-11-05T04:58:45.311Z,61.875
2022-11-05T04:59:45.939Z,61.875
2022-11-05T05:00:46.495Z,61.875
2022-11-05T05:01:47.831Z,61.875
2022-11-05T05:02:48.369Z,61.875
2022-11-05T05:03:48.813Z,61.875
2022-11-05T05:04:49.316Z,61.875
2022-11-05T05:05:52.956Z,61.875
2022-11-05T05:07:20.582Z,61.875
2022-11-05T05:08:51.405Z,61.875
2022-11-05T05:09:51.902Z,61.875
2022-11-05T05:11:23.682Z,61.875
2022-11-05T05:12:25.349Z,61.875
2022-11-05T05:13:25.847Z,61.875
2022-11-05T05:14:26.402Z,61.875
2022-11-05T05:15:26.845Z,61.875
2022-11-05T05:16:27.277Z,61.875
2022-11-05T05:17:27.868Z,61.875
2022-11-05T05:18:28.377Z,61.875
2022-11-05T05:19:28.883Z,61.875
2022-11-05T05:20:30.143Z,61.875
2022-11-05T05:21:31.419Z,61.875
2022-11-05T05:22:31.947Z,61.875
2022-11-05T05:23:32.602Z,61.875
2022-11-05T05:24:33.085Z,61.875
2022-11-05T05:25:33.603Z,61.875
2022-11-05T05:26:34.113Z,61.875
2022-11-05T05:27:34.524Z,61.875
2022-11-05T05:28:35.029Z,61.875
2022-11-05T05:29:35.593Z,61.875
2022-11-05T05:30:36.093Z,61.875
2022-11-05T05:31:37.452Z,61.875
2022-11-05T05:32:37.968Z,61.875
2022-11-05T05:33:38.450Z,61.875
2022-11-05T05:34:38.947Z,61.875
2022-11-05T05:35:39.635Z,61.875
2022-11-05T05:36:40.094Z,61.875
2022-11-05T05:37:40.501Z,61.875
2022-11-05T05:38:41.017Z,61.875
2022-11-05T05:39:41.676Z,61.875
2022-11-05T05:40:42.972Z,61.875
2022-11-05T05:41:43.521Z,61.875
2022-11-05T05:42:44.908Z,61.875
2022-11-05T05:43:45.400Z,61.875
2022-11-05T05:44:45.925Z,61.875
2022-11-05T05:45:46.397Z,61.875
2022-11-05T05:46:46.902Z,61.875
2022-11-05T05:47:47.344Z,61.875
2022-11-05T05:48:47.785Z,61.875
2022-11-05T05:49:48.337Z,61.875
2022-11-05T05:50:48.904Z,61.875
2022-11-05T05:51:50.528Z,61.875
2022-11-05T05:52:50.991Z,61.875
2022-11-05T05:53:51.890Z,61.875
2022-11-05T05:55:22.509Z,61.875
2022-11-05T05:56:23.809Z,61.875
2022-11-05T05:57:24.291Z,61.875
2022-11-05T05:58:24.728Z,61.875
2022-11-05T05:59:25.201Z,61.875
2022-11-05T06:00:26.408Z,61.875
2022-11-05T06:01:27.067Z,61.875
2022-11-05T06:02:28.396Z,61.875
2022-11-05T06:03:28.782Z,61.875
2022-11-05T06:04:29.192Z,61.875
2022-11-05T06:05:29.671Z,61.875
2022-11-05T06:06:30.239Z,61.875
2022-11-05T06:07:34.526Z,61.875
2022-11-05T06:08:31.237Z,61.875
2022-11-05T06:09:31.665Z,61.875
2022-11-05T06:10:32.211Z,61.875
2022-11-05T06:11:33.536Z,61.875
2022-11-05T06:12:33.972Z,61.875
2022-11-05T06:13:34.453Z,61.875
2022-11-05T06:14:34.965Z,61.875
2022-11-05T06:15:36.222Z,61.875
2022-11-05T06:16:35.915Z,61.875
2022-11-05T06:17:36.433Z,61.875
2022-11-05T06:18:36.921Z,61.875
2022-11-05T06:19:37.455Z,61.875
2022-11-05T06:20:38.022Z,61.875
2022-11-05T06:21:39.451Z,61.875
2022-11-05T06:22:39.959Z,61.875
2022-11-05T06:23:40.453Z,61.875
2022-11-05T06:24:41.959Z,61.875
2022-11-05T06:25:42.369Z,61.875
2022-11-05T06:26:42.991Z,61.875
2022-11-05T06:27:43.523Z,61.875
2022-11-05T06:28:44.121Z,61.875
2022-11-05T06:29:44.601Z,61.875
2022-11-05T06:30:45.095Z,61.875
2022-11-05T06:31:46.417Z,61.875
2022-11-05T06:32:46.844Z,61.875
2022-11-05T06:33:47.450Z,61.875
2022-11-05T06:34:47.903Z,61.875
2022-11-05T06:35:48.469Z,61.875
2022-11-05T06:36:48.927Z,61.875
2022-11-05T06:37:49.370Z,61.875
2022-11-05T06:38:49.964Z,61.875
2022-11-05T06:39:50.535Z,61.875
2022-11-05T06:41:21.832Z,61.875
2022-11-05T06:42:23.195Z,61.875
2022-11-05T06:43:23.759Z,61.875
2022-11-05T06:44:24.452Z,61.875
2022-11-05T06:45:25.167Z,61.875
2022-11-05T06:46:25.762Z,61.875
2022-11-05T06:47:26.343Z,61.875
2022-11-05T06:48:26.853Z,61.875
2022-11-05T06:49:27.428Z,61.875
2022-11-05T06:50:28.994Z,61.875
2022-11-05T06:51:29.506Z,61.875
2022-11-05T06:52:30.660Z,61.875
2022-11-05T06:53:31.268Z,61.875
2022-11-05T06:54:31.931Z,61.875
2022-11-05T06:55:32.733Z,61.875
2022-11-05T06:56:33.521Z,61.875
2022-11-05T06:57:34.196Z,61.875
2022-11-05T06:58:34.862Z,61.875
2022-11-05T06:59:35.668Z,61.875
2022-11-05T07:00:36.325Z,61.875
2022-11-05T07:01:37.075Z,61.875
2022-11-05T07:02:38.255Z,61.875
2022-11-05T07:03:38.728Z,61.875
2022-11-05T07:04:39.252Z,61.875
2022-11-05T07:05:39.934Z,61.875
2022-11-05T07:06:40.769Z,61.875
2022-11-05T07:07:41.482Z,61.875
2022-11-05T07:08:42.318Z,5.625
2022-11-05T07:09:43.001Z,0
2022-11-05T07:10:43.702Z,0
2022-11-05T07:11:44.585Z,0
2022-11-05T07:12:45.879Z,0
2022-11-05T07:13:46.359Z,0
2022-11-05T07:14:46.877Z,0
2022-11-05T07:15:47.562Z,0
2022-11-05T07:16:48.126Z,0
2022-11-05T07:17:48.819Z,0
2022-11-05T07:18:49.357Z,0
2022-11-05T07:19:49.788Z,0
2022-11-05T07:21:21.705Z,0
2022-11-05T07:22:23.011Z,0
2022-11-05T07:23:23.585Z,0
2022-11-05T07:24:24.159Z,5.625
2022-11-05T07:25:24.620Z,5.625
2022-11-05T07:26:25.148Z,5.625
2022-11-05T07:27:25.630Z,5.625
2022-11-05T07:28:26.268Z,5.625
2022-11-05T07:29:26.860Z,5.625
2022-11-05T07:30:27.524Z,5.625
2022-11-05T07:31:28.414Z,5.625
2022-11-05T07:32:29.458Z,11.25
2022-11-05T07:33:35.253Z,11.25
2022-11-05T07:34:30.515Z,11.25
2022-11-05T07:35:31.032Z,11.25
2022-11-05T07:36:31.457Z,11.25
2022-11-05T07:37:31.905Z,11.25
2022-11-05T07:38:32.448Z,11.25
2022-11-05T07:39:32.939Z,11.25
2022-11-05T07:40:34.440Z,11.25
2022-11-05T07:41:34.904Z,16.875
2022-11-05T07:42:35.459Z,16.875
2022-11-05T07:43:36.045Z,16.875
2022-11-05T07:44:36.520Z,16.875
2022-11-05T07:45:37.081Z,16.875
2022-11-05T07:46:37.608Z,16.875
2022-11-05T07:47:38.017Z,22.5
2022-11-05T07:48:38.586Z,22.5
2022-11-05T07:49:39.213Z,22.5
2022-11-05T07:50:39.714Z,28.125
2022-11-05T07:51:40.169Z,28.125
2022-11-05T07:52:41.409Z,28.125
2022-11-05T07:53:45.289Z,28.125
2022-11-05T07:54:42.440Z,28.125
2022-11-05T07:55:42.958Z,28.125
2022-11-05T07:56:43.426Z,28.125
2022-11-05T07:57:43.933Z,28.125
2022-11-05T07:58:44.447Z,33.75
2022-11-05T07:59:44.826Z,33.75
2022-11-05T08:00:45.556Z,33.75
2022-11-05T08:01:46.280Z,33.75
2022-11-05T08:02:47.490Z,33.75
2022-11-05T08:03:47.934Z,28.125
2022-11-05T08:04:48.217Z,28.125
2022-11-05T08:05:50.395Z,22.5
2022-11-05T08:07:21.213Z,22.5
2022-11-05T08:08:21.771Z,22.5
2022-11-05T08:09:22.256Z,22.5
2022-11-05T08:10:22.649Z,22.5
2022-11-05T08:11:23.122Z,22.5
2022-11-05T08:12:24.434Z,22.5
2022-11-05T08:13:24.948Z,22.5
2022-11-05T08:14:25.535Z,22.5
2022-11-05T08:15:26.014Z,22.5
2022-11-05T08:16:26.439Z,16.875
2022-11-05T08:17:27.206Z,16.875
2022-11-05T08:18:27.574Z,16.875
2022-11-05T08:19:28.115Z,22.5
2022-11-05T08:20:28.557Z,22.5
2022-11-05T08:21:29.620Z,16.875
2022-11-05T08:22:30.938Z,22.5
2022-11-05T08:23:31.634Z,22.5
2022-11-05T08:24:32.203Z,22.5
2022-11-05T08:25:32.626Z,22.5
2022-11-05T08:26:33.153Z,22.5
2022-11-05T08:27:33.784Z,22.5
2022-11-05T08:28:34.242Z,22.5
2022-11-05T08:29:34.813Z,22.5
2022-11-05T08:30:35.298Z,22.5
2022-11-05T08:31:35.712Z,22.5
2022-11-05T08:32:36.935Z,16.875
2022-11-05T08:33:37.588Z,16.875
2022-11-05T08:34:38.244Z,16.875
2022-11-05T08:35:38.967Z,16.875
2022-11-05T08:36:39.706Z,16.875
2022-11-05T08:37:40.303Z,16.875
2022-11-05T08:38:41.746Z,16.875
2022-11-05T08:39:42.635Z,22.5
2022-11-05T08:40:43.028Z,22.5
2022-11-05T08:41:43.611Z,22.5
2022-11-05T08:42:45.047Z,22.5
2022-11-05T08:43:45.541Z,22.5
2022-11-05T08:44:46.199Z,22.5
2022-11-05T08:45:46.844Z,28.125
2022-11-05T08:46:47.293Z,28.125
2022-11-05T08:47:47.746Z,28.125
2022-11-05T08:48:48.367Z,28.125
2022-11-05T08:49:48.852Z,28.125
2022-11-05T08:51:20.066Z,28.125
2022-11-05T08:52:20.747Z,33.75
2022-11-05T08:53:22.309Z,33.75
2022-11-05T08:54:22.824Z,33.75
2022-11-05T08:55:24.009Z,39.375
2022-11-05T08:56:24.701Z,39.375
2022-11-05T08:57:25.162Z,39.375
2022-11-05T08:58:25.641Z,39.375
2022-11-05T08:59:26.226Z,39.375
2022-11-05T09:00:26.995Z,39.375
2022-11-05T09:01:27.799Z,39.375
2022-11-05T09:02:29.038Z,33.75
2022-11-05T09:03:30.516Z,33.75
2022-11-05T09:04:31.232Z,33.75
2022-11-05T09:05:32.126Z,33.75
2022-11-05T09:06:32.724Z,33.75
2022-11-05T09:07:33.340Z,33.75
2022-11-05T09:08:33.878Z,33.75
2022-11-05T09:09:34.378Z,33.75
2022-11-05T09:10:35.113Z,33.75
2022-11-05T09:12:05.281Z,33.75
2022-11-05T09:12:36.989Z,33.75
2022-11-05T09:13:37.606Z,33.75
2022-11-05T09:14:38.638Z,33.75
2022-11-05T09:15:39.157Z,33.75
2022-11-05T09:16:39.724Z,33.75
2022-11-05T09:17:40.295Z,33.75
2022-11-05T09:18:40.747Z,33.75
2022-11-05T09:19:41.349Z,33.75
2022-11-05T09:20:41.897Z,33.75
2022-11-05T09:21:42.407Z,33.75
2022-11-05T09:22:43.944Z,33.75
2022-11-05T09:23:44.473Z,33.75
2022-11-05T09:24:44.979Z,33.75
2022-11-05T09:25:45.441Z,33.75
2022-11-05T09:26:45.917Z,33.75
2022-11-05T09:27:46.463Z,33.75
2022-11-05T09:28:46.968Z,33.75
2022-11-05T09:29:47.524Z,33.75
2022-11-05T09:30:48.040Z,33.75
2022-11-05T09:31:48.480Z,39.375
2022-11-05T09:33:20.216Z,39.375
2022-11-05T09:34:20.812Z,39.375
2022-11-05T09:35:21.343Z,39.375
2022-11-05T09:36:21.829Z,39.375
2022-11-05T09:37:22.280Z,45
2022-11-05T09:38:23.065Z,45
2022-11-05T09:39:23.688Z,45
2022-11-05T09:40:24.258Z,45
2022-11-05T09:41:24.755Z,45
2022-11-05T09:42:25.163Z,45
2022-11-05T09:43:31.477Z,45
2022-11-05T09:44:26.884Z,45
2022-11-05T09:45:27.381Z,45
2022-11-05T09:46:27.964Z,50.625
2022-11-05T09:47:28.360Z,50.625
2022-11-05T09:48:28.872Z,56.25
2022-11-05T09:49:29.491Z,56.25
2022-11-05T09:50:29.976Z,61.875
2022-11-05T09:51:31.443Z,56.25
2022-11-05T09:52:31.992Z,56.25
2022-11-05T09:53:33.208Z,56.25
2022-11-05T09:54:33.864Z,50.625
2022-11-05T09:55:34.378Z,50.625
2022-11-05T09:56:34.933Z,50.625
2022-11-05T09:57:35.508Z,50.625
2022-11-05T09:58:36.244Z,50.625
2022-11-05T09:59:36.819Z,50.625
2022-11-05T10:00:37.316Z,50.625
2022-11-05T10:01:38.148Z,50.625
2022-11-05T10:02:38.449Z,50.625
2022-11-05T10:03:38.830Z,50.625
2022-11-05T10:04:40.285Z,50.625
2022-11-05T10:05:41.070Z,56.25
2022-11-05T10:06:41.588Z,56.25
2022-11-05T10:07:42.040Z,56.25
2022-11-05T10:08:42.604Z,56.25
2022-11-05T10:09:43.137Z,56.25
2022-11-05T10:10:43.641Z,56.25
2022-11-05T10:11:44.216Z,56.25
2022-11-05T10:12:44.808Z,56.25
2022-11-05T10:13:45.369Z,56.25
2022-11-05T10:14:46.737Z,56.25
2022-11-05T10:15:47.283Z,50.625
2022-11-05T10:16:47.847Z,45
2022-11-05T10:18:18.911Z,39.375
2022-11-05T10:19:19.389Z,39.375
2022-11-05T10:20:19.912Z,33.75
2022-11-05T10:21:37.732Z,33.75
2022-11-05T10:22:21.255Z,28.125
2022-11-05T10:23:22.689Z,33.75
2022-11-05T10:24:24.303Z,33.75
2022-11-05T10:25:24.850Z,33.75
2022-11-05T10:26:25.588Z,33.75
2022-11-05T10:27:26.177Z,33.75
2022-11-05T10:28:26.609Z,33.75
2022-11-05T10:29:27.118Z,33.75
2022-11-05T10:30:27.579Z,33.75
2022-11-05T10:31:32.853Z,33.75
2022-11-05T10:32:29.454Z,33.75
2022-11-05T10:33:30.945Z,33.75
2022-11-05T10:34:31.587Z,33.75
2022-11-05T10:35:32.206Z,33.75
2022-11-05T10:36:32.774Z,33.75
2022-11-05T10:37:36.969Z,39.375
2022-11-05T10:38:34.207Z,39.375
2022-11-05T10:39:35.098Z,39.375
2022-11-05T10:40:35.748Z,39.375
2022-11-05T10:41:36.447Z,39.375
2022-11-05T10:42:37.124Z,45
2022-11-05T10:43:38.547Z,45
2022-11-05T10:44:39.247Z,45
2022-11-05T10:45:39.933Z,50.625
2022-11-05T10:46:40.532Z,56.25
2022-11-05T10:47:41.242Z,56.25
2022-11-05T10:48:43.840Z,61.875
2022-11-05T10:49:42.488Z,61.875
2022-11-05T10:50:43.038Z,56.25
2022-11-05T10:51:44.480Z,61.875
2022-11-05T10:52:45.254Z,67.5
2022-11-05T10:53:46.533Z,61.875
2022-11-05T10:54:47.196Z,67.5
2022-11-05T10:56:18.549Z,56.25
2022-11-05T10:57:19.451Z,67.5
2022-11-05T10:58:20.932Z,67.5
2022-11-05T10:59:21.586Z,73.125
2022-11-05T11:00:22.975Z,73.125
2022-11-05T11:01:23.995Z,78.75
2022-11-05T11:02:24.669Z,78.75
2022-11-05T11:03:25.400Z,78.75
2022-11-05T11:04:26.914Z,84.375
2022-11-05T11:05:27.721Z,84.375
2022-11-05T11:06:28.464Z,90
2022-11-05T11:07:29.095Z,95.625
2022-11-05T11:08:29.660Z,101.25
2022-11-05T11:09:30.366Z,95.625
2022-11-05T11:10:31.125Z,95.625
2022-11-05T11:11:31.825Z,95.625
2022-11-05T11:12:35.691Z,95.625
2022-11-05T11:13:33.467Z,84.375
2022-11-05T11:14:34.043Z,84.375
2022-11-05T11:15:34.531Z,78.75
2022-11-05T11:16:35.167Z,61.875
2022-11-05T11:17:35.693Z,56.25
2022-11-05T11:18:39.845Z,56.25
2022-11-05T11:19:36.960Z,45
2022-11-05T11:20:37.529Z,33.75
2022-11-05T11:21:38.956Z,33.75
2022-11-05T11:22:39.533Z,28.125
2022-11-05T11:23:40.986Z,28.125
2022-11-05T11:24:41.545Z,22.5
2022-11-05T11:25:42.091Z,22.5
2022-11-05T11:26:42.540Z,22.5
2022-11-05T11:27:43.050Z,22.5
2022-11-05T11:28:43.657Z,22.5
2022-11-05T11:29:49.092Z,22.5
2022-11-05T11:30:44.760Z,22.5
2022-11-05T11:31:45.369Z,22.5
2022-11-05T11:32:46.127Z,22.5
2022-11-05T11:33:47.567Z,22.5
2022-11-05T11:35:18.606Z,22.5
2022-11-05T11:36:19.192Z,28.125
2022-11-05T11:37:19.902Z,28.125
2022-11-05T11:38:20.995Z,28.125
2022-11-05T11:39:21.826Z,33.75
2022-11-05T11:40:22.624Z,33.75
2022-11-05T11:41:23.142Z,39.375
2022-11-05T11:42:23.739Z,39.375
2022-11-05T11:43:24.357Z,39.375
2022-11-05T11:44:25.947Z,39.375
2022-11-05T11:45:26.840Z,39.375
2022-11-05T11:46:27.671Z,39.375
2022-11-05T11:47:28.436Z,39.375
2022-11-05T11:48:29.275Z,39.375
2022-11-05T11:49:29.945Z,39.375
2022-11-05T11:50:30.479Z,39.375
2022-11-05T11:51:31.177Z,45
2022-11-05T11:52:31.809Z,39.375
2022-11-05T11:53:32.623Z,39.375
2022-11-05T11:54:34.192Z,39.375
2022-11-05T11:55:35.006Z,39.375
2022-11-05T11:56:35.663Z,45
2022-11-05T11:57:36.365Z,45
2022-11-05T11:58:37.167Z,39.375
2022-11-05T12:00:06.677Z,45
2022-11-05T12:00:38.344Z,50.625
2022-11-05T12:01:38.855Z,61.875
2022-11-05T12:02:39.548Z,61.875
2022-11-05T12:03:40.124Z,56.25
2022-11-05T12:04:41.237Z,56.25
2022-11-05T12:05:41.853Z,50.625
2022-11-05T12:06:42.367Z,50.625
2022-11-05T12:07:42.921Z,50.625
2022-11-05T12:08:45.782Z,50.625
2022-11-05T12:09:44.006Z,50.625
2022-11-05T12:10:44.566Z,50.625
2022-11-05T12:11:45.074Z,50.625
2022-11-05T12:12:45.740Z,50.625
2022-11-05T12:13:46.501Z,61.875
2022-11-05T12:15:18.172Z,61.875
2022-11-05T12:16:18.727Z,61.875
2022-11-05T12:17:19.378Z,61.875
2022-11-05T12:18:20.075Z,61.875
2022-11-05T12:19:20.919Z,61.875
2022-11-05T12:20:21.539Z,56.25
2022-11-05T12:21:41.031Z,50.625
2022-11-05T12:22:23.459Z,50.625
2022-11-05T12:23:24.191Z,50.625
2022-11-05T12:24:25.912Z,50.625
2022-11-05T12:25:26.679Z,45
2022-11-05T12:26:27.748Z,45
2022-11-05T12:27:28.311Z,45
2022-11-05T12:28:28.926Z,45
2022-11-05T12:29:35.357Z,45
2022-11-05T12:30:30.163Z,39.375
2022-11-05T12:31:30.739Z,39.375
2022-11-05T12:32:31.763Z,39.375
2022-11-05T12:33:32.551Z,39.375
2022-11-05T12:34:33.862Z,39.375
2022-11-05T12:35:34.644Z,39.375
2022-11-05T12:36:35.998Z,33.75
2022-11-05T12:37:36.685Z,33.75
2022-11-05T12:38:37.373Z,33.75
2022-11-05T12:39:38.460Z,33.75
2022-11-05T12:40:39.216Z,33.75
2022-11-05T12:41:39.980Z,33.75
2022-11-05T12:42:40.846Z,33.75
2022-11-05T12:43:41.490Z,33.75
2022-11-05T12:44:42.960Z,39.375
2022-11-05T12:45:43.623Z,39.375
2022-11-05T12:46:44.242Z,39.375
2022-11-05T12:47:44.843Z,39.375
2022-11-05T12:48:45.629Z,39.375
2022-11-05T12:49:46.631Z,39.375
2022-11-05T12:51:18.431Z,39.375
2022-11-05T12:52:20.021Z,39.375
2022-11-05T12:53:21.530Z,45
2022-11-05T12:54:23.059Z,50.625
2022-11-05T12:55:23.739Z,56.25
2022-11-05T12:56:24.586Z,61.875
2022-11-05T12:57:25.205Z,61.875
2022-11-05T12:58:25.845Z,61.875
2022-11-05T12:59:26.539Z,67.5
2022-11-05T13:00:27.317Z,67.5