createdAt,value
2022-10-17T00:00:19.704Z,12.44
2022-10-17T00:02:21.181Z,12.44
2022-10-17T00:04:22.668Z,12.46
2022-10-17T00:06:24.200Z,12.49
2022-10-17T00:08:25.758Z,12.50
2022-10-17T00:10:27.195Z,12.52
2022-10-17T00:12:28.709Z,12.53
2022-10-17T00:14:30.150Z,12.53
2022-10-17T00:16:36.940Z,12.54
2022-10-17T00:18:38.388Z,12.52
2022-10-17T00:20:39.871Z,12.52
2022-10-17T00:22:41.716Z,12.53
2022-10-17T00:24:43.262Z,12.53
2022-10-17T00:26:47.618Z,12.54
2022-10-17T00:28:51.446Z,12.54
2022-10-17T00:30:57.350Z,12.54
2022-10-17T00:32:58.769Z,12.53
2022-10-17T00:35:00.374Z,12.54
2022-10-17T00:37:01.820Z,12.55
2022-10-17T00:39:03.899Z,12.54
2022-10-17T00:41:05.709Z,12.54
2022-10-17T00:43:17.695Z,12.53
2022-10-17T00:45:21.531Z,12.51
2022-10-17T00:47:23.413Z,12.50
2022-10-17T00:49:27.743Z,12.51
2022-10-17T00:51:53.948Z,12.51
2022-10-17T00:53:56.423Z,12.49
2022-10-17T00:55:57.849Z,12.50
2022-10-17T00:58:02.359Z,12.50
2022-10-17T01:00:08.921Z,12.51
2022-10-17T01:02:13.997Z,12.50
2022-10-17T01:04:15.796Z,12.51
2022-10-17T01:06:17.444Z,12.51
2022-10-17T01:08:18.993Z,12.51
2022-10-17T01:12:32.602Z,12.55
2022-10-17T01:15:03.295Z,12.57
2022-10-17T01:17:29.235Z,12.58
2022-10-17T01:20:24.280Z,12.58
2022-10-17T01:22:41.043Z,12.61
2022-10-17T01:25:01.498Z,12.63
2022-10-17T01:27:05.673Z,12.67
2022-10-17T01:29:41.946Z,12.67
2022-10-17T01:32:00.050Z,12.69
2022-10-17T01:34:12.334Z,12.72
2022-10-17T01:36:35.700Z,12.73
2022-10-17T01:38:50.351Z,12.75
2022-10-17T01:41:05.956Z,12.74
2022-10-17T01:43:14.992Z,12.74
2022-10-17T01:45:41.273Z,12.74
2022-10-17T01:47:43.197Z,12.75
2022-10-17T01:49:46.811Z,12.73
2022-10-17T01:51:56.526Z,12.73
2022-10-17T01:54:23.728Z,12.71
2022-10-17T01:56:27.930Z,12.72
2022-10-17T01:58:38.289Z,12.73
2022-10-17T02:00:43.263Z,12.72
2022-10-17T02:02:46.580Z,12.72
2022-10-17T02:04:50.941Z,12.72
2022-10-17T02:06:52.386Z,12.70
2022-10-17T02:08:53.805Z,12.69
2022-10-17T02:11:02.170Z,12.69
2022-10-17T02:13:31.372Z,12.66
2022-10-17T02:16:03.745Z,12.68
2022-10-17T02:18:10.920Z,12.66
2022-10-17T02:20:37.248Z,12.65
2022-10-17T02:22:41.719Z,12.65
2022-10-17T02:24:52.460Z,12.65
2022-10-17T02:27:09.359Z,12.63
2022-10-17T02:29:19.598Z,12.62
2022-10-17T02:31:28.717Z,12.60
2022-10-17T02:33:39.676Z,12.59
2022-10-17T02:35:46.406Z,12.56
2022-10-17T02:37:49.002Z,12.54
2022-10-17T02:39:50.971Z,12.53
2022-10-17T02:41:54.653Z,12.52
2022-10-17T02:43:58.808Z,12.51
2022-10-17T02:46:04.115Z,12.49
2022-10-17T02:48:37.299Z,12.42
2022-10-17T02:50:52.709Z,12.41
2022-10-17T02:53:06.908Z,12.38
2022-10-17T02:55:41.193Z,12.34
2022-10-17T02:57:49.980Z,12.34
2022-10-17T02:59:52.299Z,12.34
2022-10-17T03:01:54.451Z,12.35
2022-10-17T03:04:13.725Z,12.34
2022-10-17T03:06:15.719Z,12.34
2022-10-17T03:08:17.137Z,12.31
2022-10-17T03:10:19.259Z,12.30
2022-10-17T03:12:20.673Z,12.30
2022-10-17T03:14:22.094Z,12.26
2022-10-17T03:16:23.609Z,12.26
2022-10-17T03:18:25.181Z,12.25
2022-10-17T03:20:26.625Z,12.24
2022-10-17T03:22:28.373Z,12.23
2022-10-17T03:24:29.957Z,12.23
2022-10-17T03:26:31.416Z,12.23
2022-10-17T03:28:33.254Z,12.22
2022-10-17T03:30:34.777Z,12.19
2022-10-17T03:32:36.260Z,12.18
2022-10-17T03:34:37.678Z,12.15
2022-10-17T03:36:39.127Z,12.12
2022-10-17T03:38:41.464Z,12.12
2022-10-17T03:40:42.889Z,12.10
2022-10-17T03:42:44.338Z,12.10
2022-10-17T03:44:45.777Z,12.08
2022-10-17T03:46:47.246Z,12.07
2022-10-17T03:48:48.684Z,12.05
2022-10-17T03:50:50.491Z,12.04
2022-10-17T03:52:51.899Z,12.04
2022-10-17T03:54:53.312Z,12.04
2022-10-17T03:56:55.059Z,12.02
2022-10-17T03:58:56.550Z,12.00
2022-10-17T04:00:58.004Z,11.98
2022-10-17T04:02:59.460Z,12.00
2022-10-17T04:05:01.887Z,11.99
2022-10-17T04:07:03.500Z,11.98
2022-10-17T04:09:06.826Z,12.00
2022-10-17T04:11:10.735Z,12.01
2022-10-17T04:13:12.141Z,12.00
2022-10-17T04:15:13.636Z,11.99
2022-10-17T04:17:15.073Z,11.99
2022-10-17T04:19:16.566Z,12.00
2022-10-17T04:21:18.667Z,11.98
2022-10-17T04:23:21.250Z,11.97
2022-10-17T04:25:22.760Z,11.94
2022-10-17T04:27:24.243Z,11.93
2022-10-17T04:29:26.332Z,11.94
2022-10-17T04:31:27.803Z,11.93
2022-10-17T04:33:29.501Z,11.92
2022-10-17T04:35:31.022Z,11.93
2022-10-17T04:37:32.441Z,11.92
2022-10-17T04:39:34.003Z,11.91
2022-10-17T04:41:35.467Z,11.91
2022-10-17T04:43:38.507Z,11.91
2022-10-17T04:45:39.957Z,11.91
2022-10-17T04:47:41.394Z,11.91
2022-10-17T04:49:42.868Z,11.91
2022-10-17T04:51:44.309Z,11.91
2022-10-17T04:53:46.113Z,11.91
2022-10-17T04:55:47.644Z,11.91
2022-10-17T04:57:49.068Z,11.90
2022-10-17T04:59:51.147Z,11.89
2022-10-17T05:01:52.568Z,11.88
2022-10-17T05:03:54.301Z,11.90
2022-10-17T05:05:59.216Z,11.90
2022-10-17T05:08:00.676Z,11.91
2022-10-17T05:10:02.190Z,11.91
2022-10-17T05:12:05.492Z,11.91
2022-10-17T05:14:09.515Z,11.91
2022-10-17T05:16:11.135Z,11.91
2022-10-17T05:18:12.564Z,11.92
2022-10-17T05:20:14.100Z,11.92
2022-10-17T05:22:15.737Z,11.93
2022-10-17T05:24:17.288Z,11.93
2022-10-17T05:26:19.499Z,11.92
2022-10-17T05:28:21.104Z,11.92
2022-10-17T05:30:22.638Z,11.90
2022-10-17T05:32:24.066Z,11.91
2022-10-17T05:34:25.691Z,11.92
2022-10-17T05:36:27.261Z,11.91
2022-10-17T05:38:29.166Z,11.91
2022-10-17T05:40:30.585Z,11.92
2022-10-17T05:42:32.466Z,11.94
2022-10-17T05:44:34.366Z,11.94
2022-10-17T05:46:36.039Z,11.94
2022-10-17T05:48:37.500Z,11.94
2022-10-17T05:50:39.703Z,11.94
2022-10-17T05:52:42.923Z,11.95
2022-10-17T05:54:47.772Z,11.95
2022-10-17T05:56:53.195Z,11.95
2022-10-17T05:58:58.641Z,11.97
2022-10-17T06:01:07.095Z,11.96
2022-10-17T06:03:12.402Z,11.95
2022-10-17T06:05:14.708Z,11.95
2022-10-17T06:07:17.024Z,11.95
2022-10-17T06:09:18.482Z,11.94
2022-10-17T06:11:19.902Z,11.96
2022-10-17T06:13:21.355Z,12.00
2022-10-17T06:15:22.878Z,12.02
2022-10-17T06:17:24.590Z,12.03
2022-10-17T06:19:26.146Z,12.05
2022-10-17T06:21:28.255Z,12.11
2022-10-17T06:23:29.741Z,12.13
2022-10-17T06:25:32.205Z,12.16
2022-10-17T06:27:33.618Z,12.19
2022-10-17T06:29:35.061Z,12.23
2022-10-17T06:31:36.497Z,12.29
2022-10-17T06:33:38.442Z,12.37
2022-10-17T06:35:39.868Z,12.44
2022-10-17T06:37:41.664Z,12.49
2022-10-17T06:39:43.322Z,12.55
2022-10-17T06:41:44.900Z,12.58
2022-10-17T06:43:47.421Z,12.64
2022-10-17T06:45:48.969Z,12.66
2022-10-17T06:47:50.527Z,12.71
2022-10-17T06:49:51.977Z,12.75
2022-10-17T06:51:53.604Z,12.80
2022-10-17T06:53:58.064Z,12.84
2022-10-17T06:56:04.076Z,12.89
2022-10-17T06:58:05.522Z,12.95
2022-10-17T07:00:07.559Z,13.01
2022-10-17T07:02:10.879Z,13.07
2022-10-17T07:04:12.342Z,13.11
2022-10-17T07:06:13.849Z,13.17
2022-10-17T07:08:15.307Z,13.23
2022-10-17T07:10:16.823Z,13.27
2022-10-17T07:12:18.270Z,13.29
2022-10-17T07:14:19.696Z,13.32
2022-10-17T07:16:21.587Z,13.34
2022-10-17T07:18:23.036Z,13.38
2022-10-17T07:20:24.541Z,13.42
2022-10-17T07:22:26.015Z,13.46
2022-10-17T07:24:27.812Z,13.51
2022-10-17T07:26:29.310Z,13.59
2022-10-17T07:28:30.767Z,13.68
2022-10-17T07:30:33.118Z,13.77
2022-10-17T07:32:34.626Z,13.87
2022-10-17T07:34:36.562Z,13.94
2022-10-17T07:36:37.984Z,13.99
2022-10-17T07:38:39.751Z,14.04
2022-10-17T07:40:41.170Z,14.09
2022-10-17T07:42:42.641Z,14.14
2022-10-17T07:44:47.297Z,14.20
2022-10-17T07:46:48.770Z,14.24
2022-10-17T07:48:50.280Z,14.28
2022-10-17T07:50:51.699Z,14.31
2022-10-17T07:52:53.130Z,14.35
2022-10-17T07:54:54.617Z,14.41
2022-10-17T07:56:56.028Z,14.45
2022-10-17T08:01:04.558Z,14.55
2022-10-17T08:03:06.622Z,14.60
2022-10-17T08:05:08.414Z,14.65
2022-10-17T08:07:20.923Z,14.71
2022-10-17T08:09:24.605Z,14.76
2022-10-17T08:11:26.407Z,14.82
2022-10-17T08:13:27.985Z,14.90
2022-10-17T08:15:31.847Z,14.97
2022-10-17T08:17:38.071Z,15.07
2022-10-17T08:19:40.593Z,15.16
2022-10-17T08:21:43.601Z,15.25
2022-10-17T08:23:45.133Z,15.35
2022-10-17T08:25:46.669Z,15.48
2022-10-17T08:27:48.236Z,15.60
2022-10-17T08:29:52.848Z,15.72
2022-10-17T08:31:58.683Z,15.81
2022-10-17T08:34:02.508Z,15.91
2022-10-17T08:36:05.324Z,15.98
2022-10-17T08:38:09.062Z,16.07
2022-10-17T08:40:22.522Z,16.17
2022-10-17T08:42:48.363Z,16.25
2022-10-17T08:45:08.400Z,16.35
2022-10-17T08:47:19.646Z,16.40
2022-10-17T08:49:47.728Z,16.46
2022-10-17T08:51:54.629Z,16.52
2022-10-17T08:54:09.400Z,16.58
2022-10-17T08:56:25.140Z,16.64
2022-10-17T08:58:41.689Z,16.72
2022-10-17T09:01:02.622Z,16.82
2022-10-17T09:03:14.367Z,16.92
2022-10-17T09:05:34.787Z,17.05
2022-10-17T09:08:02.359Z,17.15
2022-10-17T09:10:04.368Z,17.28
2022-10-17T09:12:14.293Z,17.42
2022-10-17T09:14:35.067Z,17.52
2022-10-17T09:16:46.426Z,17.58
2022-10-17T09:19:07.548Z,17.63
2022-10-17T09:21:21.420Z,17.70
2022-10-17T09:23:27.725Z,17.78
2022-10-17T09:25:35.166Z,17.86
2022-10-17T09:27:42.286Z,17.89
2022-10-17T09:29:47.783Z,17.97
2022-10-17T09:32:03.517Z,18.05
2022-10-17T09:34:05.032Z,18.12
2022-10-17T09:36:14.417Z,18.18
2022-10-17T09:38:22.544Z,18.24
2022-10-17T09:40:32.787Z,18.30
2022-10-17T09:42:35.541Z,18.37
2022-10-17T09:44:47.603Z,18.45
2022-10-17T09:47:06.062Z,18.53
2022-10-17T09:49:17.265Z,18.61
2022-10-17T09:51:25.813Z,18.65
2022-10-17T09:53:33.495Z,18.68
2022-10-17T09:55:43.267Z,18.69
2022-10-17T09:58:00.526Z,18.70
2022-10-17T10:00:05.890Z,18.72
2022-10-17T10:02:14.731Z,18.77
2022-10-17T10:04:17.698Z,18.81
2022-10-17T10:06:21.717Z,18.85
2022-10-17T10:08:26.269Z,18.87
2022-10-17T10:10:29.752Z,18.86
2022-10-17T10:12:36.511Z,18.86
2022-10-17T10:14:39.727Z,18.87
2022-10-17T10:16:46.932Z,18.87
2022-10-17T10:18:50.999Z,18.88
2022-10-17T10:21:11.017Z,18.88
2022-10-17T10:23:17.188Z,18.88
2022-10-17T10:25:19.578Z,18.90
2022-10-17T10:27:29.443Z,18.94
2022-10-17T10:29:34.239Z,18.99
2022-10-17T10:31:39.238Z,19.04
2022-10-17T10:33:45.911Z,19.10
2022-10-17T10:35:57.400Z,19.16
2022-10-17T10:38:01.853Z,19.19
2022-10-17T10:40:06.922Z,19.24
2022-10-17T10:42:19.739Z,19.26
2022-10-17T10:44:27.059Z,19.25
2022-10-17T10:46:28.618Z,19.22
2022-10-17T10:48:37.358Z,19.20
2022-10-17T10:50:53.026Z,19.17
2022-10-17T10:53:07.461Z,19.14
2022-10-17T10:55:23.184Z,19.12
2022-10-17T10:57:28.870Z,19.09
2022-10-17T10:59:32.978Z,19.07
2022-10-17T11:01:46.705Z,19.05
2022-10-17T11:04:12.120Z,19.01
2022-10-17T11:06:21.357Z,18.99
2022-10-17T11:08:43.172Z,18.96
2022-10-17T11:11:18.302Z,18.89
2022-10-17T11:13:31.555Z,18.84
2022-10-17T11:15:51.529Z,18.82
2022-10-17T11:18:00.777Z,18.74
2022-10-17T11:20:15.233Z,18.67
2022-10-17T11:22:26.630Z,18.56
2022-10-17T11:24:57.146Z,18.43
2022-10-17T11:27:03.709Z,18.34
2022-10-17T11:29:09.061Z,18.27
2022-10-17T11:31:14.785Z,18.21
2022-10-17T11:33:30.520Z,18.14
2022-10-17T11:35:44.384Z,18.11
2022-10-17T11:37:52.805Z,18.09
2022-10-17T11:40:02.150Z,18.08
2022-10-17T11:42:09.692Z,18.08
2022-10-17T11:44:32.852Z,18.09
2022-10-17T11:46:37.154Z,18.07
2022-10-17T11:48:52.540Z,18.06
2022-10-17T11:53:50.965Z,17.98
2022-10-17T11:55:54.499Z,18.00
2022-10-17T11:58:37.625Z,17.98
2022-10-17T12:01:05.959Z,17.94
2022-10-17T12:03:17.456Z,17.81
2022-10-17T12:05:41.813Z,17.75
2022-10-17T12:08:09.552Z,17.72
2022-10-17T12:10:29.423Z,17.64
2022-10-17T12:12:33.398Z,17.64
2022-10-17T12:14:40.923Z,17.61
2022-10-17T12:16:45.113Z,17.58
2022-10-17T12:19:10.584Z,17.60
2022-10-17T12:21:12.272Z,17.58
2022-10-17T12:23:13.640Z,17.58
2022-10-17T12:25:31.586Z,17.60
2022-10-17T12:27:47.422Z,17.59
2022-10-17T12:29:50.482Z,17.61
2022-10-17T12:31:51.994Z,17.61
2022-10-17T12:33:55.932Z,17.64
2022-10-17T12:36:21.176Z,17.63
2022-10-17T12:38:27.753Z,17.66
2022-10-17T12:40:34.748Z,17.66
2022-10-17T12:42:47.655Z,17.62
2022-10-17T12:44:51.160Z,17.62
2022-10-17T12:47:29.519Z,17.57
2022-10-17T12:49:54.390Z,17.58
2022-10-17T12:52:27.577Z,17.58
2022-10-17T12:54:31.400Z,17.58
2022-10-17T12:56:49.845Z,17.58
2022-10-17T12:58:51.771Z,17.60
2022-10-17T13:01:22.577Z,17.62
2022-10-17T13:03:20.457Z,17.62
2022-10-17T13:05:30.579Z,17.62
2022-10-17T13:07:34.622Z,17.60
2022-10-17T13:09:38.909Z,17.60
2022-10-17T13:11:40.468Z,17.58
2022-10-17T13:13:45.317Z,17.56
2022-10-17T13:15:49.283Z,17.55
2022-10-17T13:17:59.362Z,17.56
2022-10-17T13:20:01.036Z,17.57
2022-10-17T13:22:07.118Z,17.58
2022-10-17T13:24:30.304Z,17.57
2022-10-17T13:26:31.754Z,17.56
2022-10-17T13:28:37.141Z,17.57
2022-10-17T13:30:47.855Z,17.55
2022-10-17T13:32:50.971Z,17.54
2022-10-17T13:35:08.348Z,17.54
2022-10-17T13:37:14.757Z,17.57
2022-10-17T13:39:23.043Z,17.58
2022-10-17T13:41:37.456Z,17.57
2022-10-17T13:43:39.016Z,17.57
2022-10-17T13:45:47.913Z,17.56
2022-10-17T13:47:49.594Z,17.57
2022-10-17T13:49:55.184Z,17.59
2022-10-17T13:51:58.783Z,17.59
2022-10-17T13:54:00.453Z,17.61
2022-10-17T13:56:26.351Z,17.61
2022-10-17T13:58:26.068Z,17.61
2022-10-17T14:00:27.770Z,17.61
2022-10-17T14:02:31.765Z,17.61
2022-10-17T14:04:50.478Z,17.58
2022-10-17T14:06:55.434Z,17.56
2022-10-17T14:09:06.380Z,17.57
2022-10-17T14:11:24.074Z,17.55
2022-10-17T14:13:33.727Z,17.55
2022-10-17T14:15:36.781Z,17.54
2022-10-17T14:17:39.426Z,17.54
2022-10-17T14:19:41.106Z,17.53
2022-10-17T14:21:44.515Z,17.54
2022-10-17T14:23:46.341Z,17.53
2022-10-17T14:25:47.900Z,17.54
2022-10-17T14:28:03.595Z,17.53
2022-10-17T14:30:51.667Z,17.52
2022-10-17T14:32:48.434Z,17.50
2022-10-17T14:35:00.714Z,17.51
2022-10-17T14:37:24.261Z,17.49
2022-10-17T14:39:27.154Z,17.47
2022-10-17T14:41:47.640Z,17.50
2022-10-17T14:43:54.924Z,17.49
2022-10-17T14:46:02.877Z,17.46
2022-10-17T14:48:12.840Z,17.46
2022-10-17T14:50:14.265Z,17.46
2022-10-17T14:52:18.284Z,17.44
2022-10-17T14:54:26.937Z,17.41
2022-10-17T14:56:36.713Z,17.40
2022-10-17T14:58:38.244Z,17.39
2022-10-17T15:00:39.675Z,17.39
2022-10-17T15:02:41.118Z,17.39
2022-10-17T15:04:42.575Z,17.37
2022-10-17T15:06:44.796Z,17.37
2022-10-17T15:08:46.377Z,17.33
2022-10-17T15:10:49.752Z,17.35
2022-10-17T15:12:58.756Z,17.36
2022-10-17T15:15:01.474Z,17.33
2022-10-17T15:17:02.897Z,17.33
2022-10-17T15:19:04.330Z,17.34
2022-10-17T15:21:19.091Z,17.33
2022-10-17T15:23:27.541Z,17.33
2022-10-17T15:25:31.231Z,17.33
2022-10-17T15:27:33.034Z,17.31
2022-10-17T15:29:34.715Z,17.31
2022-10-17T15:31:36.138Z,17.32
2022-10-17T15:33:37.561Z,17.30
2022-10-17T15:35:39.071Z,17.30
2022-10-17T15:37:40.576Z,17.26
2022-10-17T15:39:42.075Z,17.28
2022-10-17T15:41:44.090Z,17.25
2022-10-17T15:43:48.106Z,17.25
2022-10-17T15:45:49.579Z,17.23
2022-10-17T15:48:06.995Z,17.20
2022-10-17T15:50:14.139Z,17.19
2022-10-17T15:52:15.588Z,17.19
2022-10-17T15:54:17.043Z,17.18
2022-10-17T15:56:32.213Z,17.19
2022-10-17T15:58:40.227Z,17.16
2022-10-17T16:00:42.035Z,17.14
2022-10-17T16:02:43.588Z,17.13
2022-10-17T16:04:45.323Z,17.12
2022-10-17T16:06:46.760Z,17.11
2022-10-17T16:08:49.434Z,17.11
2022-10-17T16:10:51.818Z,17.10
2022-10-17T16:12:53.244Z,17.08
2022-10-17T16:14:54.912Z,17.06
2022-10-17T16:16:56.336Z,17.06
2022-10-17T16:18:58.262Z,17.05
2022-10-17T16:20:59.757Z,17.06
2022-10-17T16:23:03.022Z,17.05
2022-10-17T16:25:10.180Z,17.06
2022-10-17T16:27:11.638Z,17.04
2022-10-17T16:29:13.131Z,17.04
2022-10-17T16:31:26.658Z,17.04
2022-10-17T16:33:28.134Z,17.02
2022-10-17T16:35:33.300Z,17.02
2022-10-17T16:37:38.039Z,16.93
2022-10-17T16:39:39.497Z,16.95
2022-10-17T16:41:41.003Z,16.98
2022-10-17T16:43:42.413Z,16.98
2022-10-17T16:45:43.916Z,16.98
2022-10-17T16:47:46.760Z,16.97
2022-10-17T16:49:48.334Z,16.95
2022-10-17T16:51:49.871Z,16.94
2022-10-17T16:53:54.332Z,16.94
2022-10-17T16:56:03.108Z,16.94
2022-10-17T16:58:04.539Z,16.92
2022-10-17T17:00:07.443Z,16.93
2022-10-17T17:02:10.752Z,16.92
2022-10-17T17:04:12.281Z,16.93
2022-10-17T17:06:26.672Z,16.93
2022-10-17T17:08:28.146Z,16.93
2022-10-17T17:10:29.587Z,16.94
2022-10-17T17:12:33.684Z,16.92
2022-10-17T17:14:35.256Z,16.91
2022-10-17T17:16:36.730Z,16.91
2022-10-17T17:18:38.866Z,16.92
2022-10-17T17:20:41.631Z,16.90
2022-10-17T17:22:43.091Z,16.89
2022-10-17T17:24:44.675Z,16.89
2022-10-17T17:26:47.130Z,16.89
2022-10-17T17:28:50.080Z,16.89
2022-10-17T17:30:51.943Z,16.87
2022-10-17T17:32:53.358Z,16.87
2022-10-17T17:34:55.117Z,16.86
2022-10-17T17:36:56.549Z,16.86
2022-10-17T17:39:00.005Z,16.86
2022-10-17T17:41:02.569Z,16.86
2022-10-17T17:43:04.353Z,16.83
2022-10-17T17:45:06.379Z,16.82
2022-10-17T17:47:07.872Z,16.81
2022-10-17T17:49:10.101Z,16.80
2022-10-17T17:51:14.949Z,16.81
2022-10-17T17:53:17.731Z,16.78
2022-10-17T17:55:19.245Z,16.75
2022-10-17T17:57:20.733Z,16.74
2022-10-17T17:59:22.202Z,16.69
2022-10-17T18:01:26.342Z,16.64
2022-10-17T18:03:28.136Z,16.61
2022-10-17T18:05:30.108Z,16.58
2022-10-17T18:07:31.569Z,16.58
2022-10-17T18:09:32.988Z,16.55
2022-10-17T18:11:35.373Z,16.53
2022-10-17T18:13:36.836Z,16.50
2022-10-17T18:15:41.160Z,16.46
2022-10-17T18:17:42.770Z,16.46
2022-10-17T18:19:44.197Z,16.43
2022-10-17T18:21:45.728Z,16.42
2022-10-17T18:23:48.640Z,16.40
2022-10-17T18:26:01.039Z,16.38
2022-10-17T18:28:03.332Z,16.36
2022-10-17T18:30:05.674Z,16.35
2022-10-17T18:32:07.130Z,16.33
2022-10-17T18:34:08.569Z,16.30
2022-10-17T18:36:12.418Z,16.28
2022-10-17T18:38:13.902Z,16.27
2022-10-17T18:40:15.472Z,16.27
2022-10-17T18:42:17.858Z,16.24
2022-10-17T18:44:19.489Z,16.24
2022-10-17T18:46:23.958Z,16.22
2022-10-17T18:48:25.383Z,16.15
2022-10-17T18:50:26.850Z,16.11
2022-10-17T18:52:28.340Z,16.08
2022-10-17T18:54:32.130Z,16.06
2022-10-17T18:56:33.587Z,16.05
2022-10-17T18:58:36.344Z,16.04
2022-10-17T19:00:37.845Z,16.03
2022-10-17T19:02:39.318Z,16.03
2022-10-17T19:04:40.854Z,16.02
2022-10-17T19:06:42.667Z,16.01
2022-10-17T19:08:44.859Z,15.95
2022-10-17T19:10:46.294Z,15.91
2022-10-17T19:12:47.739Z,15.84
2022-10-17T19:14:50.699Z,15.80
2022-10-17T19:16:52.678Z,15.78
2022-10-17T19:18:57.210Z,15.78
2022-10-17T19:21:06.672Z,15.79
2022-10-17T19:23:08.096Z,15.78
2022-10-17T19:25:09.785Z,15.77
2022-10-17T19:27:12.224Z,15.77
2022-10-17T19:29:15.245Z,15.76
2022-10-17T19:31:18.025Z,15.77
2022-10-17T19:33:19.943Z,15.76
2022-10-17T19:35:21.491Z,15.74
2022-10-17T19:37:22.943Z,15.73
2022-10-17T19:39:25.132Z,15.72
2022-10-17T19:41:27.193Z,15.71
2022-10-17T19:43:28.735Z,15.72
2022-10-17T19:45:30.173Z,15.67
2022-10-17T19:47:31.610Z,15.61
2022-10-17T19:49:33.110Z,15.56
2022-10-17T19:51:34.597Z,15.54
2022-10-17T19:53:36.251Z,15.54
2022-10-17T19:55:37.657Z,15.56
2022-10-17T19:57:39.205Z,15.57
2022-10-17T19:59:40.653Z,15.56
2022-10-17T20:01:42.470Z,15.56
2022-10-17T20:03:44.326Z,15.56
2022-10-17T20:05:46.588Z,15.55
2022-10-17T20:07:48.000Z,15.53
2022-10-17T20:09:49.489Z,15.53
2022-10-17T20:11:50.941Z,15.51
2022-10-17T20:13:53.590Z,15.51
2022-10-17T20:15:56.086Z,15.50
2022-10-17T20:17:57.656Z,15.49
2022-10-17T20:19:59.077Z,15.48
2022-10-17T20:22:00.502Z,15.47
2022-10-17T20:24:03.882Z,15.46
2022-10-17T20:28:38.497Z,15.45
2022-10-17T20:30:46.498Z,15.47
2022-10-17T20:32:48.527Z,15.44
2022-10-17T20:34:49.937Z,15.42
2022-10-17T20:36:51.569Z,15.40
2022-10-17T20:38:54.999Z,15.39
2022-10-17T20:41:00.872Z,15.38
2022-10-17T20:43:06.730Z,15.38
2022-10-17T20:45:08.629Z,15.35
2022-10-17T20:47:16.153Z,15.35
2022-10-17T20:49:19.700Z,15.32
2022-10-17T20:51:21.842Z,15.33
2022-10-17T20:53:38.714Z,15.33
2022-10-17T20:55:40.606Z,15.30
2022-10-17T20:57:42.063Z,15.28
2022-10-17T20:59:45.507Z,15.26
2022-10-17T21:01:47.802Z,15.27
2022-10-17T21:03:50.047Z,15.26
2022-10-17T21:05:51.534Z,15.25
2022-10-17T21:07:52.982Z,15.24
2022-10-17T21:09:54.404Z,15.23
2022-10-17T21:11:56.829Z,15.17
2022-10-17T21:14:03.559Z,15.14
2022-10-17T21:16:18.344Z,15.12
2022-10-17T21:18:19.753Z,15.13
2022-10-17T21:20:21.195Z,15.12
2022-10-17T21:22:22.702Z,15.11
2022-10-17T21:24:24.124Z,15.12
2022-10-17T21:26:25.768Z,15.11
2022-10-17T21:28:27.364Z,15.09
2022-10-17T21:30:28.929Z,15.08
2022-10-17T21:32:40.291Z,15.07
2022-10-17T21:34:51.795Z,15.04
2022-10-17T21:36:53.612Z,15.05
2022-10-17T21:38:56.610Z,15.05
2022-10-17T21:40:58.113Z,15.05
2022-10-17T21:42:59.516Z,15.06
2022-10-17T21:45:00.951Z,15.05
2022-10-17T21:47:02.495Z,15.04
2022-10-17T21:49:03.925Z,15.03
2022-10-17T21:51:08.725Z,15.04
2022-10-17T21:53:10.166Z,15.04
2022-10-17T21:55:11.604Z,15.01
2022-10-17T21:57:13.083Z,14.99
2022-10-17T21:59:14.580Z,14.96
2022-10-17T22:01:19.108Z,14.95
2022-10-17T22:03:20.580Z,14.94
2022-10-17T22:05:22.057Z,14.93
2022-10-17T22:07:23.521Z,14.90
2022-10-17T22:09:25.989Z,14.90
2022-10-17T22:11:30.650Z,14.89
2022-10-17T22:13:32.104Z,14.87
2022-10-17T22:15:33.636Z,14.86
2022-10-17T22:17:35.040Z,14.86
2022-10-17T22:19:36.623Z,14.84
2022-10-17T22:21:38.102Z,14.82
2022-10-17T22:23:44.410Z,14.79
2022-10-17T22:25:53.785Z,14.77
2022-10-17T22:27:55.201Z,14.76
2022-10-17T22:29:56.727Z,14.74
2022-10-17T22:31:58.152Z,14.72
2022-10-17T22:33:59.891Z,14.68
2022-10-17T22:36:02.059Z,14.66
2022-10-17T22:38:03.523Z,14.65
2022-10-17T22:40:06.245Z,14.65
2022-10-17T22:42:07.664Z,14.65
2022-10-17T22:44:09.241Z,14.65
2022-10-17T22:46:13.258Z,14.66
2022-10-17T22:48:14.683Z,14.66
2022-10-17T22:50:16.138Z,14.65
2022-10-17T22:52:17.556Z,14.64
2022-10-17T22:54:19.024Z,14.65
2022-10-17T22:56:21.595Z,14.66
2022-10-17T22:58:23.824Z,14.63
2022-10-17T23:00:25.385Z,14.63
2022-10-17T23:02:27.185Z,14.61
2022-10-17T23:04:28.616Z,14.59
2022-10-17T23:06:30.066Z,14.60
2022-10-17T23:08:31.932Z,14.60
2022-10-17T23:10:34.010Z,14.59
2022-10-17T23:12:35.430Z,14.62
2022-10-17T23:14:43.107Z,14.61
2022-10-17T23:16:44.532Z,14.61
2022-10-17T23:18:46.028Z,14.62
2022-10-17T23:20:47.688Z,14.60
2022-10-17T23:22:49.143Z,14.61
2022-10-17T23:24:50.649Z,14.62
2022-10-17T23:26:52.090Z,14.60
2022-10-17T23:28:54.745Z,14.59
2022-10-17T23:30:56.274Z,14.56
2022-10-17T23:32:57.691Z,14.55
2022-10-17T23:34:59.090Z,14.53
2022-10-17T23:37:00.541Z,14.51
2022-10-17T23:39:02.409Z,14.49
2022-10-17T23:41:04.116Z,14.51
2022-10-17T23:43:05.588Z,14.50
2022-10-17T23:45:07.773Z,14.49
2022-10-17T23:47:09.211Z,14.46
2022-10-17T23:49:10.857Z,14.46
2022-10-17T23:51:12.653Z,14.45
2022-10-17T23:53:14.085Z,14.42
2022-10-17T23:55:15.689Z,14.41
2022-10-17T23:57:17.327Z,14.39
2022-10-17T23:59:18.752Z,14.39
