createdAt,value
2017-12-10T00:00:42.664Z,13.25
2017-12-10T00:01:45.927Z,12.88
2017-12-10T00:02:48.407Z,13.02
2017-12-10T00:03:50.883Z,14.70
2017-12-10T00:04:53.344Z,14.02
2017-12-10T00:05:56.637Z,13.23
2017-12-10T00:06:59.261Z,13.35
2017-12-10T00:08:01.798Z,13.75
2017-12-10T00:09:04.354Z,13.62
2017-12-10T00:10:06.837Z,13.50
2017-12-10T00:11:09.540Z,13.75
2017-12-10T00:12:12.071Z,13.60
2017-12-10T00:13:14.542Z,14.57
2017-12-10T00:14:18.526Z,13.32
2017-12-10T00:15:21.099Z,14.00
2017-12-10T00:16:23.591Z,14.18
2017-12-10T00:17:27.191Z,14.18
2017-12-10T00:18:30.102Z,14.40
2017-12-10T00:19:32.579Z,13.90
2017-12-10T00:20:36.021Z,14.20
2017-12-10T00:21:38.529Z,13.43
2017-12-10T00:22:41.030Z,13.48
2017-12-10T00:23:43.594Z,14.50
2017-12-10T00:24:47.078Z,14.43
2017-12-10T00:25:49.551Z,14.18
2017-12-10T00:26:52.038Z,14.10
2017-12-10T00:27:54.565Z,14.77
2017-12-10T00:28:57.035Z,13.88
2017-12-10T00:29:59.514Z,13.02
2017-12-10T00:31:02.032Z,14.35
2017-12-10T00:32:04.507Z,13.75
2017-12-10T00:33:07.004Z,12.65
2017-12-10T00:34:09.575Z,14.15
2017-12-10T00:35:12.023Z,13.68
2017-12-10T00:36:14.503Z,13.85
2017-12-10T00:37:16.958Z,14.02
2017-12-10T00:38:20.326Z,13.70
2017-12-10T00:39:22.829Z,14.30
2017-12-10T00:40:26.116Z,13.30
2017-12-10T00:41:28.578Z,13.77
2017-12-10T00:42:31.046Z,14.30
2017-12-10T00:43:33.554Z,13.65
2017-12-10T00:44:36.775Z,13.52
2017-12-10T00:45:39.258Z,13.07
2017-12-10T00:46:41.721Z,13.10
2017-12-10T00:47:45.011Z,12.90
2017-12-10T00:48:47.486Z,13.93
2017-12-10T00:49:49.966Z,13.88
2017-12-10T00:50:52.488Z,12.50
2017-12-10T00:51:54.973Z,13.20
2017-12-10T00:52:58.243Z,12.10
2017-12-10T00:54:01.505Z,12.73
2017-12-10T00:55:03.971Z,13.45
2017-12-10T00:56:07.243Z,13.43
2017-12-10T00:57:10.471Z,12.13
2017-12-10T00:58:13.854Z,12.02
2017-12-10T00:59:16.320Z,12.90
2017-12-10T01:00:18.807Z,11.90
2017-12-10T01:01:21.314Z,11.70
2017-12-10T01:02:23.882Z,12.65
2017-12-10T01:03:26.352Z,11.90
2017-12-10T01:04:28.822Z,11.73
2017-12-10T01:05:31.308Z,12.90
2017-12-10T01:06:34.566Z,11.18
2017-12-10T01:07:37.078Z,12.15
2017-12-10T01:08:40.341Z,10.70
2017-12-10T01:09:42.814Z,10.75
2017-12-10T01:10:45.304Z,10.52
2017-12-10T01:11:48.258Z,11.35
2017-12-10T01:12:50.762Z,10.98
2017-12-10T01:13:53.254Z,11.18
2017-12-10T01:14:55.811Z,10.60
2017-12-10T01:15:58.289Z,10.30
2017-12-10T01:17:00.763Z,9.90
2017-12-10T01:18:03.255Z,11.02
2017-12-10T01:19:06.555Z,10.70
2017-12-10T01:20:09.058Z,9.88
2017-12-10T01:21:11.569Z,10.23
2017-12-10T01:22:14.051Z,9.05
2017-12-10T01:23:16.538Z,9.50
2017-12-10T01:24:19.050Z,9.90
2017-12-10T01:25:21.558Z,9.10
2017-12-10T01:26:24.035Z,8.70
2017-12-10T01:27:26.523Z,9.25
2017-12-10T01:28:29.013Z,8.82
2017-12-10T01:29:31.467Z,9.00
2017-12-10T01:30:33.972Z,9.32
2017-12-10T01:31:37.244Z,8.55
2017-12-10T01:32:39.739Z,9.00
2017-12-10T01:33:42.985Z,8.30
2017-12-10T01:34:46.251Z,8.23
2017-12-10T01:35:48.774Z,8.40
2017-12-10T01:36:51.292Z,7.93
2017-12-10T01:37:54.542Z,8.73
2017-12-10T01:38:57.029Z,8.43
2017-12-10T01:39:59.492Z,8.02
2017-12-10T01:41:01.967Z,7.90
2017-12-10T01:42:05.253Z,8.05
2017-12-10T01:43:07.750Z,8.00
2017-12-10T01:44:10.274Z,8.45
2017-12-10T01:45:12.734Z,8.35
2017-12-10T01:46:15.202Z,7.55
2017-12-10T01:47:17.671Z,8.32
2017-12-10T01:48:20.135Z,7.53
2017-12-10T01:49:22.643Z,7.10
2017-12-10T01:50:25.154Z,7.40
2017-12-10T01:51:27.630Z,7.60
2017-12-10T01:52:30.134Z,7.80
2017-12-10T01:53:32.598Z,7.32
2017-12-10T01:54:35.859Z,8.57
2017-12-10T01:55:38.330Z,7.72
2017-12-10T01:56:40.791Z,7.32
2017-12-10T01:57:43.346Z,6.85
2017-12-10T01:58:45.819Z,6.93
2017-12-10T01:59:48.285Z,6.75
2017-12-10T02:00:51.749Z,7.12
2017-12-10T02:01:54.235Z,7.20
2017-12-10T02:02:56.723Z,6.30
2017-12-10T02:03:59.186Z,6.22
2017-12-10T02:05:02.397Z,7.00
2017-12-10T02:06:04.916Z,7.00
2017-12-10T02:07:07.416Z,7.03
2017-12-10T02:08:09.891Z,6.97
2017-12-10T02:09:13.884Z,6.22
2017-12-10T02:10:16.366Z,6.53
2017-12-10T02:11:19.202Z,6.40
2017-12-10T02:12:21.676Z,6.10
2017-12-10T02:13:24.197Z,6.68
2017-12-10T02:14:26.661Z,7.37
2017-12-10T02:15:29.139Z,6.65
2017-12-10T02:16:32.394Z,6.30
2017-12-10T02:17:34.871Z,6.95
2017-12-10T02:18:37.335Z,7.07
2017-12-10T02:19:40.703Z,6.53
2017-12-10T02:20:43.178Z,6.45
2017-12-10T02:21:45.649Z,7.12
2017-12-10T02:22:48.111Z,6.50
2017-12-10T02:23:50.590Z,7.00
2017-12-10T02:24:53.596Z,6.57
2017-12-10T02:25:56.833Z,7.15
2017-12-10T02:26:59.547Z,6.68
2017-12-10T02:28:02.028Z,7.12
2017-12-10T02:29:05.303Z,7.87
2017-12-10T02:30:07.766Z,6.47
2017-12-10T02:31:11.000Z,6.93
2017-12-10T02:32:13.515Z,7.53
2017-12-10T02:33:16.765Z,6.78
2017-12-10T02:34:19.318Z,6.07
2017-12-10T02:35:21.796Z,6.07
2017-12-10T02:36:24.254Z,6.72
2017-12-10T02:37:28.120Z,6.75
2017-12-10T02:38:31.398Z,5.90
2017-12-10T02:39:33.941Z,6.60
2017-12-10T02:40:36.422Z,6.15
2017-12-10T02:41:38.926Z,6.30
2017-12-10T02:42:42.162Z,6.72
2017-12-10T02:43:44.679Z,6.60
2017-12-10T02:44:47.961Z,6.68
2017-12-10T02:45:50.450Z,6.68
2017-12-10T02:46:52.931Z,6.40
2017-12-10T02:47:55.456Z,6.80
2017-12-10T02:48:57.972Z,6.55
2017-12-10T02:50:00.487Z,6.35
2017-12-10T02:51:02.963Z,6.50
2017-12-10T02:52:05.539Z,6.25
2017-12-10T02:53:08.092Z,6.05
2017-12-10T02:54:10.666Z,6.10
2017-12-10T02:55:13.938Z,6.50
2017-12-10T02:56:16.516Z,6.72
2017-12-10T02:57:19.051Z,6.20
2017-12-10T02:58:22.414Z,6.30
2017-12-10T02:59:25.639Z,6.65
2017-12-10T03:00:28.886Z,6.53
2017-12-10T03:01:31.354Z,6.37
2017-12-10T03:02:33.858Z,6.57
2017-12-10T03:03:37.100Z,5.97
2017-12-10T03:04:40.345Z,5.47
2017-12-10T03:05:43.668Z,6.25
2017-12-10T03:06:47.072Z,6.32
2017-12-10T03:07:49.551Z,6.50
2017-12-10T03:08:53.561Z,6.30
2017-12-10T03:09:56.026Z,6.12
2017-12-10T03:10:59.314Z,5.75
2017-12-10T03:12:01.796Z,6.53
2017-12-10T03:13:04.289Z,5.75
2017-12-10T03:14:06.766Z,6.00
2017-12-10T03:15:09.294Z,5.80
2017-12-10T03:16:12.645Z,5.95
2017-12-10T03:17:15.118Z,5.90
2017-12-10T03:18:17.572Z,5.30
2017-12-10T03:19:20.920Z,6.62
2017-12-10T03:20:24.209Z,6.12
2017-12-10T03:21:26.699Z,5.05
2017-12-10T03:22:29.170Z,5.60
2017-12-10T03:23:31.679Z,6.15
2017-12-10T03:24:34.199Z,5.60
2017-12-10T03:25:36.681Z,5.20
2017-12-10T03:26:39.169Z,5.45
2017-12-10T03:27:41.639Z,5.75
2017-12-10T03:28:44.872Z,5.50
2017-12-10T03:29:48.156Z,5.35
2017-12-10T03:30:50.624Z,5.35
2017-12-10T03:31:53.135Z,5.00
2017-12-10T03:32:55.599Z,5.43
2017-12-10T03:33:58.870Z,4.95
2017-12-10T03:35:01.339Z,5.80
2017-12-10T03:36:03.971Z,4.93
2017-12-10T03:37:08.087Z,5.25
2017-12-10T03:38:10.559Z,5.07
2017-12-10T03:39:13.071Z,4.80
2017-12-10T03:40:15.537Z,4.90
2017-12-10T03:41:18.752Z,5.43
2017-12-10T03:42:21.229Z,5.15
2017-12-10T03:43:23.728Z,5.03
2017-12-10T03:44:26.214Z,5.03
2017-12-10T03:45:28.786Z,5.37
2017-12-10T03:46:31.275Z,4.30
2017-12-10T03:47:33.735Z,4.62
2017-12-10T03:48:36.979Z,4.80
2017-12-10T03:49:40.520Z,4.93
2017-12-10T03:50:43.844Z,4.90
2017-12-10T03:51:46.321Z,4.05
2017-12-10T03:52:48.838Z,4.90
2017-12-10T03:53:51.407Z,3.87
2017-12-10T03:54:53.882Z,4.10
2017-12-10T03:55:56.363Z,4.43
2017-12-10T03:56:58.877Z,4.05
2017-12-10T03:58:01.399Z,3.97
2017-12-10T03:59:03.860Z,3.97
2017-12-10T04:00:07.111Z,4.07
2017-12-10T04:01:09.589Z,4.30
2017-12-10T04:02:12.195Z,3.92
2017-12-10T04:03:14.665Z,3.87
2017-12-10T04:04:17.175Z,4.00
2017-12-10T04:05:19.646Z,3.72
2017-12-10T04:06:22.232Z,4.10
2017-12-10T04:07:24.702Z,3.67
2017-12-10T04:08:27.168Z,3.80
2017-12-10T04:09:29.647Z,3.65
2017-12-10T04:11:35.970Z,3.80
2017-12-10T04:12:38.422Z,3.60
2017-12-10T04:13:41.656Z,4.20
2017-12-10T04:14:44.127Z,3.85
2017-12-10T04:15:46.598Z,3.87
2017-12-10T04:16:49.085Z,3.80
2017-12-10T04:17:51.559Z,4.22
2017-12-10T04:18:54.068Z,3.15
2017-12-10T04:19:57.346Z,3.60
2017-12-10T04:21:00.586Z,3.62
2017-12-10T04:22:03.843Z,4.18
2017-12-10T04:23:07.061Z,3.60
2017-12-10T04:24:10.290Z,3.95
2017-12-10T04:25:13.351Z,2.95
2017-12-10T04:26:16.593Z,3.53
2017-12-10T04:27:19.106Z,3.28
2017-12-10T04:28:21.719Z,3.30
2017-12-10T04:29:24.207Z,3.60
2017-12-10T04:30:26.670Z,3.22
2017-12-10T04:31:30.661Z,3.55
2017-12-10T04:32:33.236Z,3.20
2017-12-10T04:33:35.695Z,2.90
2017-12-10T04:34:38.963Z,3.22
2017-12-10T04:35:42.179Z,3.50
2017-12-10T04:36:44.665Z,2.80
2017-12-10T04:37:47.154Z,3.47
2017-12-10T04:38:50.371Z,3.15
2017-12-10T04:39:52.931Z,2.58
2017-12-10T04:40:55.424Z,3.28
2017-12-10T04:41:57.882Z,2.90
2017-12-10T04:43:00.345Z,2.80
2017-12-10T04:44:03.095Z,3.10
2017-12-10T04:45:06.355Z,3.50
2017-12-10T04:46:09.585Z,3.12
2017-12-10T04:47:12.034Z,3.50
2017-12-10T04:48:15.323Z,3.17
2017-12-10T04:49:17.790Z,2.95
2017-12-10T04:50:21.062Z,3.10
2017-12-10T04:51:23.551Z,3.20
2017-12-10T04:52:26.814Z,2.75
2017-12-10T04:53:30.059Z,3.00
2017-12-10T04:54:32.527Z,3.10
2017-12-10T04:55:35.014Z,2.70
2017-12-10T04:56:37.527Z,3.17
2017-12-10T04:57:39.990Z,2.67
2017-12-10T04:58:42.457Z,3.67
2017-12-10T04:59:45.020Z,2.80
2017-12-10T05:00:47.551Z,3.17
2017-12-10T05:01:50.018Z,2.80
2017-12-10T05:02:52.619Z,2.95
2017-12-10T05:03:55.143Z,2.65
2017-12-10T05:04:57.597Z,3.25
2017-12-10T05:06:00.085Z,3.00
2017-12-10T05:07:02.577Z,2.90
2017-12-10T05:08:05.810Z,2.60
2017-12-10T05:09:08.327Z,3.00
2017-12-10T05:10:11.576Z,3.25
2017-12-10T05:11:14.205Z,2.72
2017-12-10T05:12:16.668Z,2.70
2017-12-10T05:13:19.146Z,2.70
2017-12-10T05:14:21.630Z,2.90
2017-12-10T05:15:24.134Z,3.40
2017-12-10T05:16:26.610Z,2.50
2017-12-10T05:17:29.186Z,2.83
2017-12-10T05:18:31.663Z,2.85
2017-12-10T05:19:34.234Z,2.62
2017-12-10T05:20:36.774Z,2.85
2017-12-10T05:21:39.262Z,2.83
2017-12-10T05:22:41.724Z,2.33
2017-12-10T05:23:44.190Z,2.70
2017-12-10T05:24:48.175Z,3.00
2017-12-10T05:25:51.449Z,3.15
2017-12-10T05:26:53.950Z,3.22
2017-12-10T05:27:57.178Z,2.97
2017-12-10T05:28:59.662Z,3.00
2017-12-10T05:30:02.157Z,3.20
2017-12-10T05:31:04.644Z,2.80
2017-12-10T05:32:07.134Z,2.80
2017-12-10T05:33:09.626Z,2.80
2017-12-10T05:34:12.142Z,2.97
2017-12-10T05:35:15.383Z,2.83
2017-12-10T05:36:18.615Z,2.87
2017-12-10T05:37:21.134Z,2.92
2017-12-10T05:38:23.598Z,2.83
2017-12-10T05:39:26.073Z,2.53
2017-12-10T05:40:28.548Z,3.00
2017-12-10T05:41:31.086Z,2.70
2017-12-10T05:42:33.567Z,2.60
2017-12-10T05:43:36.107Z,3.30
2017-12-10T05:44:39.364Z,2.83
2017-12-10T05:45:42.604Z,2.60
2017-12-10T05:46:45.178Z,2.70
2017-12-10T05:47:47.654Z,3.40
2017-12-10T05:48:50.162Z,2.75
2017-12-10T05:49:53.402Z,2.70
2017-12-10T05:50:55.871Z,2.60
2017-12-10T05:51:58.332Z,2.50
2017-12-10T05:53:00.804Z,2.80
2017-12-10T05:54:03.304Z,3.05
2017-12-10T05:55:05.881Z,3.10
2017-12-10T05:56:08.357Z,3.15
2017-12-10T05:57:11.578Z,2.65
2017-12-10T05:58:14.200Z,2.85
2017-12-10T05:59:16.681Z,2.47
2017-12-10T06:00:19.913Z,2.60
2017-12-10T06:01:22.429Z,2.65
2017-12-10T06:02:25.662Z,3.30
2017-12-10T06:03:28.905Z,2.33
2017-12-10T06:04:32.183Z,2.87
2017-12-10T06:05:35.463Z,3.10
2017-12-10T06:08:03.587Z,2.50
2017-12-10T06:09:06.106Z,2.47
2017-12-10T06:10:08.597Z,2.83
2017-12-10T06:11:11.078Z,2.67
2017-12-10T06:12:13.574Z,2.25
2017-12-10T06:13:16.815Z,3.10
2017-12-10T06:14:20.054Z,2.60
2017-12-10T06:15:23.297Z,2.40
2017-12-10T06:16:25.809Z,2.40
2017-12-10T06:17:29.031Z,2.90
2017-12-10T06:18:31.499Z,2.50
2017-12-10T06:19:33.962Z,2.60
2017-12-10T06:20:36.429Z,2.80
2017-12-10T06:21:39.677Z,2.55
2017-12-10T06:22:42.947Z,2.30
2017-12-10T06:23:45.410Z,2.58
2017-12-10T06:24:47.874Z,2.60
2017-12-10T06:25:51.137Z,2.75
2017-12-10T06:26:53.612Z,2.40
2017-12-10T06:27:56.099Z,2.92
2017-12-10T06:28:58.589Z,3.08
2017-12-10T06:30:01.178Z,3.17
2017-12-10T06:31:03.665Z,2.70
2017-12-10T06:32:06.151Z,2.47
2017-12-10T06:33:08.641Z,2.30
2017-12-10T06:34:11.106Z,2.33
2017-12-10T06:35:13.654Z,2.47
2017-12-10T06:36:16.301Z,3.00
2017-12-10T06:37:18.872Z,2.37
2017-12-10T06:38:21.349Z,2.53
2017-12-10T06:39:23.857Z,3.37
2017-12-10T06:40:26.802Z,2.80
2017-12-10T06:41:29.263Z,2.50
2017-12-10T06:42:31.749Z,3.60
2017-12-10T06:43:34.225Z,2.60
2017-12-10T06:44:36.677Z,2.60
2017-12-10T06:45:39.958Z,2.78
2017-12-10T06:46:42.502Z,2.55
2017-12-10T06:47:45.000Z,2.78
2017-12-10T06:48:47.481Z,3.05
2017-12-10T06:49:49.944Z,2.62
2017-12-10T06:50:52.445Z,2.80
2017-12-10T06:51:55.814Z,2.75
2017-12-10T06:52:58.297Z,2.75
2017-12-10T06:54:00.753Z,2.80
2017-12-10T06:55:03.990Z,2.90
2017-12-10T06:56:07.211Z,3.10
2017-12-10T06:57:09.702Z,3.30
2017-12-10T06:58:12.170Z,2.80
2017-12-10T06:59:14.725Z,2.70
2017-12-10T07:00:17.170Z,2.97
2017-12-10T07:01:19.639Z,2.70
2017-12-10T07:02:22.118Z,2.95
2017-12-10T07:03:24.614Z,3.17
2017-12-10T07:04:27.852Z,2.95
2017-12-10T07:05:31.086Z,2.78
2017-12-10T07:06:33.555Z,3.05
2017-12-10T07:07:36.015Z,2.97
2017-12-10T07:08:38.539Z,3.10
2017-12-10T07:09:42.550Z,2.83
2017-12-10T07:10:45.043Z,3.50
2017-12-10T07:11:47.492Z,3.60
2017-12-10T07:12:49.985Z,3.37
2017-12-10T07:13:52.466Z,3.20
2017-12-10T07:14:54.930Z,2.75
2017-12-10T07:15:58.230Z,3.00
2017-12-10T07:17:00.723Z,3.35
2017-12-10T07:18:03.985Z,3.60
2017-12-10T07:19:06.473Z,4.07
2017-12-10T07:20:09.709Z,3.20
2017-12-10T07:21:12.165Z,3.40
2017-12-10T07:22:14.654Z,3.62
2017-12-10T07:23:17.152Z,3.50
2017-12-10T07:24:19.639Z,4.05
2017-12-10T07:25:22.886Z,3.20
2017-12-10T07:26:25.343Z,3.12
2017-12-10T07:27:27.807Z,3.35
2017-12-10T07:28:31.039Z,3.30
2017-12-10T07:29:33.514Z,3.65
2017-12-10T07:30:35.991Z,3.78
2017-12-10T07:31:38.475Z,3.80
2017-12-10T07:32:41.076Z,3.30
2017-12-10T07:33:44.365Z,3.20
2017-12-10T07:34:46.846Z,3.70
2017-12-10T07:35:50.070Z,3.40
2017-12-10T07:36:53.329Z,5.20
2017-12-10T07:37:55.787Z,4.82
2017-12-10T07:38:58.745Z,5.10
2017-12-10T07:40:01.235Z,4.80
2017-12-10T07:41:03.739Z,4.60
2017-12-10T07:42:06.210Z,4.50
2017-12-10T07:43:08.681Z,4.55
2017-12-10T07:44:11.942Z,4.70
2017-12-10T07:45:14.511Z,4.60
2017-12-10T07:46:16.994Z,4.35
2017-12-10T07:47:19.499Z,4.20
2017-12-10T07:48:22.774Z,4.10
2017-12-10T07:49:25.249Z,3.67
2017-12-10T07:50:27.709Z,4.78
2017-12-10T07:51:30.170Z,3.78
2017-12-10T07:52:32.714Z,3.80
2017-12-10T07:53:35.926Z,3.58
2017-12-10T07:54:38.447Z,4.12
2017-12-10T07:55:40.920Z,3.37
2017-12-10T07:56:43.414Z,3.65
2017-12-10T07:57:45.890Z,3.85
2017-12-10T07:58:48.438Z,3.55
2017-12-10T07:59:50.922Z,3.60
2017-12-10T08:00:54.427Z,3.25
2017-12-10T08:01:56.954Z,3.25
2017-12-10T08:02:59.753Z,3.50
2017-12-10T08:04:02.320Z,3.60
2017-12-10T08:05:04.790Z,3.78
2017-12-10T08:06:08.016Z,3.40
2017-12-10T08:07:10.946Z,3.58
2017-12-10T08:08:13.458Z,3.50
2017-12-10T08:09:15.927Z,3.70
2017-12-10T08:10:19.223Z,4.05
2017-12-10T08:11:21.697Z,4.12
2017-12-10T08:12:24.206Z,3.65
2017-12-10T08:13:26.671Z,4.10
2017-12-10T08:14:29.150Z,2.92
2017-12-10T08:15:31.643Z,3.30
2017-12-10T08:16:34.099Z,3.35
2017-12-10T08:17:36.595Z,3.35
2017-12-10T08:18:39.063Z,3.60
2017-12-10T08:19:42.363Z,3.47
2017-12-10T08:20:44.842Z,3.80
2017-12-10T08:21:48.151Z,3.50
2017-12-10T08:22:50.614Z,3.10
2017-12-10T08:23:53.123Z,2.75
2017-12-10T08:24:56.386Z,3.20
2017-12-10T08:25:58.866Z,2.85
2017-12-10T08:27:01.372Z,2.90
2017-12-10T08:28:03.839Z,3.28
2017-12-10T08:29:07.074Z,3.12
2017-12-10T08:30:10.305Z,3.25
2017-12-10T08:31:13.570Z,3.50
2017-12-10T08:32:16.832Z,3.67
2017-12-10T08:33:19.318Z,3.28
2017-12-10T08:34:21.772Z,2.95
2017-12-10T08:35:24.242Z,3.00
2017-12-10T08:36:26.737Z,3.33
2017-12-10T08:37:30.140Z,3.80
2017-12-10T08:38:32.598Z,3.55
2017-12-10T08:39:35.045Z,3.35
2017-12-10T08:40:37.538Z,3.40
2017-12-10T08:41:40.073Z,3.22
2017-12-10T08:42:42.639Z,3.25
2017-12-10T08:43:45.120Z,3.10
2017-12-10T08:44:47.701Z,3.05
2017-12-10T08:45:50.209Z,2.97
2017-12-10T08:46:52.682Z,3.00
2017-12-10T08:47:55.349Z,3.15
2017-12-10T08:48:58.699Z,3.00
2017-12-10T08:50:02.012Z,3.10
2017-12-10T08:51:09.832Z,2.60
2017-12-10T08:52:15.802Z,2.80
2017-12-10T08:54:29.086Z,2.92
2017-12-10T08:55:33.414Z,2.50
2017-12-10T08:56:35.918Z,2.85
2017-12-10T08:57:38.550Z,2.58
2017-12-10T08:58:41.029Z,2.50
2017-12-10T08:59:43.494Z,2.90
2017-12-10T09:00:46.016Z,2.50
2017-12-10T09:01:48.500Z,3.12
2017-12-10T09:02:51.534Z,3.17
2017-12-10T09:03:54.954Z,2.65
2017-12-10T09:05:00.364Z,2.30
2017-12-10T09:06:02.950Z,2.20
2017-12-10T09:07:05.418Z,2.50
2017-12-10T09:08:08.675Z,2.40
2017-12-10T09:09:11.323Z,2.35
2017-12-10T09:10:13.847Z,2.35
2017-12-10T09:11:17.194Z,2.60
2017-12-10T09:12:20.422Z,2.83
2017-12-10T09:13:23.741Z,2.40
2017-12-10T09:14:26.204Z,2.62
2017-12-10T09:15:28.764Z,2.50
2017-12-10T09:16:31.253Z,2.22
2017-12-10T09:17:34.484Z,2.42
2017-12-10T09:18:37.866Z,2.40
2017-12-10T09:19:40.455Z,2.12
2017-12-10T09:20:43.261Z,2.45
2017-12-10T09:21:45.726Z,2.67
2017-12-10T09:22:48.233Z,2.53
2017-12-10T09:23:50.738Z,2.17
2017-12-10T09:24:53.201Z,2.37
2017-12-10T09:25:56.553Z,2.40
2017-12-10T09:27:05.930Z,2.67
2017-12-10T09:28:09.227Z,2.70
2017-12-10T09:29:12.492Z,2.25
2017-12-10T09:30:17.755Z,2.80
2017-12-10T09:31:22.434Z,1.90
2017-12-10T09:32:25.876Z,2.50
2017-12-10T09:33:29.402Z,2.45
2017-12-10T09:34:31.945Z,2.60
2017-12-10T09:35:37.991Z,2.00
2017-12-10T09:36:42.423Z,2.35
2017-12-10T09:37:49.901Z,1.90
2017-12-10T09:38:54.431Z,2.03
2017-12-10T09:39:57.837Z,1.85
2017-12-10T09:41:00.309Z,2.70
2017-12-10T09:42:02.817Z,1.60
2017-12-10T09:43:05.326Z,2.05
2017-12-10T09:44:07.790Z,2.50
2017-12-10T09:45:10.258Z,2.33
2017-12-10T09:46:12.722Z,2.65
2017-12-10T09:47:15.288Z,2.47
2017-12-10T09:48:17.768Z,3.10
2017-12-10T09:49:20.234Z,2.70
2017-12-10T09:50:23.199Z,2.50
2017-12-10T09:51:25.727Z,1.83
2017-12-10T09:52:28.183Z,2.55
2017-12-10T09:53:30.753Z,2.60
2017-12-10T09:54:33.354Z,2.85
2017-12-10T09:55:35.826Z,2.80
2017-12-10T09:56:39.126Z,2.10
2017-12-10T09:57:41.871Z,1.75
2017-12-10T09:58:44.365Z,2.25
2017-12-10T09:59:46.858Z,2.20
2017-12-10T10:00:50.100Z,2.15
2017-12-10T10:01:52.565Z,2.70
2017-12-10T10:02:55.021Z,2.20
2017-12-10T10:03:58.298Z,2.40
2017-12-10T10:05:00.794Z,2.42
2017-12-10T10:06:03.237Z,2.35
2017-12-10T10:07:05.783Z,2.25
2017-12-10T10:08:08.272Z,3.05
2017-12-10T10:09:11.497Z,2.33
2017-12-10T10:10:14.013Z,2.58
2017-12-10T10:11:16.543Z,2.62
2017-12-10T10:12:20.566Z,2.60
2017-12-10T10:13:23.033Z,2.50
2017-12-10T10:14:25.515Z,2.15
2017-12-10T10:15:27.979Z,2.33
2017-12-10T10:16:30.462Z,2.15
2017-12-10T10:17:32.973Z,2.00
2017-12-10T10:18:35.463Z,2.45
2017-12-10T10:19:37.933Z,2.22
2017-12-10T10:20:40.394Z,2.58
2017-12-10T10:21:44.378Z,2.70
2017-12-10T10:22:47.719Z,2.60
2017-12-10T10:23:50.946Z,2.80
2017-12-10T10:24:53.465Z,2.47
2017-12-10T10:25:55.918Z,2.95
2017-12-10T10:26:59.145Z,2.72
2017-12-10T10:28:01.696Z,2.60
2017-12-10T10:29:04.926Z,2.65
2017-12-10T10:30:08.155Z,2.60
2017-12-10T10:31:10.614Z,2.53
2017-12-10T10:32:13.123Z,2.92
2017-12-10T10:33:15.662Z,2.25
2017-12-10T10:34:18.130Z,2.80
2017-12-10T10:35:20.655Z,2.60
2017-12-10T10:36:23.194Z,2.55
2017-12-10T10:37:25.655Z,2.03
2017-12-10T10:38:28.888Z,1.95
2017-12-10T10:39:32.117Z,2.30
2017-12-10T10:40:34.629Z,2.40
2017-12-10T10:41:37.101Z,2.45
2017-12-10T10:42:39.579Z,2.42
2017-12-10T10:43:42.897Z,2.53
2017-12-10T10:44:45.399Z,2.65
2017-12-10T10:45:47.873Z,2.40
2017-12-10T10:46:50.357Z,2.58
2017-12-10T10:47:52.888Z,2.75
2017-12-10T10:48:55.333Z,2.85
2017-12-10T10:49:57.790Z,2.15
2017-12-10T10:51:00.255Z,3.03
2017-12-10T10:52:02.711Z,2.75
2017-12-10T10:53:05.189Z,3.00
2017-12-10T10:54:07.645Z,3.28
2017-12-10T10:55:10.091Z,2.70
2017-12-10T10:56:12.678Z,2.60
2017-12-10T10:57:15.145Z,2.80
2017-12-10T10:58:17.659Z,4.00
2017-12-10T10:59:20.150Z,3.55
2017-12-10T11:00:22.686Z,3.12
2017-12-10T11:01:25.153Z,2.70
2017-12-10T11:02:29.193Z,3.00
2017-12-10T11:03:31.717Z,2.75
2017-12-10T11:04:34.227Z,2.55
2017-12-10T11:05:36.767Z,2.60
2017-12-10T11:06:39.283Z,3.00
2017-12-10T11:07:41.801Z,3.33
2017-12-10T11:08:44.273Z,2.80
2017-12-10T11:09:47.530Z,2.90
2017-12-10T11:10:50.882Z,2.87
2017-12-10T11:11:54.181Z,3.08
2017-12-10T11:12:56.637Z,2.28
2017-12-10T11:13:59.870Z,2.05
2017-12-10T11:15:02.338Z,2.97
2017-12-10T11:16:04.830Z,2.75
2017-12-10T11:17:08.062Z,2.90
2017-12-10T11:18:10.529Z,2.03
2017-12-10T11:19:13.771Z,2.70
2017-12-10T11:20:16.234Z,2.55
2017-12-10T11:21:18.742Z,2.53
2017-12-10T11:22:21.262Z,2.60
2017-12-10T11:23:23.740Z,2.40
2017-12-10T11:24:27.019Z,2.65
2017-12-10T11:25:29.567Z,2.55
2017-12-10T11:26:32.054Z,2.53
2017-12-10T11:27:35.329Z,2.90
2017-12-10T11:28:37.788Z,2.25
2017-12-10T11:29:40.254Z,2.30
2017-12-10T11:30:42.731Z,3.10
2017-12-10T11:31:45.970Z,2.92
2017-12-10T11:32:48.460Z,2.67
2017-12-10T11:33:50.924Z,2.72
2017-12-10T11:34:53.410Z,2.90
2017-12-10T11:35:55.996Z,2.95
2017-12-10T11:36:59.262Z,3.40
2017-12-10T11:38:02.539Z,2.90
2017-12-10T11:39:05.050Z,2.47
2017-12-10T11:40:07.515Z,2.22
2017-12-10T11:41:10.765Z,2.90
2017-12-10T11:42:13.217Z,3.00
2017-12-10T11:43:15.744Z,2.83
2017-12-10T11:44:18.206Z,2.95
2017-12-10T11:45:20.707Z,2.30
2017-12-10T11:46:23.203Z,2.65
2017-12-10T11:47:26.462Z,2.83
2017-12-10T11:48:28.913Z,2.58
2017-12-10T11:49:31.382Z,2.55
2017-12-10T11:50:33.990Z,2.60
2017-12-10T11:51:36.485Z,3.17
2017-12-10T11:52:38.958Z,2.60
2017-12-10T11:53:42.937Z,2.62
2017-12-10T11:54:46.159Z,2.60
2017-12-10T11:55:48.613Z,2.58
2017-12-10T11:56:51.866Z,2.08
2017-12-10T11:57:54.339Z,3.00
2017-12-10T11:58:56.790Z,2.85
2017-12-10T12:00:00.017Z,2.42
2017-12-10T12:01:02.480Z,2.50
2017-12-10T12:02:04.962Z,2.70
2017-12-10T12:03:07.558Z,2.53
2017-12-10T12:04:10.042Z,2.50
2017-12-10T12:05:13.272Z,2.95
2017-12-10T12:06:15.873Z,2.60
2017-12-10T12:07:18.435Z,2.37
2017-12-10T12:08:20.930Z,2.30
2017-12-10T12:09:23.400Z,2.58
2017-12-10T12:10:25.854Z,2.70
2017-12-10T12:11:28.357Z,2.28
2017-12-10T12:12:31.744Z,2.45
2017-12-10T12:13:35.083Z,2.47
2017-12-10T12:14:37.548Z,2.28
2017-12-10T12:15:40.761Z,2.40
2017-12-10T12:16:43.225Z,2.47
2017-12-10T12:17:45.705Z,2.10
2017-12-10T12:18:48.225Z,2.67
2017-12-10T12:19:50.718Z,2.72
2017-12-10T12:20:53.183Z,2.20
2017-12-10T12:21:55.649Z,2.87
2017-12-10T12:22:58.850Z,2.17
2017-12-10T12:24:01.344Z,2.30
2017-12-10T12:25:03.802Z,2.47
2017-12-10T12:26:06.255Z,2.30
2017-12-10T12:27:09.655Z,2.45
2017-12-10T12:28:12.122Z,2.50
2017-12-10T12:29:15.364Z,2.20
2017-12-10T12:30:18.604Z,2.17
2017-12-10T12:31:21.830Z,2.33
2017-12-10T12:32:24.285Z,2.20
2017-12-10T12:33:26.818Z,2.00
2017-12-10T12:34:29.294Z,2.50
2017-12-10T12:35:31.790Z,2.00
2017-12-10T12:36:34.245Z,2.10
2017-12-10T12:37:36.720Z,1.90
2017-12-10T12:38:39.172Z,2.05
2017-12-10T12:39:41.955Z,2.12
2017-12-10T12:40:45.205Z,1.80
2017-12-10T12:41:48.465Z,1.87
2017-12-10T12:42:50.926Z,2.30
2017-12-10T12:43:53.396Z,2.30
2017-12-10T12:44:56.244Z,1.90
2017-12-10T12:45:58.786Z,2.10
2017-12-10T12:47:02.812Z,1.92
2017-12-10T12:48:06.066Z,2.53
2017-12-10T12:49:08.540Z,2.10
2017-12-10T12:50:10.998Z,2.00
2017-12-10T12:51:14.257Z,2.33
2017-12-10T12:52:16.746Z,2.30
2017-12-10T12:53:19.212Z,2.10
2017-12-10T12:54:21.693Z,2.25
2017-12-10T12:55:24.158Z,2.12
2017-12-10T12:56:26.909Z,1.95
2017-12-10T12:57:29.390Z,2.30
2017-12-10T12:58:32.756Z,2.20
2017-12-10T12:59:36.545Z,2.15
2017-12-10T13:00:39.005Z,1.87
2017-12-10T13:01:41.498Z,2.05
2017-12-10T13:02:44.001Z,2.08
2017-12-10T13:03:46.524Z,2.15
2017-12-10T13:04:49.078Z,1.87
2017-12-10T13:05:51.549Z,2.10
2017-12-10T13:06:54.807Z,2.50
2017-12-10T13:07:57.265Z,2.20
2017-12-10T13:08:59.752Z,1.58
2017-12-10T13:10:03.012Z,2.03
2017-12-10T13:11:05.475Z,2.35
2017-12-10T13:12:07.974Z,1.70
2017-12-10T13:13:10.559Z,2.40
2017-12-10T13:14:13.970Z,2.37
2017-12-10T13:15:16.456Z,2.40
2017-12-10T13:16:18.978Z,1.80
2017-12-10T13:17:21.498Z,1.98
2017-12-10T13:18:24.092Z,1.80
2017-12-10T13:19:26.611Z,2.00
2017-12-10T13:20:29.150Z,2.45
2017-12-10T13:21:32.408Z,2.35
2017-12-10T13:22:35.666Z,2.40
2017-12-10T13:23:38.914Z,2.28
2017-12-10T13:24:41.411Z,1.80
2017-12-10T13:25:44.289Z,1.98
2017-12-10T13:26:46.749Z,2.22
2017-12-10T13:27:49.967Z,2.12
2017-12-10T13:28:52.448Z,2.20
2017-12-10T13:29:55.808Z,2.17
2017-12-10T13:30:58.311Z,2.15
2017-12-10T13:32:00.772Z,2.12
2017-12-10T13:33:03.228Z,2.60
2017-12-10T13:34:05.675Z,2.55
2017-12-10T13:35:08.135Z,2.40
2017-12-10T13:36:10.638Z,2.40
2017-12-10T13:37:13.942Z,2.20
2017-12-10T13:38:16.435Z,2.20
2017-12-10T13:39:18.859Z,2.08
2017-12-10T13:40:21.321Z,2.30
2017-12-10T13:41:23.811Z,2.33
2017-12-10T13:42:26.300Z,2.10
2017-12-10T13:43:29.522Z,2.30
2017-12-10T13:44:32.768Z,2.40
2017-12-10T13:45:35.314Z,2.58
2017-12-10T13:46:38.585Z,2.80
2017-12-10T13:47:41.816Z,2.65
2017-12-10T13:48:44.266Z,2.60
2017-12-10T13:49:52.360Z,2.65
2017-12-10T13:50:55.303Z,1.80
2017-12-10T13:52:02.207Z,2.10
2017-12-10T13:53:06.522Z,2.20
2017-12-10T13:54:10.374Z,2.50
2017-12-10T13:55:12.833Z,2.35
2017-12-10T13:56:15.437Z,2.30