createdAt,value
2023-04-16T00:02:03.462Z,5.47
2023-04-16T00:04:31.218Z,5.33
2023-04-16T00:06:58.397Z,5.90
2023-04-16T00:09:25.693Z,6.30
2023-04-16T00:11:52.810Z,5.87
2023-04-16T00:14:19.939Z,6.80
2023-04-16T00:16:47.138Z,7.10
2023-04-16T00:19:14.308Z,6.80
2023-04-16T00:21:41.469Z,6.80
2023-04-16T00:24:08.632Z,6.60
2023-04-16T00:26:35.800Z,6.43
2023-04-16T00:29:02.992Z,6.83
2023-04-16T00:31:31.222Z,6.13
2023-04-16T00:33:58.894Z,6.37
2023-04-16T00:36:27.090Z,6.57
2023-04-16T00:38:54.357Z,6.60
2023-04-16T00:41:22.986Z,6.20
2023-04-16T00:43:50.637Z,6.20
2023-04-16T00:46:19.427Z,6.67
2023-04-16T00:48:46.988Z,6.23
2023-04-16T00:51:14.213Z,5.83
2023-04-16T00:53:41.683Z,6.23
2023-04-16T00:56:08.793Z,6.20
2023-04-16T00:58:36.326Z,6.13
2023-04-16T01:01:03.544Z,6.80
2023-04-16T01:03:41.533Z,6.10
2023-04-16T01:06:08.748Z,6.13
2023-04-16T01:08:36.274Z,6.20
2023-04-16T01:11:03.810Z,6.20
2023-04-16T01:13:31.399Z,6.33
2023-04-16T01:15:58.567Z,6.53
2023-04-16T01:18:26.635Z,6.30
2023-04-16T01:20:53.778Z,6.10
2023-04-16T01:23:21.329Z,6.53
2023-04-16T01:25:48.498Z,6.33
2023-04-16T01:28:15.679Z,6.27
2023-04-16T01:30:42.819Z,6.17
2023-04-16T01:33:11.197Z,6.07
2023-04-16T01:35:38.654Z,6.50
2023-04-16T01:38:06.306Z,6.30
2023-04-16T01:40:33.458Z,6.47
2023-04-16T01:43:00.607Z,6.50
2023-04-16T01:45:27.731Z,6.27
2023-04-16T01:47:54.950Z,6.30
2023-04-16T01:50:22.078Z,6.40
2023-04-16T01:52:49.225Z,6.33
2023-04-16T01:55:16.415Z,6.20
2023-04-16T01:57:43.523Z,5.80
2023-04-16T02:00:10.799Z,6.00
2023-04-16T02:02:38.202Z,6.43
2023-04-16T02:05:05.692Z,5.90
2023-04-16T02:07:32.827Z,6.17
2023-04-16T02:09:59.984Z,5.73
2023-04-16T02:12:27.397Z,6.13
2023-04-16T02:14:54.502Z,6.23
2023-04-16T02:17:21.724Z,6.07
2023-04-16T02:19:48.994Z,6.50
2023-04-16T02:22:16.157Z,6.47
2023-04-16T02:24:43.281Z,6.83
2023-04-16T02:27:10.404Z,6.27
2023-04-16T02:29:37.505Z,6.50
2023-04-16T02:32:04.793Z,6.57
2023-04-16T02:34:33.564Z,6.23
2023-04-16T02:37:00.768Z,6.27
2023-04-16T02:39:27.823Z,6.43
2023-04-16T02:41:54.926Z,6.37
2023-04-16T02:44:22.006Z,6.40
2023-04-16T02:46:49.119Z,6.33
2023-04-16T02:49:16.236Z,6.37
2023-04-16T02:51:43.368Z,6.63
2023-04-16T02:54:10.507Z,6.13
2023-04-16T02:56:37.601Z,6.40
2023-04-16T02:59:05.124Z,6.43
2023-04-16T03:01:32.231Z,6.70
2023-04-16T03:03:59.741Z,5.67
2023-04-16T03:06:27.041Z,6.73
2023-04-16T03:08:54.227Z,6.43
2023-04-16T03:11:21.710Z,6.50
2023-04-16T03:13:48.963Z,6.17
2023-04-16T03:16:16.315Z,6.53
2023-04-16T03:18:43.487Z,6.60
2023-04-16T03:21:10.666Z,6.43
2023-04-16T03:23:37.791Z,6.60
2023-04-16T03:26:04.926Z,6.90
2023-04-16T03:28:31.970Z,6.43
2023-04-16T03:30:59.153Z,6.40
2023-04-16T03:33:26.255Z,6.07
2023-04-16T03:35:57.126Z,6.03
2023-04-16T03:38:25.798Z,5.77
2023-04-16T03:40:52.945Z,6.13
2023-04-16T03:43:20.101Z,5.97
2023-04-16T03:45:47.896Z,6.10
2023-04-16T03:48:15.893Z,6.53
2023-04-16T03:50:46.866Z,6.20
2023-04-16T03:53:14.160Z,6.17
2023-04-16T03:55:41.796Z,6.70
2023-04-16T03:58:08.933Z,6.37
2023-04-16T04:00:36.127Z,5.57
2023-04-16T04:03:03.449Z,6.00
2023-04-16T04:05:30.659Z,6.10
2023-04-16T04:07:57.760Z,5.70
2023-04-16T04:10:24.815Z,6.17
2023-04-16T04:12:51.942Z,6.03
2023-04-16T04:15:19.063Z,5.90
2023-04-16T04:17:46.219Z,6.50
2023-04-16T04:20:13.491Z,6.13
2023-04-16T04:22:40.683Z,6.23
2023-04-16T04:25:08.665Z,6.23
2023-04-16T04:27:35.832Z,5.60
2023-04-16T04:30:04.386Z,6.83
2023-04-16T04:32:31.720Z,6.07
2023-04-16T04:35:00.517Z,6.27
2023-04-16T04:37:27.589Z,5.93
2023-04-16T04:39:54.688Z,6.20
2023-04-16T04:42:22.131Z,6.33
2023-04-16T04:44:49.205Z,6.23
2023-04-16T04:47:16.348Z,5.00
2023-04-16T04:49:43.441Z,5.67
2023-04-16T04:52:11.516Z,5.50
2023-04-16T04:54:41.533Z,5.47
2023-04-16T04:57:09.197Z,5.63
2023-04-16T04:59:36.396Z,5.53
2023-04-16T05:02:03.580Z,5.80
2023-04-16T05:04:31.330Z,5.87
2023-04-16T05:06:58.448Z,5.60
2023-04-16T05:09:25.811Z,5.57
2023-04-16T05:11:52.933Z,5.67
2023-04-16T05:14:19.973Z,5.40
2023-04-16T05:16:47.305Z,5.70
2023-04-16T05:19:14.356Z,5.50
2023-04-16T05:21:41.510Z,5.50
2023-04-16T05:24:08.583Z,5.90
2023-04-16T05:26:35.758Z,5.57
2023-04-16T05:29:02.904Z,5.57
2023-04-16T05:31:30.114Z,5.43
2023-04-16T05:33:57.168Z,5.87
2023-04-16T05:36:24.255Z,5.40
2023-04-16T05:38:51.308Z,5.23
2023-04-16T05:41:18.445Z,5.57
2023-04-16T05:43:45.700Z,5.33
2023-04-16T05:46:12.870Z,5.70
2023-04-16T05:48:40.043Z,5.57
2023-04-16T05:51:07.206Z,5.60
2023-04-16T05:53:34.432Z,5.40
2023-04-16T05:56:01.587Z,5.53
2023-04-16T05:58:28.747Z,5.40
2023-04-16T06:00:55.925Z,4.97
2023-04-16T06:03:23.152Z,5.37
2023-04-16T06:05:50.334Z,5.50
2023-04-16T06:08:17.478Z,5.53
2023-04-16T06:10:46.532Z,5.27
2023-04-16T06:13:13.801Z,4.73
2023-04-16T06:15:40.893Z,4.73
2023-04-16T06:18:08.016Z,5.10
2023-04-16T06:20:35.542Z,4.90
2023-04-16T06:23:02.620Z,5.60
2023-04-16T06:25:29.703Z,4.93
2023-04-16T06:27:56.772Z,5.10
2023-04-16T06:30:24.598Z,5.50
2023-04-16T06:32:51.957Z,5.60
2023-04-16T06:35:20.138Z,5.40
2023-04-16T06:37:47.481Z,5.83
2023-04-16T06:40:14.576Z,5.20
2023-04-16T06:42:43.543Z,5.73
2023-04-16T06:45:12.412Z,5.97
2023-04-16T06:47:39.586Z,6.10
2023-04-16T06:50:07.116Z,5.53
2023-04-16T06:52:34.343Z,5.50
2023-04-16T06:55:01.881Z,5.70
2023-04-16T06:57:29.042Z,5.80
2023-04-16T06:59:56.251Z,6.20
2023-04-16T07:02:23.464Z,6.03
2023-04-16T07:04:52.279Z,6.27
2023-04-16T07:07:19.409Z,5.77
2023-04-16T07:09:46.568Z,6.70
2023-04-16T07:12:13.719Z,6.37
2023-04-16T07:14:40.933Z,6.27
2023-04-16T07:17:08.030Z,6.13
2023-04-16T07:19:35.526Z,6.47
2023-04-16T07:22:02.720Z,6.43
2023-04-16T07:24:29.925Z,6.27
2023-04-16T07:26:57.054Z,6.73
2023-04-16T07:29:24.243Z,6.50
2023-04-16T07:31:51.485Z,7.20
2023-04-16T07:34:18.658Z,6.67
2023-04-16T07:36:45.958Z,6.80
2023-04-16T07:39:13.225Z,6.70
2023-04-16T07:41:41.015Z,7.27
2023-04-16T07:44:08.236Z,7.00
2023-04-16T07:46:45.589Z,6.87
2023-04-16T07:49:14.315Z,6.50
2023-04-16T07:51:41.444Z,7.30
2023-04-16T07:54:08.630Z,6.57
2023-04-16T07:56:35.879Z,6.77
2023-04-16T07:59:18.407Z,6.97
2023-04-16T08:01:49.595Z,7.30
2023-04-16T08:04:23.020Z,7.10
2023-04-16T08:06:51.366Z,7.37
2023-04-16T08:09:19.936Z,7.77
2023-04-16T08:11:49.187Z,7.73
2023-04-16T08:14:19.218Z,8.40
2023-04-16T08:16:46.497Z,9.00
2023-04-16T08:19:13.681Z,8.00
2023-04-16T08:21:40.964Z,8.60
2023-04-16T08:24:08.222Z,9.30
2023-04-16T08:26:35.385Z,9.23
2023-04-16T08:29:02.545Z,9.53
2023-04-16T08:31:29.843Z,9.00
2023-04-16T08:33:57.021Z,9.43
2023-04-16T08:36:24.133Z,9.10
2023-04-16T08:38:52.293Z,9.80
2023-04-16T08:41:20.467Z,9.60
2023-04-16T08:43:49.282Z,9.30
2023-04-16T08:46:17.793Z,8.83
2023-04-16T08:48:46.898Z,9.53
2023-04-16T08:51:15.366Z,9.00
2023-04-16T08:53:49.191Z,8.60
2023-04-16T08:56:16.532Z,8.10
2023-04-16T08:58:43.909Z,7.63
2023-04-16T09:01:11.659Z,8.40
2023-04-16T09:03:39.189Z,8.30
2023-04-16T09:06:07.103Z,7.37
2023-04-16T09:08:36.065Z,7.77
2023-04-16T09:11:05.737Z,8.17
2023-04-16T09:13:32.964Z,7.77
2023-04-16T09:16:00.548Z,8.37
2023-04-16T09:18:28.437Z,7.70
2023-04-16T09:20:57.089Z,7.70
2023-04-16T09:23:25.096Z,6.90
2023-04-16T09:25:52.260Z,8.27
2023-04-16T09:28:38.076Z,7.40
2023-04-16T09:31:12.259Z,8.13
2023-04-16T09:33:39.443Z,7.70
2023-04-16T09:36:07.578Z,8.07
2023-04-16T09:38:50.934Z,8.07
2023-04-16T09:41:18.460Z,8.07
2023-04-16T09:44:04.585Z,8.23
2023-04-16T09:46:36.338Z,8.93
2023-04-16T09:49:09.949Z,9.00
2023-04-16T09:51:38.102Z,8.73
2023-04-16T09:54:06.017Z,8.60
2023-04-16T09:56:33.217Z,8.40
2023-04-16T09:59:03.451Z,8.47
2023-04-16T10:01:31.295Z,8.53
2023-04-16T10:04:00.218Z,9.27
2023-04-16T10:06:29.869Z,8.50
2023-04-16T10:08:57.100Z,7.03
2023-04-16T10:11:24.842Z,7.27
2023-04-16T10:13:52.051Z,7.43
2023-04-16T10:16:19.421Z,6.83
2023-04-16T10:18:47.474Z,7.07
2023-04-16T10:21:16.314Z,6.53
2023-04-16T10:23:44.282Z,7.50
2023-04-16T10:26:11.497Z,7.27
2023-04-16T10:28:38.669Z,7.30
2023-04-16T10:31:08.091Z,7.13
2023-04-16T10:33:36.480Z,6.80
2023-04-16T10:36:09.785Z,7.93
2023-04-16T10:38:39.342Z,7.67
2023-04-16T10:41:06.922Z,7.57
2023-04-16T10:43:35.227Z,7.23
2023-04-16T10:46:18.922Z,6.90
2023-04-16T10:48:50.140Z,7.00
2023-04-16T10:51:24.941Z,6.97
2023-04-16T10:53:52.474Z,7.20
2023-04-16T10:56:27.370Z,7.63
2023-04-16T10:58:57.451Z,7.43
2023-04-16T11:01:31.937Z,7.27
2023-04-16T11:04:01.877Z,7.03
2023-04-16T11:06:29.613Z,6.90
2023-04-16T11:08:56.893Z,6.37
2023-04-16T11:11:24.020Z,6.47
2023-04-16T11:13:55.824Z,6.07
2023-04-16T11:16:22.990Z,6.20
2023-04-16T11:18:51.280Z,5.67
2023-04-16T11:21:19.042Z,6.07
2023-04-16T11:23:49.767Z,5.80
2023-04-16T11:26:27.575Z,5.63
2023-04-16T11:28:56.179Z,6.23
2023-04-16T11:31:24.008Z,5.90
2023-04-16T11:33:51.553Z,5.60
2023-04-16T11:36:18.843Z,5.40
2023-04-16T11:38:46.267Z,5.60
2023-04-16T11:41:19.791Z,5.37
2023-04-16T11:43:46.940Z,5.10
2023-04-16T11:46:26.375Z,4.93
2023-04-16T11:48:58.650Z,5.30
2023-04-16T11:51:25.808Z,4.90
2023-04-16T11:53:53.664Z,5.43
2023-04-16T11:56:28.481Z,5.20
2023-04-16T11:59:09.368Z,5.10
2023-04-16T12:01:37.396Z,5.17
2023-04-16T12:04:05.272Z,4.07
2023-04-16T12:06:32.814Z,4.53
2023-04-16T12:09:00.949Z,4.20
2023-04-16T12:11:40.841Z,4.00
2023-04-16T12:14:11.257Z,4.50
2023-04-16T12:16:38.727Z,4.30
2023-04-16T12:19:06.269Z,4.07
2023-04-16T12:21:40.349Z,4.20
2023-04-16T12:24:08.478Z,4.20
2023-04-16T12:26:39.826Z,4.17
2023-04-16T12:29:22.142Z,3.30
2023-04-16T12:31:50.026Z,3.60
2023-04-16T12:34:17.523Z,3.63
2023-04-16T12:36:45.877Z,3.70
2023-04-16T12:39:14.220Z,3.90
2023-04-16T12:41:42.728Z,3.53
2023-04-16T12:44:16.576Z,3.23
2023-04-16T12:46:44.702Z,3.40
2023-04-16T12:49:12.364Z,3.70
2023-04-16T12:51:39.713Z,4.03
2023-04-16T12:54:08.052Z,3.87
2023-04-16T12:56:35.865Z,3.73
2023-04-16T12:59:03.588Z,4.17
2023-04-16T13:01:30.923Z,3.73
2023-04-16T13:03:58.189Z,3.53
2023-04-16T13:06:26.248Z,3.83
2023-04-16T13:08:53.353Z,3.40
2023-04-16T13:11:20.544Z,3.40
2023-04-16T13:13:47.695Z,3.53
2023-04-16T13:16:14.919Z,3.27
2023-04-16T13:18:42.118Z,3.60
2023-04-16T13:21:09.254Z,3.70
2023-04-16T13:23:36.406Z,4.00
2023-04-16T13:26:03.537Z,3.50
2023-04-16T13:28:30.951Z,3.53
2023-04-16T13:30:58.133Z,4.00
2023-04-16T13:33:25.846Z,3.53
2023-04-16T13:35:53.148Z,3.67
2023-04-16T13:38:20.223Z,3.60
2023-04-16T13:40:47.281Z,3.37
2023-04-16T13:43:16.412Z,4.33
2023-04-16T13:45:43.550Z,4.10
2023-04-16T13:48:10.905Z,4.37
2023-04-16T13:50:38.001Z,4.13
2023-04-16T13:53:05.318Z,4.03
2023-04-16T13:55:32.437Z,4.30
2023-04-16T13:57:59.661Z,4.33
2023-04-16T14:00:27.473Z,3.80
2023-04-16T14:02:54.712Z,4.40
2023-04-16T14:05:24.578Z,3.67
2023-04-16T14:07:53.200Z,3.90
2023-04-16T14:10:20.443Z,4.23
2023-04-16T14:12:47.627Z,3.87
2023-04-16T14:15:14.991Z,4.00
2023-04-16T14:17:43.373Z,4.13
2023-04-16T14:20:14.096Z,3.83
2023-04-16T14:22:42.450Z,4.30
2023-04-16T14:25:09.611Z,4.47
2023-04-16T14:27:36.789Z,4.43
2023-04-16T14:30:04.121Z,4.83
2023-04-16T14:32:34.220Z,4.53
2023-04-16T14:35:01.464Z,4.27
2023-04-16T14:37:28.601Z,4.67
2023-04-16T14:39:56.333Z,3.97
2023-04-16T14:42:23.513Z,4.50
2023-04-16T14:44:52.037Z,4.33
2023-04-16T14:47:19.210Z,3.90
2023-04-16T14:49:46.371Z,4.17
2023-04-16T14:52:13.472Z,3.83
2023-04-16T14:54:40.798Z,3.70
2023-04-16T14:57:07.952Z,3.70
2023-04-16T14:59:35.187Z,3.37
2023-04-16T15:02:02.372Z,3.63
2023-04-16T15:04:30.460Z,3.37
2023-04-16T15:06:59.045Z,3.70
2023-04-16T15:09:29.328Z,3.70
2023-04-16T15:11:56.862Z,3.57
2023-04-16T15:14:24.046Z,3.73
2023-04-16T15:16:51.302Z,3.50
2023-04-16T15:19:18.423Z,3.10
2023-04-16T15:21:47.017Z,2.83
2023-04-16T15:24:15.750Z,2.93
2023-04-16T15:26:43.112Z,2.90
2023-04-16T15:29:10.373Z,3.00
2023-04-16T15:31:37.426Z,3.00
2023-04-16T15:34:04.513Z,2.67
2023-04-16T15:36:31.682Z,2.50
2023-04-16T15:38:58.720Z,2.50
2023-04-16T15:41:25.999Z,2.70
2023-04-16T15:43:53.096Z,2.70
2023-04-16T15:46:20.377Z,2.20
2023-04-16T15:48:47.531Z,2.67
2023-04-16T15:51:14.704Z,2.53
2023-04-16T15:53:44.614Z,2.80
2023-04-16T15:56:11.733Z,2.73
2023-04-16T15:58:38.893Z,2.60
2023-04-16T16:01:06.040Z,2.87
2023-04-16T16:03:33.937Z,2.60
2023-04-16T16:06:03.889Z,2.50
2023-04-16T16:08:35.654Z,2.80
2023-04-16T16:11:02.987Z,2.37
2023-04-16T16:13:30.464Z,2.20
2023-04-16T16:15:57.556Z,2.20
2023-04-16T16:18:24.623Z,2.20
2023-04-16T16:20:52.871Z,2.20
2023-04-16T16:23:19.998Z,2.43
2023-04-16T16:25:47.108Z,2.03
2023-04-16T16:28:14.152Z,2.10
2023-04-16T16:30:41.258Z,2.40
2023-04-16T16:33:08.374Z,2.43
2023-04-16T16:35:35.583Z,2.30
2023-04-16T16:38:02.947Z,2.40
2023-04-16T16:40:31.207Z,2.20
2023-04-16T16:42:58.302Z,2.10
2023-04-16T16:45:27.031Z,2.10
2023-04-16T16:47:54.780Z,2.30
2023-04-16T16:50:21.970Z,2.17
2023-04-16T16:52:49.068Z,2.10
2023-04-16T16:57:43.449Z,2.53
2023-04-16T17:00:15.016Z,2.00
2023-04-16T17:02:42.264Z,2.37
2023-04-16T17:05:09.718Z,2.60
2023-04-16T17:07:37.082Z,2.50
2023-04-16T17:10:06.590Z,2.87
2023-04-16T17:12:35.047Z,2.80
2023-04-16T17:15:02.128Z,2.60
2023-04-16T17:17:29.247Z,2.53
2023-04-16T17:19:56.379Z,2.83
2023-04-16T17:22:23.464Z,2.80
2023-04-16T17:24:50.605Z,3.07
2023-04-16T17:27:17.665Z,3.17
2023-04-16T17:29:44.717Z,3.30
2023-04-16T17:32:11.856Z,3.57
2023-04-16T17:34:38.907Z,3.60
2023-04-16T17:37:06.053Z,3.50
2023-04-16T17:39:33.181Z,3.47
2023-04-16T17:42:02.958Z,3.20
2023-04-16T17:44:30.026Z,3.13
2023-04-16T17:46:57.503Z,3.07
2023-04-16T17:49:24.632Z,3.20
2023-04-16T17:51:51.695Z,2.93
2023-04-16T17:54:18.809Z,3.63
2023-04-16T17:56:46.210Z,3.70
2023-04-16T17:59:13.334Z,3.90
2023-04-16T18:01:40.884Z,3.70
2023-04-16T18:04:08.416Z,4.20
2023-04-16T18:06:36.022Z,4.10
2023-04-16T18:09:05.686Z,4.03
2023-04-16T18:11:33.037Z,4.00
2023-04-16T18:14:00.195Z,4.30
2023-04-16T18:16:27.497Z,5.80
2023-04-16T18:18:54.629Z,6.20
2023-04-16T18:21:21.988Z,6.57
2023-04-16T18:23:49.130Z,7.37
2023-04-16T18:26:20.574Z,7.53
2023-04-16T18:28:49.280Z,7.13
2023-04-16T18:31:18.980Z,7.80
2023-04-16T18:33:56.871Z,7.80
2023-04-16T18:36:26.409Z,8.80
2023-04-16T18:39:01.783Z,8.43
2023-04-16T18:41:29.957Z,8.40
2023-04-16T18:43:57.351Z,8.17
2023-04-16T18:46:25.190Z,6.97
2023-04-16T18:48:52.633Z,5.30
2023-04-16T18:51:19.812Z,4.93
2023-04-16T18:53:46.921Z,4.50
2023-04-16T18:56:13.990Z,4.13
2023-04-16T18:58:41.289Z,3.83
2023-04-16T19:01:11.325Z,3.80
2023-04-16T19:03:38.787Z,4.50
2023-04-16T19:06:06.231Z,3.97
2023-04-16T19:08:33.388Z,4.57
2023-04-16T19:11:00.770Z,4.13
2023-04-16T19:13:30.196Z,4.20
2023-04-16T19:16:00.383Z,4.03
2023-04-16T19:18:27.555Z,4.10
2023-04-16T19:21:01.516Z,4.23
2023-04-16T19:23:29.000Z,4.07
2023-04-16T19:25:56.716Z,3.80
2023-04-16T19:28:24.335Z,4.60
2023-04-16T19:30:51.867Z,4.87
2023-04-16T19:33:19.047Z,4.23
2023-04-16T19:35:46.680Z,4.03
2023-04-16T19:38:14.018Z,4.07
2023-04-16T19:40:41.208Z,4.20
2023-04-16T19:43:08.696Z,3.93
2023-04-16T19:45:35.850Z,3.30
2023-04-16T19:48:02.955Z,3.67
2023-04-16T19:50:30.067Z,3.87
2023-04-16T19:52:57.109Z,3.60
2023-04-16T19:55:24.269Z,4.00
2023-04-16T19:57:51.313Z,3.97
2023-04-16T20:00:18.613Z,5.03
2023-04-16T20:02:45.869Z,4.13
2023-04-16T20:05:13.106Z,4.43
2023-04-16T20:07:40.166Z,4.10
2023-04-16T20:10:07.456Z,4.67
2023-04-16T20:12:34.508Z,4.50
2023-04-16T20:15:01.567Z,5.47
2023-04-16T20:17:28.683Z,5.13
2023-04-16T20:20:00.745Z,4.10
2023-04-16T20:22:27.969Z,3.73
2023-04-16T20:24:55.148Z,3.40
2023-04-16T20:27:22.306Z,3.40
2023-04-16T20:29:49.357Z,3.30
2023-04-16T20:32:16.750Z,3.67
2023-04-16T20:34:43.868Z,3.70
2023-04-16T20:37:10.934Z,3.97
2023-04-16T20:39:39.879Z,3.83
2023-04-16T20:42:10.350Z,3.60
2023-04-16T20:44:41.023Z,3.53
2023-04-16T20:47:13.098Z,3.50
2023-04-16T20:49:40.212Z,3.10
2023-04-16T20:52:07.458Z,3.17
2023-04-16T20:54:34.520Z,3.20
2023-04-16T20:57:04.622Z,3.00
2023-04-16T20:59:31.968Z,3.23
2023-04-16T21:01:59.139Z,2.87
2023-04-16T21:04:26.475Z,2.77
2023-04-16T21:06:53.724Z,2.30
2023-04-16T21:09:21.153Z,2.70
2023-04-16T21:11:48.668Z,3.00
2023-04-16T21:14:16.168Z,2.40
2023-04-16T21:16:43.234Z,2.70
2023-04-16T21:19:10.600Z,3.07
2023-04-16T21:21:38.824Z,3.33
2023-04-16T21:24:06.067Z,3.60
2023-04-16T21:26:33.167Z,2.90
2023-04-16T21:29:00.399Z,3.43
2023-04-16T21:31:27.593Z,3.00
2023-04-16T21:33:54.803Z,3.10
2023-04-16T21:36:21.871Z,3.43
2023-04-16T21:38:48.958Z,3.60
2023-04-16T21:41:16.520Z,3.97
2023-04-16T21:43:43.605Z,3.77
2023-04-16T21:46:10.861Z,3.80
2023-04-16T21:48:37.987Z,3.90
2023-04-16T21:51:08.106Z,4.33
2023-04-16T21:53:35.284Z,4.40
2023-04-16T21:56:03.439Z,4.83
2023-04-16T21:58:30.652Z,4.47
2023-04-16T22:00:57.828Z,5.37
2023-04-16T22:03:26.344Z,4.70
2023-04-16T22:06:01.395Z,4.93
2023-04-16T22:08:29.195Z,5.17
2023-04-16T22:10:59.895Z,5.03
2023-04-16T22:13:27.177Z,5.17
2023-04-16T22:15:55.436Z,5.00
2023-04-16T22:18:25.523Z,4.93
2023-04-16T22:20:56.315Z,4.97
2023-04-16T22:23:26.395Z,4.80
2023-04-16T22:25:54.964Z,4.87
2023-04-16T22:28:22.209Z,4.80
2023-04-16T22:30:49.353Z,4.40
2023-04-16T22:33:16.487Z,5.00
2023-04-16T22:35:43.626Z,4.70
2023-04-16T22:38:11.030Z,4.77
2023-04-16T22:40:38.083Z,4.60
2023-04-16T22:43:05.590Z,4.80
2023-04-16T22:45:32.848Z,4.67
2023-04-16T22:48:00.002Z,5.03
2023-04-16T22:50:27.208Z,4.87
2023-04-16T22:52:54.268Z,5.13
2023-04-16T22:55:21.347Z,5.17
2023-04-16T22:57:48.420Z,5.07
2023-04-16T23:00:16.587Z,5.30
2023-04-16T23:02:44.017Z,5.23
2023-04-16T23:05:11.640Z,5.70
2023-04-16T23:07:38.796Z,5.50
2023-04-16T23:10:06.255Z,5.40
2023-04-16T23:12:33.430Z,5.13
2023-04-16T23:15:00.839Z,4.67
2023-04-16T23:17:28.128Z,4.93
2023-04-16T23:19:55.465Z,5.10
2023-04-16T23:22:22.601Z,5.30
2023-04-16T23:24:49.676Z,5.13
2023-04-16T23:27:16.795Z,5.50
2023-04-16T23:29:43.864Z,4.80
2023-04-16T23:32:10.904Z,5.33
2023-04-16T23:34:37.978Z,4.93
2023-04-16T23:37:05.043Z,5.13
2023-04-16T23:39:32.194Z,5.47
2023-04-16T23:41:59.246Z,5.47
2023-04-16T23:44:26.294Z,5.27
2023-04-16T23:46:53.604Z,5.20
2023-04-16T23:49:20.772Z,5.60
2023-04-16T23:51:47.815Z,5.87
2023-04-16T23:54:14.997Z,5.23
2023-04-16T23:56:42.098Z,5.70
2023-04-16T23:59:12.721Z,5.60
