createdAt,value
2022-12-01T16:25:30.093Z,99312.16
2022-12-01T16:27:57.847Z,99313.78
2022-12-01T16:30:30.243Z,99315.41
2022-12-01T16:33:15.408Z,99312.00
2022-12-01T16:35:42.154Z,99317.22
2022-12-01T16:38:23.051Z,99317.22
2022-12-01T16:40:54.952Z,99324.94
2022-12-01T16:43:23.925Z,99324.81
2022-12-01T16:46:04.065Z,99329.06
2022-12-01T16:48:31.548Z,99326.38
2022-12-01T16:51:02.466Z,99320.44
2022-12-01T16:53:29.085Z,99331.63
2022-12-01T16:55:57.949Z,99332.47
2022-12-01T16:58:24.765Z,99334.38
2022-12-01T17:00:55.319Z,99330.94
2022-12-01T17:03:27.115Z,99329.25
2022-12-01T17:05:54.510Z,99334.44
2022-12-01T17:08:21.895Z,99322.31
2022-12-01T17:10:50.325Z,99333.69
2022-12-01T17:13:17.723Z,99337.22
2022-12-01T17:15:46.472Z,99333.75
2022-12-01T17:18:14.309Z,99339.84
2022-12-01T17:20:40.958Z,99340.72
2022-12-01T17:23:07.833Z,99352.09
2022-12-01T17:25:34.773Z,99349.50
2022-12-01T17:28:01.342Z,99354.56
2022-12-01T17:30:28.150Z,99351.94
2022-12-01T17:32:54.676Z,99357.94
2022-12-01T17:35:21.240Z,99364.94
2022-12-01T17:37:47.897Z,99370.06
2022-12-01T17:40:14.817Z,99357.13
2022-12-01T17:42:45.558Z,99366.63
2022-12-01T17:45:17.507Z,99368.28
2022-12-01T17:47:44.093Z,99363.00
2022-12-01T17:50:11.196Z,99356.81
2022-12-01T17:52:37.899Z,99362.81
2022-12-01T17:55:04.919Z,99349.94
2022-12-01T17:57:31.475Z,99349.19
2022-12-01T17:59:58.132Z,99354.63
2022-12-01T18:02:24.746Z,99352.97
2022-12-01T18:04:51.750Z,99348.63
2022-12-01T18:07:18.793Z,99345.91
2022-12-01T18:09:45.462Z,99352.00
2022-12-01T18:12:12.076Z,99341.53
2022-12-01T18:14:38.681Z,99337.22
2022-12-01T18:17:05.941Z,99344.09
2022-12-01T18:19:32.721Z,99332.84
2022-12-01T18:21:59.690Z,99337.13
2022-12-01T18:24:26.231Z,99330.13
2022-12-01T18:26:54.547Z,99323.94
2022-12-01T18:29:26.123Z,99332.56
2022-12-01T18:31:56.982Z,99335.97
2022-12-01T18:34:23.874Z,99341.16
2022-12-01T18:36:50.707Z,99341.16
2022-12-01T18:39:17.532Z,99339.53
2022-12-01T18:41:44.311Z,99334.38
2022-12-01T18:44:10.970Z,99335.41
2022-12-01T18:46:37.693Z,99334.59
2022-12-01T18:49:05.105Z,99338.91
2022-12-01T18:51:36.657Z,99336.41
2022-12-01T18:54:04.931Z,99339.84
2022-12-01T18:56:32.378Z,99332.03
2022-12-01T18:59:05.300Z,99329.44
2022-12-01T19:01:36.091Z,99332.03
2022-12-01T19:04:03.627Z,99328.53
2022-12-01T19:06:32.368Z,99328.53
2022-12-01T19:09:01.349Z,99321.63
2022-12-01T19:11:28.718Z,99320.84
2022-12-01T19:13:56.461Z,99319.16
2022-12-01T19:16:23.205Z,99318.25
2022-12-01T19:18:50.005Z,99315.78
2022-12-01T19:21:18.796Z,99310.50
2022-12-01T19:23:46.586Z,99313.06
2022-12-01T19:26:16.335Z,99307.16
2022-12-01T19:28:45.552Z,99311.63
2022-12-01T19:31:14.872Z,99307.34
2022-12-01T19:33:41.637Z,99307.38
2022-12-01T19:36:11.544Z,99310.94
2022-12-01T19:38:38.663Z,99309.38
2022-12-01T19:41:05.946Z,99298.97
2022-12-01T19:43:36.584Z,99307.66
2022-12-01T19:46:11.673Z,99305.94
2022-12-01T19:48:38.511Z,99315.47
2022-12-01T19:51:05.705Z,99306.78
2022-12-01T19:53:34.112Z,99314.56
2022-12-01T19:56:05.304Z,99316.25
2022-12-01T19:58:35.257Z,99318.00
2022-12-01T20:01:06.224Z,99317.09
2022-12-01T20:03:33.434Z,99325.78
2022-12-01T20:06:19.911Z,99318.88
2022-12-01T20:08:46.791Z,99315.47
2022-12-01T20:11:14.565Z,99322.38
2022-12-01T20:13:42.998Z,99318.88
2022-12-01T20:16:13.358Z,99324.91
2022-12-01T20:18:41.015Z,99323.16
2022-12-01T20:21:22.047Z,99331.00
2022-12-01T20:24:20.233Z,99321.66
2022-12-01T20:26:50.353Z,99316.78
2022-12-01T20:29:26.414Z,99313.34
2022-12-01T20:31:55.318Z,99315.09
2022-12-01T20:34:28.401Z,99316.03
2022-12-01T20:36:56.107Z,99316.94
2022-12-01T20:39:23.350Z,99304.91
2022-12-01T20:41:52.252Z,99316.19
2022-12-01T20:44:19.519Z,99318.00
2022-12-01T20:46:47.429Z,99308.56
2022-12-01T20:49:15.841Z,99310.34
2022-12-01T20:51:42.671Z,99308.69
2022-12-01T20:54:29.056Z,99310.50
2022-12-01T20:56:56.762Z,99304.50
2022-12-01T20:59:23.452Z,99309.78
2022-12-01T21:01:50.078Z,99310.81
2022-12-01T21:04:17.298Z,99313.47
2022-12-01T21:06:43.883Z,99311.78
2022-12-01T21:09:11.546Z,99309.38
2022-12-01T21:12:04.672Z,99315.63
2022-12-01T21:14:48.728Z,99309.59
2022-12-01T21:17:23.427Z,99310.56
2022-12-01T21:20:01.566Z,99316.66
2022-12-01T21:22:28.359Z,99318.44
2022-12-01T21:25:06.124Z,99315.03
2022-12-01T21:27:32.715Z,99317.78
2022-12-01T21:29:59.288Z,99316.16
2022-12-01T21:32:31.467Z,99311.84
2022-12-01T21:35:07.755Z,99318.84
2022-12-01T21:37:34.290Z,99312.88
2022-12-01T21:40:00.832Z,99312.00
2022-12-01T21:42:30.588Z,99309.31
2022-12-01T21:44:57.665Z,99311.88
2022-12-01T21:47:29.853Z,99312.72
2022-12-01T21:49:57.920Z,99318.69
2022-12-01T21:52:30.184Z,99314.38
2022-12-01T21:55:09.171Z,99317.81
2022-12-01T21:57:44.696Z,99315.06
2022-12-01T22:00:32.819Z,99309.06
2022-12-01T22:03:08.674Z,99313.28
2022-12-01T22:05:39.445Z,99308.94
2022-12-01T22:08:12.013Z,99308.88
2022-12-01T22:11:12.763Z,99309.69
2022-12-01T22:13:39.892Z,99320.00
2022-12-01T22:16:21.823Z,99314.75
2022-12-01T22:18:54.855Z,99307.81
2022-12-01T22:21:37.006Z,99312.16
2022-12-01T22:24:20.962Z,99310.38
2022-12-01T22:27:17.838Z,99305.16
2022-12-01T22:29:46.749Z,99299.91
2022-12-01T22:32:13.196Z,99307.69
2022-12-01T22:34:42.535Z,99311.19
2022-12-01T22:37:23.931Z,99304.25
2022-12-01T22:39:54.767Z,99306.78
2022-12-01T22:42:33.519Z,99305.91
2022-12-01T22:45:14.700Z,99307.53
2022-12-01T22:47:41.083Z,99308.44
2022-12-01T22:50:26.652Z,99309.31
2022-12-01T22:52:58.029Z,99300.56
2022-12-01T22:55:24.583Z,99304.94
2022-12-01T22:57:51.330Z,99302.28
2022-12-01T23:00:21.706Z,99306.56
2022-12-01T23:02:49.678Z,99299.69
2022-12-01T23:05:24.160Z,99304.03
2022-12-01T23:07:51.646Z,99302.34
2022-12-01T23:10:28.441Z,99292.84
2022-12-01T23:12:57.179Z,99288.59
2022-12-01T23:15:32.232Z,99288.59
2022-12-01T23:18:16.332Z,99286.00
2022-12-01T23:20:44.865Z,99283.41
2022-12-01T23:23:15.165Z,99280.81
2022-12-01T23:25:42.530Z,99289.50
2022-12-01T23:28:10.598Z,99276.50
2022-12-01T23:30:39.730Z,99283.41
2022-12-01T23:33:14.868Z,99274.72
2022-12-01T23:35:45.258Z,99271.31
2022-12-01T23:38:16.419Z,99268.72
2022-12-01T23:40:42.827Z,99266.06
2022-12-01T23:43:21.725Z,99261.75
2022-12-01T23:45:50.871Z,99254.84
2022-12-01T23:48:33.902Z,99251.28
2022-12-01T23:51:00.849Z,99256.38
2022-12-01T23:53:30.088Z,99251.19
2022-12-01T23:56:01.584Z,99253.78
2022-12-01T23:58:28.311Z,99236.44
