createdAt,value
2018-02-09T00:01:53.320Z,39.30
2018-02-09T00:04:20.907Z,39.40
2018-02-09T00:06:48.949Z,41.63
2018-02-09T00:09:17.681Z,40.50
2018-02-09T00:11:45.690Z,39.90
2018-02-09T00:14:13.971Z,41.70
2018-02-09T00:16:41.800Z,36.70
2018-02-09T00:19:10.028Z,38.08
2018-02-09T00:21:38.282Z,36.75
2018-02-09T00:24:06.657Z,39.05
2018-02-09T00:26:35.589Z,39.60
2018-02-09T00:29:03.528Z,38.53
2018-02-09T00:31:32.031Z,37.58
2018-02-09T00:34:00.776Z,38.60
2018-02-09T00:36:28.957Z,42.08
2018-02-09T00:38:57.065Z,39.72
2018-02-09T00:41:25.258Z,38.63
2018-02-09T00:43:53.213Z,39.83
2018-02-09T00:46:21.073Z,38.67
2018-02-09T00:48:49.028Z,41.35
2018-02-09T00:51:16.735Z,39.45
2018-02-09T00:53:45.298Z,41.60
2018-02-09T00:56:12.875Z,39.65
2018-02-09T00:58:40.416Z,37.67
2018-02-09T01:01:07.981Z,38.70
2018-02-09T01:03:35.649Z,41.83
2018-02-09T01:06:03.292Z,40.50
2018-02-09T01:08:30.870Z,41.08
2018-02-09T01:10:58.404Z,39.35
2018-02-09T01:13:25.991Z,40.78
2018-02-09T01:15:53.502Z,38.28
2018-02-09T01:18:22.135Z,38.05
2018-02-09T01:20:49.688Z,40.97
2018-02-09T01:23:17.458Z,37.80
2018-02-09T01:25:45.439Z,38.85
2018-02-09T01:28:12.937Z,39.42
2018-02-09T01:30:40.446Z,41.92
2018-02-09T01:33:07.946Z,40.15
2018-02-09T01:35:35.463Z,43.20
2018-02-09T01:38:02.978Z,41.28
2018-02-09T01:40:30.506Z,42.00
2018-02-09T01:42:58.030Z,39.28
2018-02-09T01:45:26.447Z,50.22
2018-02-09T01:47:53.959Z,45.97
2018-02-09T01:50:21.494Z,39.78
2018-02-09T01:52:50.000Z,49.28
2018-02-09T01:55:18.292Z,51.88
2018-02-09T01:57:45.852Z,49.13
2018-02-09T02:00:13.408Z,44.33
2018-02-09T02:02:40.970Z,43.45
2018-02-09T02:05:08.737Z,44.20
2018-02-09T02:07:36.307Z,43.87
2018-02-09T02:10:03.866Z,40.78
2018-02-09T02:12:31.366Z,39.67
2018-02-09T02:14:58.893Z,45.70
2018-02-09T02:17:26.422Z,42.42
2018-02-09T02:19:54.735Z,41.70
2018-02-09T02:22:22.370Z,42.00
2018-02-09T02:24:49.887Z,38.55
2018-02-09T02:27:17.401Z,40.65
2018-02-09T02:29:44.926Z,41.53
2018-02-09T02:32:13.850Z,42.70
2018-02-09T02:34:42.032Z,39.63
2018-02-09T02:37:09.569Z,39.25
2018-02-09T02:39:37.880Z,41.03
2018-02-09T02:42:05.414Z,40.90
2018-02-09T02:44:32.923Z,39.17
2018-02-09T02:47:00.438Z,42.65
2018-02-09T02:49:28.920Z,38.35
2018-02-09T02:51:57.399Z,41.13
2018-02-09T02:54:24.915Z,41.30
2018-02-09T02:56:52.515Z,37.95
2018-02-09T02:59:21.162Z,40.63
2018-02-09T03:01:49.480Z,40.50
2018-02-09T03:04:18.185Z,40.17
2018-02-09T03:06:45.710Z,37.40
2018-02-09T03:09:13.988Z,39.28
2018-02-09T03:11:42.315Z,41.37
2018-02-09T03:14:09.836Z,40.38
2018-02-09T03:16:37.409Z,40.55
2018-02-09T03:19:05.166Z,39.63
2018-02-09T03:21:32.732Z,37.22
2018-02-09T03:24:00.295Z,40.63
2018-02-09T03:26:27.825Z,40.75
2018-02-09T03:28:56.845Z,43.40
2018-02-09T03:31:24.765Z,42.47
2018-02-09T03:33:52.276Z,44.15
2018-02-09T03:36:22.696Z,39.55
2018-02-09T03:38:50.226Z,42.38
2018-02-09T03:41:18.076Z,42.22
2018-02-09T03:43:46.609Z,38.85
2018-02-09T03:46:14.883Z,39.83
2018-02-09T03:48:43.248Z,40.15
2018-02-09T03:51:10.834Z,41.63
2018-02-09T03:53:38.359Z,40.10
2018-02-09T03:56:06.689Z,42.15
2018-02-09T03:58:34.769Z,38.15
2018-02-09T04:01:02.917Z,40.28
2018-02-09T04:03:30.439Z,41.78
2018-02-09T04:05:57.941Z,39.45
2018-02-09T04:08:25.488Z,42.47
2018-02-09T04:10:55.651Z,41.28
2018-02-09T04:13:24.526Z,40.60
2018-02-09T04:15:52.054Z,44.03
2018-02-09T04:18:20.961Z,41.05
2018-02-09T04:20:48.488Z,41.03
2018-02-09T04:23:16.078Z,42.50
2018-02-09T04:25:43.640Z,39.92
2018-02-09T04:28:11.179Z,41.45
2018-02-09T04:30:39.488Z,44.45
2018-02-09T04:33:07.081Z,40.38
2018-02-09T04:35:37.046Z,41.55
2018-02-09T04:38:05.338Z,39.80
2018-02-09T04:40:32.904Z,41.33
2018-02-09T04:43:00.445Z,40.80
2018-02-09T04:45:28.730Z,43.40
2018-02-09T04:47:57.634Z,42.30
2018-02-09T04:50:25.184Z,39.95
2018-02-09T04:52:52.696Z,38.92
2018-02-09T04:55:20.216Z,41.22
2018-02-09T04:57:48.580Z,40.40
2018-02-09T05:00:16.105Z,41.35
2018-02-09T05:02:47.343Z,40.05
2018-02-09T05:05:14.955Z,43.20
2018-02-09T05:07:42.491Z,44.25
2018-02-09T05:10:12.232Z,41.85
2018-02-09T05:12:40.412Z,42.17
2018-02-09T05:15:10.024Z,43.47
2018-02-09T05:17:38.038Z,43.63
2018-02-09T05:20:05.567Z,43.65
2018-02-09T05:22:35.573Z,41.65
2018-02-09T05:25:04.634Z,40.53
2018-02-09T05:27:32.910Z,41.67
2018-02-09T05:30:02.067Z,42.47
2018-02-09T05:32:29.574Z,43.70
2018-02-09T05:34:57.865Z,42.40
2018-02-09T05:37:25.392Z,43.65
2018-02-09T05:39:52.992Z,41.72
2018-02-09T05:42:21.503Z,44.90
2018-02-09T05:44:49.013Z,43.47
2018-02-09T05:47:17.395Z,42.97
2018-02-09T05:49:45.789Z,41.60
2018-02-09T05:52:13.320Z,42.30
2018-02-09T05:54:41.609Z,45.38
2018-02-09T05:57:09.880Z,40.85
2018-02-09T05:59:38.188Z,42.33
2018-02-09T06:02:06.872Z,42.47
2018-02-09T06:04:34.407Z,46.15
2018-02-09T06:07:02.697Z,44.00
2018-02-09T06:09:30.254Z,43.80
2018-02-09T06:11:57.815Z,43.50
2018-02-09T06:14:26.182Z,46.60
2018-02-09T06:16:55.501Z,42.70
2018-02-09T06:19:23.838Z,42.58
2018-02-09T06:21:51.451Z,42.65
2018-02-09T06:24:19.821Z,43.38
2018-02-09T06:26:47.342Z,45.58
2018-02-09T06:29:14.866Z,44.53
2018-02-09T06:31:42.392Z,42.65
2018-02-09T06:34:10.654Z,43.25
2018-02-09T06:36:38.946Z,46.47
2018-02-09T06:39:07.232Z,44.45
2018-02-09T06:41:41.521Z,41.28
2018-02-09T06:44:10.935Z,43.45
2018-02-09T06:46:39.253Z,44.15
2018-02-09T06:49:07.427Z,41.67
2018-02-09T06:51:34.948Z,46.00
2018-02-09T06:54:03.231Z,43.25
2018-02-09T06:56:31.525Z,43.80
2018-02-09T06:58:59.089Z,43.55
2018-02-09T07:01:27.506Z,46.28
2018-02-09T07:03:55.731Z,45.12
2018-02-09T07:06:24.018Z,43.85
2018-02-09T07:08:52.344Z,44.42
2018-02-09T07:11:19.865Z,41.22
2018-02-09T07:13:47.420Z,44.47
2018-02-09T07:16:14.926Z,45.70
2018-02-09T07:18:42.541Z,44.70
2018-02-09T07:21:10.097Z,45.17
2018-02-09T07:23:37.614Z,45.53
2018-02-09T07:26:05.172Z,47.60
2018-02-09T07:28:32.677Z,46.05
2018-02-09T07:31:00.198Z,46.75
2018-02-09T07:33:27.714Z,42.72
2018-02-09T07:35:55.252Z,43.87
2018-02-09T07:38:23.326Z,42.55
2018-02-09T07:40:50.915Z,43.00
2018-02-09T07:43:18.422Z,43.78
2018-02-09T07:45:46.718Z,44.88
2018-02-09T07:48:15.014Z,42.42
2018-02-09T07:50:42.559Z,44.90
2018-02-09T07:53:10.132Z,45.30
2018-02-09T07:55:37.705Z,44.95
2018-02-09T07:58:05.218Z,47.45
2018-02-09T08:00:33.621Z,44.88
2018-02-09T08:03:01.123Z,46.85
2018-02-09T08:05:28.683Z,48.67
2018-02-09T08:07:56.194Z,43.28
2018-02-09T08:10:24.569Z,45.75
2018-02-09T08:12:52.858Z,42.53
2018-02-09T08:15:20.397Z,45.00
2018-02-09T08:17:48.669Z,45.75
2018-02-09T08:20:16.995Z,43.00
2018-02-09T08:22:44.515Z,47.35
2018-02-09T08:25:12.814Z,48.70
2018-02-09T08:27:40.628Z,49.20
2018-02-09T08:30:08.308Z,48.00
2018-02-09T08:32:35.807Z,48.78
2018-02-09T08:35:03.337Z,48.42
2018-02-09T08:37:31.646Z,47.00
2018-02-09T08:39:59.172Z,50.08
2018-02-09T08:42:26.761Z,45.75
2018-02-09T08:44:54.286Z,46.85
2018-02-09T08:47:21.888Z,47.20
2018-02-09T08:49:49.412Z,51.17
2018-02-09T08:52:16.930Z,44.28
2018-02-09T08:54:44.469Z,49.08
2018-02-09T08:57:12.138Z,45.58
2018-02-09T08:59:39.799Z,46.55
2018-02-09T09:02:07.306Z,44.47
2018-02-09T09:04:34.902Z,49.28
2018-02-09T09:07:02.426Z,48.80
2018-02-09T09:09:30.035Z,47.75
2018-02-09T09:11:57.549Z,50.22
2018-02-09T09:14:25.103Z,44.25
2018-02-09T09:16:52.619Z,49.08
2018-02-09T09:19:20.141Z,51.60
2018-02-09T09:21:48.434Z,48.85
2018-02-09T09:24:16.007Z,45.33
2018-02-09T09:26:43.554Z,45.58
2018-02-09T09:29:11.091Z,47.92
2018-02-09T09:31:39.378Z,48.45
2018-02-09T09:34:07.679Z,46.22
2018-02-09T09:36:35.259Z,46.35
2018-02-09T09:39:02.810Z,44.92
2018-02-09T09:41:30.376Z,47.17
2018-02-09T09:43:57.928Z,46.47
2018-02-09T09:46:25.480Z,47.38
2018-02-09T09:48:53.047Z,45.28
2018-02-09T09:51:20.598Z,45.63
2018-02-09T09:53:48.879Z,47.17
2018-02-09T09:56:16.439Z,44.72
2018-02-09T09:58:43.968Z,48.63
2018-02-09T10:01:17.584Z,46.27
2018-02-09T10:03:45.880Z,46.93
2018-02-09T10:06:13.403Z,40.17
2018-02-09T10:08:41.726Z,44.33
2018-02-09T10:11:09.254Z,47.67
2018-02-09T10:13:37.617Z,49.27
2018-02-09T10:16:05.135Z,46.28
2018-02-09T10:18:32.657Z,48.08
2018-02-09T10:21:00.939Z,46.78
2018-02-09T10:23:29.334Z,46.90
2018-02-09T10:26:05.020Z,46.05
2018-02-09T10:28:32.553Z,44.77
2018-02-09T10:31:00.071Z,46.92
2018-02-09T10:33:28.357Z,40.22
2018-02-09T10:35:56.633Z,46.20
2018-02-09T10:38:24.943Z,45.83
2018-02-09T10:40:52.650Z,42.13
2018-02-09T10:43:20.154Z,40.88
2018-02-09T10:45:47.680Z,41.07
2018-02-09T10:48:16.690Z,42.07
2018-02-09T10:50:44.964Z,42.20
2018-02-09T10:53:13.267Z,43.00
2018-02-09T10:55:40.947Z,42.25
2018-02-09T10:58:08.475Z,43.83
2018-02-09T11:14:03.493Z,39.63
2018-02-09T11:16:31.165Z,41.10
2018-02-09T11:18:58.698Z,44.80
2018-02-09T11:21:26.973Z,39.58
2018-02-09T11:23:55.268Z,40.80
2018-02-09T11:26:22.882Z,42.67
2018-02-09T11:28:50.556Z,43.15
2018-02-09T11:31:18.381Z,41.67
2018-02-09T11:33:46.546Z,42.65
2018-02-09T11:36:14.562Z,46.28
2018-02-09T11:38:42.897Z,44.47
2018-02-09T11:41:11.275Z,45.08
2018-02-09T11:43:39.636Z,43.67
2018-02-09T11:46:08.145Z,43.28
2018-02-09T11:48:36.917Z,46.00
2018-02-09T11:51:05.809Z,46.00
2018-02-09T11:53:33.793Z,46.40
2018-02-09T11:56:03.407Z,47.17
2018-02-09T11:58:32.860Z,46.77
2018-02-09T12:01:01.810Z,45.30
2018-02-09T12:03:31.201Z,46.53
2018-02-09T12:05:59.786Z,45.28
2018-02-09T12:08:28.398Z,44.30
2018-02-09T12:10:56.280Z,45.10
2018-02-09T12:13:25.463Z,47.30
2018-02-09T12:15:53.412Z,45.28
2018-02-09T12:18:20.959Z,45.22
2018-02-09T12:20:48.936Z,47.17
2018-02-09T12:23:16.802Z,45.67
2018-02-09T12:25:44.773Z,44.80
2018-02-09T12:28:12.430Z,47.53
2018-02-09T12:30:39.988Z,43.30
2018-02-09T12:33:07.517Z,46.03
2018-02-09T12:35:35.832Z,44.55
2018-02-09T12:38:03.434Z,44.80
2018-02-09T12:40:31.043Z,46.70
2018-02-09T12:42:58.562Z,45.58
2018-02-09T12:45:26.096Z,43.35
2018-02-09T12:47:53.765Z,43.13
2018-02-09T12:50:21.380Z,42.55
2018-02-09T12:52:48.962Z,45.50
2018-02-09T12:55:16.470Z,42.53
2018-02-09T12:57:44.070Z,45.35
2018-02-09T13:00:11.630Z,43.67
2018-02-09T13:02:39.170Z,41.33
2018-02-09T13:05:07.476Z,44.72
2018-02-09T13:07:35.022Z,43.92
2018-02-09T13:10:02.606Z,45.55
2018-02-09T13:12:42.070Z,43.45
2018-02-09T13:15:09.593Z,44.85
2018-02-09T13:17:37.139Z,43.67
2018-02-09T13:20:05.557Z,44.55
2018-02-09T13:22:44.989Z,43.47
2018-02-09T13:25:12.895Z,44.33
2018-02-09T13:27:40.411Z,43.75
2018-02-09T13:30:07.982Z,41.72
2018-02-09T13:32:47.635Z,43.92
2018-02-09T13:35:15.174Z,44.05
2018-02-09T13:37:42.731Z,43.15
2018-02-09T13:40:10.278Z,40.88
2018-02-09T13:42:37.789Z,41.05
2018-02-09T13:45:05.299Z,41.85
2018-02-09T13:47:32.864Z,39.72
2018-02-09T13:50:00.923Z,42.33
2018-02-09T13:52:28.434Z,40.42
2018-02-09T13:54:55.952Z,44.38
2018-02-09T13:57:23.509Z,42.60
2018-02-09T13:59:51.039Z,43.10
2018-02-09T14:02:19.350Z,40.58
2018-02-09T14:04:46.867Z,40.75
2018-02-09T14:07:15.101Z,40.90
2018-02-09T14:09:42.692Z,41.28
2018-02-09T14:12:10.184Z,42.03
2018-02-09T14:14:38.470Z,42.15
2018-02-09T14:17:07.011Z,42.95
2018-02-09T14:19:35.014Z,42.33
2018-02-09T14:22:03.299Z,42.45
2018-02-09T14:24:31.773Z,42.03
2018-02-09T14:26:59.302Z,41.85
2018-02-09T14:29:26.872Z,43.20
2018-02-09T14:31:54.593Z,44.17
2018-02-09T14:34:22.106Z,42.65
2018-02-09T14:36:49.785Z,39.60
2018-02-09T14:39:18.078Z,42.30
2018-02-09T14:41:45.678Z,43.38
2018-02-09T14:44:13.205Z,42.47
2018-02-09T14:46:40.735Z,40.17
2018-02-09T14:49:09.038Z,43.03
2018-02-09T14:51:36.610Z,42.60
2018-02-09T14:54:04.680Z,42.88
2018-02-09T14:56:34.525Z,42.00
2018-02-09T14:59:02.077Z,41.20
2018-02-09T15:01:29.598Z,41.50
2018-02-09T15:03:57.914Z,42.97
2018-02-09T15:06:25.530Z,43.70
2018-02-09T15:08:53.815Z,43.50
2018-02-09T15:11:22.236Z,42.92
2018-02-09T15:13:49.920Z,44.17
2018-02-09T15:16:17.556Z,39.30
2018-02-09T15:18:45.087Z,39.42
2018-02-09T15:21:12.665Z,39.58
2018-02-09T15:23:40.851Z,43.08
2018-02-09T15:26:09.232Z,41.90
2018-02-09T15:28:37.049Z,39.88
2018-02-09T15:31:04.719Z,40.80
2018-02-09T15:33:32.320Z,42.08
2018-02-09T15:35:59.980Z,42.90
2018-02-09T15:38:27.502Z,39.67
2018-02-09T15:40:55.834Z,39.78
2018-02-09T15:43:23.366Z,42.72
2018-02-09T15:45:51.024Z,39.53
2018-02-09T15:48:18.547Z,40.03
2018-02-09T15:50:46.055Z,50.10
2018-02-09T15:53:13.583Z,45.10
2018-02-09T15:55:41.997Z,41.83
2018-02-09T15:58:10.357Z,39.88
2018-02-09T16:00:37.877Z,46.45
2018-02-09T16:03:05.428Z,42.40
2018-02-09T16:05:32.960Z,40.63
2018-02-09T16:08:00.502Z,40.28
2018-02-09T16:10:28.009Z,40.83
2018-02-09T16:12:55.524Z,45.45
2018-02-09T16:15:23.066Z,40.78
2018-02-09T16:17:51.340Z,41.17
2018-02-09T16:20:19.642Z,44.75
2018-02-09T16:22:47.166Z,39.70
2018-02-09T16:25:14.770Z,40.85
2018-02-09T16:27:42.301Z,43.28
2018-02-09T16:30:16.647Z,40.45
2018-02-09T16:32:44.569Z,38.40
2018-02-09T16:35:12.883Z,38.72
2018-02-09T16:37:40.413Z,40.67
2018-02-09T16:40:09.044Z,39.10
2018-02-09T16:42:37.259Z,41.15
2018-02-09T16:45:04.841Z,39.10
2018-02-09T16:47:33.681Z,41.33
2018-02-09T16:50:01.322Z,39.33
2018-02-09T16:52:28.844Z,37.67
2018-02-09T16:54:56.440Z,39.85
2018-02-09T16:57:23.957Z,40.65
2018-02-09T16:59:51.578Z,36.67
2018-02-09T17:02:19.156Z,38.47
2018-02-09T17:04:47.092Z,41.20
2018-02-09T17:07:14.648Z,39.05
2018-02-09T17:09:42.232Z,34.42
2018-02-09T17:12:09.893Z,39.42
2018-02-09T17:14:37.495Z,38.40
2018-02-09T17:17:05.050Z,37.10
2018-02-09T17:19:33.002Z,38.55
2018-02-09T17:22:01.120Z,37.88
2018-02-09T17:24:29.748Z,38.85
2018-02-09T17:26:57.475Z,37.08
2018-02-09T17:29:25.800Z,39.35
2018-02-09T17:31:53.607Z,37.10
2018-02-09T17:34:21.316Z,38.97
2018-02-09T17:36:50.074Z,38.95
2018-02-09T17:39:18.691Z,39.10
2018-02-09T17:41:46.760Z,38.45
2018-02-09T17:44:14.427Z,36.80
2018-02-09T17:46:42.604Z,34.85
2018-02-09T17:49:10.264Z,37.45
2018-02-09T17:51:39.121Z,39.42
2018-02-09T17:54:06.722Z,38.50
2018-02-09T17:56:34.263Z,37.80
2018-02-09T17:59:01.774Z,36.15
2018-02-09T18:01:29.386Z,37.45
2018-02-09T18:03:56.914Z,37.85
2018-02-09T18:06:24.441Z,39.80
2018-02-09T18:08:51.978Z,35.22
2018-02-09T18:11:19.544Z,38.78
2018-02-09T18:13:47.073Z,42.28
2018-02-09T18:16:15.348Z,37.58
2018-02-09T18:18:43.777Z,37.95
2018-02-09T18:21:11.286Z,37.90
2018-02-09T18:23:39.608Z,36.53
2018-02-09T18:26:07.138Z,39.30
2018-02-09T18:28:34.703Z,38.78
2018-02-09T18:31:02.234Z,40.25
2018-02-09T18:33:30.522Z,39.50
2018-02-09T18:35:58.805Z,36.60
2018-02-09T18:38:27.082Z,38.17
2018-02-09T18:40:55.366Z,38.78
2018-02-09T18:43:22.923Z,38.30
2018-02-09T18:45:51.193Z,37.75
2018-02-09T18:48:19.481Z,36.58
2018-02-09T18:50:47.057Z,37.13
2018-02-09T18:53:14.623Z,39.58
2018-02-09T18:55:42.811Z,37.92
2018-02-09T18:58:10.366Z,37.50
2018-02-09T19:00:37.884Z,40.50
2018-02-09T19:03:06.150Z,38.83
2018-02-09T19:05:33.659Z,37.20
2018-02-09T19:08:01.174Z,39.25
2018-02-09T19:10:30.501Z,37.33
2018-02-09T19:12:58.036Z,39.15
2018-02-09T19:15:26.319Z,36.92
2018-02-09T19:17:54.610Z,37.65
2018-02-09T19:20:22.122Z,38.15
2018-02-09T19:22:49.639Z,37.20
2018-02-09T19:25:17.156Z,35.80
2018-02-09T19:27:47.106Z,37.05
2018-02-09T19:30:14.681Z,34.50
2018-02-09T19:32:42.235Z,39.63
2018-02-09T19:35:10.475Z,34.80
2018-02-09T19:37:38.076Z,36.10
2018-02-09T19:40:05.573Z,39.78
2018-02-09T19:42:33.185Z,37.45
2018-02-09T19:45:00.751Z,38.00
2018-02-09T19:47:28.273Z,38.30
2018-02-09T19:49:55.798Z,37.08
2018-02-09T19:52:23.324Z,41.05
2018-02-09T19:54:50.887Z,38.00
2018-02-09T19:57:19.190Z,37.50
2018-02-09T19:59:46.740Z,37.30
2018-02-09T20:02:14.250Z,36.88
2018-02-09T20:04:41.844Z,36.97
2018-02-09T20:07:09.359Z,39.85
2018-02-09T20:09:36.979Z,39.15
2018-02-09T20:12:04.523Z,35.03
2018-02-09T20:14:32.088Z,37.17
2018-02-09T20:16:59.593Z,35.25
2018-02-09T20:19:27.095Z,36.53
2018-02-09T20:21:55.370Z,36.85
2018-02-09T20:24:23.658Z,39.45
2018-02-09T20:26:51.927Z,35.97
2018-02-09T20:29:20.193Z,37.55
2018-02-09T20:31:48.474Z,35.42
2018-02-09T20:34:16.764Z,36.03
2018-02-09T20:36:45.058Z,36.15
2018-02-09T20:39:12.629Z,37.22
2018-02-09T20:41:40.286Z,36.97
2018-02-09T20:44:07.832Z,39.55
2018-02-09T20:46:36.287Z,37.92
2018-02-09T20:49:04.455Z,38.42
2018-02-09T20:51:32.044Z,36.85
2018-02-09T20:54:00.327Z,37.05
2018-02-09T20:56:27.845Z,37.88
2018-02-09T20:58:55.454Z,35.83
2018-02-09T21:01:23.010Z,36.08
2018-02-09T21:03:50.582Z,38.95
2018-02-09T21:06:18.103Z,38.58
2018-02-09T21:08:45.791Z,35.78
2018-02-09T21:11:14.596Z,37.55
2018-02-09T21:13:43.082Z,35.25
2018-02-09T21:16:10.646Z,37.03
2018-02-09T21:18:38.203Z,35.83
2018-02-09T21:21:05.851Z,35.05
2018-02-09T21:23:33.718Z,36.35
2018-02-09T21:26:01.328Z,36.80
2018-02-09T21:28:29.117Z,38.50
2018-02-09T21:30:57.145Z,36.50
2018-02-09T21:33:24.694Z,38.90
2018-02-09T21:35:52.333Z,37.17
2018-02-09T21:38:20.619Z,40.00
2018-02-09T21:40:48.131Z,37.67
2018-02-09T21:43:15.915Z,38.30
2018-02-09T21:45:44.422Z,35.22
2018-02-09T21:48:12.143Z,37.45
2018-02-09T21:50:40.014Z,38.72
2018-02-09T21:53:07.734Z,34.75
2018-02-09T21:55:35.616Z,37.17
2018-02-09T21:58:03.394Z,37.63
2018-02-09T22:00:30.943Z,39.15
2018-02-09T22:02:58.662Z,38.20
2018-02-09T22:05:27.459Z,37.33
2018-02-09T22:07:56.208Z,37.28
2018-02-09T22:10:23.798Z,36.00
2018-02-09T22:12:52.488Z,36.65
2018-02-09T22:15:21.221Z,38.33
2018-02-09T22:17:49.275Z,39.22
2018-02-09T22:20:17.450Z,39.55
2018-02-09T22:22:45.310Z,37.03
2018-02-09T22:25:12.921Z,39.35
2018-02-09T22:27:40.535Z,35.78
2018-02-09T22:30:08.408Z,37.45
2018-02-09T22:32:36.138Z,34.35
2018-02-09T22:35:04.562Z,35.72
2018-02-09T22:37:33.652Z,35.63
2018-02-09T22:40:02.955Z,37.10
2018-02-09T22:42:31.721Z,37.70
2018-02-09T22:44:59.733Z,35.30
2018-02-09T22:47:27.785Z,34.97
2018-02-09T22:49:55.529Z,36.80
2018-02-09T22:52:24.540Z,36.13
2018-02-09T22:54:52.512Z,38.45
2018-02-09T22:57:20.688Z,37.05
2018-02-09T22:59:48.863Z,35.25
2018-02-09T23:02:17.414Z,36.05
2018-02-09T23:04:46.035Z,36.97
2018-02-09T23:07:13.915Z,35.10
2018-02-09T23:09:41.467Z,34.33
2018-02-09T23:12:08.966Z,35.53
2018-02-09T23:14:36.559Z,34.45
2018-02-09T23:17:04.837Z,38.15
2018-02-09T23:19:33.171Z,34.40
2018-02-09T23:22:00.786Z,32.60
2018-02-09T23:24:28.588Z,33.63
2018-02-09T23:26:56.650Z,36.85
2018-02-09T23:29:24.987Z,35.20
2018-02-09T23:31:53.333Z,31.85
2018-02-09T23:34:20.895Z,34.47
2018-02-09T23:36:48.469Z,35.83
2018-02-09T23:39:16.997Z,32.28
2018-02-09T23:41:45.791Z,34.20
2018-02-09T23:44:13.453Z,35.83
2018-02-09T23:46:41.105Z,33.08
2018-02-09T23:49:08.676Z,34.15
2018-02-09T23:51:36.509Z,34.35
2018-02-09T23:54:04.779Z,33.17
2018-02-09T23:56:33.080Z,33.15
2018-02-09T23:59:00.760Z,33.13
