createdAt,value
2023-01-08T00:02:31.802Z,55.40
2023-01-08T00:04:59.453Z,55.65
2023-01-08T00:07:27.369Z,55.64
2023-01-08T00:09:56.497Z,56.11
2023-01-08T00:12:24.168Z,56.34
2023-01-08T00:14:51.978Z,55.48
2023-01-08T00:17:19.995Z,55.69
2023-01-08T00:19:47.601Z,55.66
2023-01-08T00:22:15.233Z,55.87
2023-01-08T00:24:42.875Z,55.79
2023-01-08T00:27:12.051Z,55.84
2023-01-08T00:29:39.647Z,55.94
2023-01-08T00:32:07.292Z,55.90
2023-01-08T00:34:34.960Z,55.56
2023-01-08T00:37:02.644Z,55.74
2023-01-08T00:39:30.325Z,55.95
2023-01-08T00:41:57.957Z,55.64
2023-01-08T00:44:26.888Z,55.93
2023-01-08T00:46:54.537Z,56.23
2023-01-08T00:49:22.115Z,55.83
2023-01-08T00:51:49.820Z,56.06
2023-01-08T00:54:17.432Z,56.38
2023-01-08T00:56:45.077Z,56.11
2023-01-08T00:59:12.720Z,56.46
2023-01-08T01:01:41.839Z,56.23
2023-01-08T01:04:09.587Z,56.24
2023-01-08T01:06:37.227Z,56.19
2023-01-08T01:09:05.056Z,56.30
2023-01-08T01:11:32.695Z,55.99
2023-01-08T01:14:00.394Z,55.86
2023-01-08T01:16:28.267Z,56.18
2023-01-08T01:18:58.311Z,56.38
2023-01-08T01:21:26.584Z,56.23
2023-01-08T01:23:54.638Z,56.12
2023-01-08T01:26:23.308Z,56.13
2023-01-08T01:28:52.797Z,56.28
2023-01-08T01:31:20.575Z,55.66
2023-01-08T01:33:54.578Z,55.53
2023-01-08T01:36:23.923Z,55.80
2023-01-08T01:38:52.497Z,56.08
2023-01-08T01:41:25.096Z,55.56
2023-01-08T01:43:53.068Z,55.43
2023-01-08T01:46:25.167Z,55.95
2023-01-08T01:48:54.405Z,55.58
2023-01-08T01:51:23.375Z,55.64
2023-01-08T01:53:51.105Z,55.68
2023-01-08T01:56:18.719Z,55.57
2023-01-08T01:58:46.405Z,56.05
2023-01-08T02:01:15.144Z,56.25
2023-01-08T02:03:42.932Z,56.13
2023-01-08T02:06:17.219Z,55.87
2023-01-08T02:08:51.849Z,56.21
2023-01-08T02:11:23.144Z,56.41
2023-01-08T02:13:52.988Z,56.61
2023-01-08T02:16:23.107Z,56.90
2023-01-08T02:18:52.499Z,56.70
2023-01-08T02:21:22.623Z,57.66
2023-01-08T02:23:56.522Z,58.01
2023-01-08T02:26:27.160Z,58.07
2023-01-08T02:28:56.432Z,58.30
2023-01-08T02:31:24.328Z,58.78
2023-01-08T02:33:52.108Z,58.96
2023-01-08T02:36:26.802Z,58.99
2023-01-08T02:39:00.723Z,59.06
2023-01-08T02:41:32.449Z,59.25
2023-01-08T02:44:00.045Z,59.87
2023-01-08T02:46:28.576Z,60.03
2023-01-08T02:48:59.196Z,59.86
2023-01-08T02:51:29.161Z,60.31
2023-01-08T02:53:58.605Z,60.26
2023-01-08T02:56:29.386Z,60.58
2023-01-08T02:58:56.971Z,60.33
2023-01-08T03:01:25.986Z,60.60
2023-01-08T03:03:54.740Z,60.08
2023-01-08T03:06:22.435Z,60.63
2023-01-08T03:08:51.191Z,60.81
2023-01-08T03:11:20.489Z,60.72
2023-01-08T03:13:51.837Z,60.77
2023-01-08T03:16:21.343Z,60.90
2023-01-08T03:18:50.815Z,61.06
2023-01-08T03:21:18.570Z,60.93
2023-01-08T03:23:47.118Z,61.09
2023-01-08T03:26:14.993Z,61.22
2023-01-08T03:28:44.728Z,61.22
2023-01-08T03:31:14.607Z,61.33
2023-01-08T03:33:42.285Z,61.11
2023-01-08T03:36:10.454Z,61.29
2023-01-08T03:38:40.624Z,61.40
2023-01-08T03:41:10.568Z,61.50
2023-01-08T03:43:38.157Z,61.45
2023-01-08T03:46:07.925Z,61.38
2023-01-08T03:48:37.020Z,61.35
2023-01-08T03:51:04.772Z,61.42
2023-01-08T03:53:32.421Z,61.29
2023-01-08T03:56:00.016Z,61.63
2023-01-08T03:58:27.567Z,61.20
2023-01-08T04:00:55.562Z,61.75
2023-01-08T04:03:24.529Z,61.63
2023-01-08T04:05:53.598Z,61.58
2023-01-08T04:08:21.171Z,61.51
2023-01-08T04:10:48.908Z,61.39
2023-01-08T04:13:17.345Z,61.54
2023-01-08T04:15:48.772Z,61.86
2023-01-08T04:18:16.375Z,61.44
2023-01-08T04:20:46.246Z,61.88
2023-01-08T04:23:15.166Z,61.83
2023-01-08T04:25:42.886Z,62.35
2023-01-08T04:28:10.472Z,62.20
2023-01-08T04:30:38.340Z,62.00
2023-01-08T04:33:08.798Z,62.20
2023-01-08T04:35:36.393Z,61.77
2023-01-08T04:38:03.948Z,61.59
2023-01-08T04:40:33.396Z,61.80
2023-01-08T04:43:11.674Z,61.77
2023-01-08T04:45:39.238Z,61.78
2023-01-08T04:48:07.563Z,61.84
2023-01-08T04:50:35.416Z,61.97
2023-01-08T04:53:03.042Z,61.87
2023-01-08T04:55:35.572Z,62.22
2023-01-08T04:58:06.384Z,62.34
2023-01-08T05:00:34.072Z,62.39
2023-01-08T05:03:01.715Z,62.35
2023-01-08T05:05:31.398Z,62.35
2023-01-08T05:08:03.835Z,62.48
2023-01-08T05:10:31.506Z,62.14
2023-01-08T05:13:00.817Z,62.64
2023-01-08T05:15:28.462Z,62.14
2023-01-08T05:18:00.283Z,62.17
2023-01-08T05:20:27.947Z,62.22
2023-01-08T05:22:56.275Z,62.16
2023-01-08T05:25:23.885Z,62.18
2023-01-08T05:27:51.610Z,62.30
2023-01-08T05:30:20.759Z,62.56
2023-01-08T05:32:48.414Z,62.50
2023-01-08T05:35:15.976Z,62.32
2023-01-08T05:37:43.603Z,62.20
2023-01-08T05:40:12.458Z,61.74
2023-01-08T05:42:40.176Z,61.89
2023-01-08T05:45:08.967Z,62.17
2023-01-08T05:47:38.023Z,61.47
2023-01-08T05:50:06.328Z,61.77
2023-01-08T05:52:34.057Z,61.44
2023-01-08T05:55:04.945Z,61.47
2023-01-08T05:57:33.075Z,61.07
2023-01-08T06:00:04.743Z,61.30
2023-01-08T06:02:32.507Z,61.48
2023-01-08T06:05:01.475Z,61.08
2023-01-08T06:10:09.853Z,61.17
2023-01-08T06:12:37.464Z,60.98
2023-01-08T06:15:05.865Z,60.82
2023-01-08T06:17:33.562Z,61.19
2023-01-08T06:20:02.662Z,60.83
2023-01-08T06:22:30.243Z,60.79
2023-01-08T06:24:58.508Z,60.82
2023-01-08T06:27:26.088Z,61.00
2023-01-08T06:29:53.771Z,60.85
2023-01-08T06:32:21.407Z,60.26
2023-01-08T06:34:49.105Z,60.71
2023-01-08T06:37:18.095Z,60.49
2023-01-08T06:39:45.750Z,60.54
2023-01-08T06:42:13.297Z,60.03
2023-01-08T06:44:40.976Z,60.18
2023-01-08T06:47:08.517Z,60.12
2023-01-08T06:49:36.268Z,59.58
2023-01-08T06:52:03.836Z,59.43
2023-01-08T06:54:32.909Z,59.56
2023-01-08T06:57:00.529Z,59.34
2023-01-08T06:59:29.510Z,59.47
2023-01-08T07:01:57.276Z,59.63
2023-01-08T07:04:25.057Z,59.46
2023-01-08T07:06:53.718Z,59.75
2023-01-08T07:09:21.508Z,59.06
2023-01-08T07:11:50.414Z,59.22
2023-01-08T07:14:18.121Z,59.04
2023-01-08T07:16:45.660Z,59.01
2023-01-08T07:19:15.296Z,58.39
2023-01-08T07:21:42.845Z,58.25
2023-01-08T07:24:10.861Z,58.46
2023-01-08T07:26:39.520Z,58.61
2023-01-08T07:29:08.788Z,58.54
2023-01-08T07:31:36.443Z,58.31
2023-01-08T07:34:04.337Z,58.00
2023-01-08T07:36:31.886Z,58.26
2023-01-08T07:38:59.613Z,58.15
2023-01-08T07:41:27.298Z,58.14
2023-01-08T07:43:55.013Z,57.99
2023-01-08T07:46:23.953Z,57.63
2023-01-08T07:48:51.882Z,57.82
2023-01-08T07:51:19.589Z,57.41
2023-01-08T07:53:47.318Z,57.43
2023-01-08T07:56:16.312Z,56.97
2023-01-08T07:58:44.107Z,56.78
2023-01-08T08:01:12.423Z,56.83
2023-01-08T08:03:41.799Z,56.68
2023-01-08T08:06:09.860Z,56.31
2023-01-08T08:08:37.849Z,56.40
2023-01-08T08:11:05.890Z,55.89
2023-01-08T08:13:33.793Z,55.69
2023-01-08T08:16:04.994Z,55.51
2023-01-08T08:18:32.911Z,55.29
2023-01-08T08:21:02.013Z,55.01
2023-01-08T08:23:29.923Z,55.45
2023-01-08T08:25:57.635Z,54.98
2023-01-08T08:28:25.438Z,54.88
2023-01-08T08:30:53.581Z,54.77
2023-01-08T08:33:21.469Z,54.83
2023-01-08T08:35:50.172Z,54.72
2023-01-08T08:38:19.479Z,54.95
2023-01-08T08:40:47.400Z,54.21
2023-01-08T08:43:15.338Z,54.51
2023-01-08T08:45:43.010Z,54.57
2023-01-08T08:48:11.235Z,54.65
2023-01-08T08:50:39.047Z,54.48
2023-01-08T08:53:07.059Z,54.33
2023-01-08T08:55:36.159Z,54.18
2023-01-08T08:58:05.379Z,53.82
2023-01-08T09:00:33.097Z,53.84
2023-01-08T09:03:01.132Z,54.26
2023-01-08T09:05:30.107Z,54.35
2023-01-08T09:07:57.905Z,54.16
2023-01-08T09:10:25.615Z,54.03
2023-01-08T09:12:55.534Z,54.14
2023-01-08T09:15:23.470Z,54.31
2023-01-08T09:17:55.365Z,54.81
2023-01-08T09:20:28.995Z,54.57
2023-01-08T09:22:59.034Z,54.21
2023-01-08T09:25:26.757Z,53.98
2023-01-08T09:28:01.337Z,53.71
2023-01-08T09:30:29.411Z,53.68
2023-01-08T09:33:02.378Z,54.13
2023-01-08T09:35:30.529Z,54.04
2023-01-08T09:37:58.537Z,54.10
2023-01-08T09:40:29.833Z,54.48
2023-01-08T09:42:59.975Z,54.32
2023-01-08T09:45:29.739Z,54.12
2023-01-08T09:47:57.470Z,53.67
2023-01-08T09:50:25.244Z,53.94
2023-01-08T09:52:52.828Z,53.96
2023-01-08T09:55:20.591Z,53.80
2023-01-08T09:57:48.142Z,53.54
2023-01-08T10:00:17.186Z,53.88
2023-01-08T10:02:46.184Z,53.51
2023-01-08T10:05:15.046Z,52.82
2023-01-08T10:07:42.704Z,52.40
2023-01-08T10:10:18.478Z,52.52
2023-01-08T10:12:46.071Z,52.30
2023-01-08T10:15:15.255Z,50.36
2023-01-08T10:17:43.898Z,45.82
2023-01-08T10:20:14.879Z,41.79
2023-01-08T10:22:42.647Z,38.81
2023-01-08T10:25:11.115Z,36.80
2023-01-08T10:27:46.642Z,34.52
2023-01-08T10:30:17.277Z,32.29
2023-01-08T10:32:48.576Z,30.97
2023-01-08T10:35:18.827Z,30.96
2023-01-08T10:37:47.440Z,30.14
2023-01-08T10:40:29.355Z,29.82
2023-01-08T10:42:57.658Z,28.99
2023-01-08T10:45:26.289Z,28.69
2023-01-08T10:47:56.355Z,27.33
2023-01-08T10:50:26.667Z,27.84
2023-01-08T10:52:55.095Z,28.44
2023-01-08T10:55:24.341Z,29.43
2023-01-08T10:57:59.028Z,29.06
2023-01-08T11:00:28.266Z,31.52
2023-01-08T11:02:56.729Z,33.29
2023-01-08T11:05:32.558Z,35.05
2023-01-08T11:08:00.833Z,37.18
2023-01-08T11:10:28.880Z,38.31
2023-01-08T11:12:57.477Z,39.85
2023-01-08T11:15:29.461Z,40.89
2023-01-08T11:18:08.093Z,41.77
2023-01-08T11:20:37.211Z,42.49
2023-01-08T11:23:07.900Z,43.24
2023-01-08T11:25:35.617Z,43.10
2023-01-08T11:28:03.443Z,43.02
2023-01-08T11:30:32.343Z,40.47
2023-01-08T11:33:03.360Z,38.35
2023-01-08T11:35:33.951Z,38.29
2023-01-08T11:38:04.159Z,39.46
2023-01-08T11:40:35.988Z,40.36
2023-01-08T11:43:16.503Z,41.16
2023-01-08T11:45:52.221Z,42.19
2023-01-08T11:48:28.983Z,43.01
2023-01-08T11:51:06.120Z,43.39
2023-01-08T11:53:37.902Z,44.22
2023-01-08T11:56:13.139Z,44.53
2023-01-08T11:58:49.332Z,45.46
2023-01-08T12:01:27.641Z,46.16
2023-01-08T12:04:01.676Z,46.23
2023-01-08T12:09:14.611Z,46.95
2023-01-08T12:11:46.648Z,47.04
2023-01-08T12:14:22.812Z,46.75
2023-01-08T12:17:01.433Z,47.00
2023-01-08T12:19:39.125Z,47.21
2023-01-08T12:22:21.401Z,47.33
2023-01-08T12:25:21.236Z,47.80
2023-01-08T12:27:57.330Z,47.91
2023-01-08T12:30:27.580Z,47.81
2023-01-08T12:32:56.918Z,48.01
2023-01-08T12:35:26.102Z,48.83
2023-01-08T12:37:55.865Z,48.57
2023-01-08T12:40:26.780Z,46.40
2023-01-08T12:43:01.144Z,43.75
2023-01-08T12:45:30.252Z,40.53
2023-01-08T12:48:00.381Z,39.77
2023-01-08T12:50:38.468Z,40.46
2023-01-08T12:53:10.132Z,41.24
2023-01-08T12:55:46.704Z,42.23
2023-01-08T12:58:25.275Z,42.57
2023-01-08T13:00:57.196Z,41.45
2023-01-08T13:03:26.486Z,40.52
2023-01-08T13:05:54.059Z,40.06
2023-01-08T13:08:29.427Z,41.14
2023-01-08T13:10:58.606Z,42.29
2023-01-08T13:13:27.963Z,43.29
2023-01-08T13:16:18.535Z,44.19
2023-01-08T13:18:55.974Z,44.73
2023-01-08T13:21:31.783Z,45.51
2023-01-08T13:24:04.754Z,46.44
2023-01-08T13:26:35.096Z,47.06
2023-01-08T13:29:24.516Z,47.16
2023-01-08T13:31:52.460Z,47.99
2023-01-08T13:34:22.370Z,48.33
2023-01-08T13:36:56.553Z,48.62
2023-01-08T13:39:24.847Z,48.66
2023-01-08T13:42:01.386Z,48.57
2023-01-08T13:44:30.853Z,48.70
2023-01-08T13:46:59.392Z,48.34
2023-01-08T13:49:29.081Z,48.00
2023-01-08T13:51:56.670Z,48.68
2023-01-08T13:54:31.116Z,48.73
2023-01-08T13:57:05.595Z,49.20
2023-01-08T13:59:44.365Z,49.45
2023-01-08T14:02:24.405Z,49.69
2023-01-08T14:04:52.361Z,50.20
2023-01-08T14:07:20.044Z,50.09
2023-01-08T14:09:47.601Z,50.23
2023-01-08T14:12:25.836Z,49.72
2023-01-08T14:14:54.275Z,50.37
2023-01-08T14:17:23.294Z,50.43
2023-01-08T14:19:50.911Z,50.48
2023-01-08T14:22:20.570Z,50.33
2023-01-08T14:24:52.248Z,49.83
2023-01-08T14:27:21.240Z,49.27
2023-01-08T14:29:50.286Z,49.32
2023-01-08T14:32:18.633Z,49.35
2023-01-08T14:34:46.414Z,48.61
2023-01-08T14:37:14.289Z,48.67
2023-01-08T14:39:42.053Z,48.08
2023-01-08T14:42:28.031Z,47.95
2023-01-08T14:44:57.561Z,46.95
2023-01-08T14:47:26.091Z,47.40
2023-01-08T14:49:54.213Z,46.91
2023-01-08T14:52:21.837Z,47.05
2023-01-08T14:54:50.547Z,47.64
2023-01-08T14:57:18.516Z,47.55
2023-01-08T14:59:49.273Z,48.46
2023-01-08T15:02:25.952Z,48.18
2023-01-08T15:05:05.462Z,48.81
2023-01-08T15:07:33.125Z,48.60
2023-01-08T15:10:02.452Z,48.59
2023-01-08T15:12:31.617Z,48.66
2023-01-08T15:15:10.428Z,48.86
2023-01-08T15:17:39.661Z,49.23
2023-01-08T15:20:17.389Z,49.45
2023-01-08T15:22:45.299Z,49.68
2023-01-08T15:25:16.878Z,49.67
2023-01-08T15:27:53.242Z,49.37
2023-01-08T15:30:25.772Z,49.55
2023-01-08T15:32:54.873Z,49.37
2023-01-08T15:35:25.686Z,49.53
2023-01-08T15:37:53.437Z,49.65
2023-01-08T15:40:21.004Z,49.58
2023-01-08T15:43:06.339Z,49.29
2023-01-08T15:45:34.074Z,49.20
2023-01-08T15:48:04.100Z,49.56
2023-01-08T15:50:32.700Z,49.24
2023-01-08T15:53:01.013Z,49.44
2023-01-08T15:55:28.650Z,49.10
2023-01-08T15:57:56.240Z,49.47
2023-01-08T16:00:23.827Z,49.25
2023-01-08T16:02:52.089Z,49.28
2023-01-08T16:05:22.512Z,48.99
2023-01-08T16:07:50.185Z,49.31
2023-01-08T16:10:18.101Z,48.98
2023-01-08T16:12:45.891Z,48.76
2023-01-08T16:15:13.977Z,48.50
2023-01-08T16:17:41.566Z,48.81
2023-01-08T16:20:10.293Z,48.88
2023-01-08T16:22:39.307Z,48.86
2023-01-08T16:25:07.856Z,48.82
2023-01-08T16:27:38.164Z,49.13
2023-01-08T16:30:07.788Z,48.83
2023-01-08T16:32:35.380Z,48.82
2023-01-08T16:35:12.156Z,49.06
2023-01-08T16:37:41.098Z,49.39
2023-01-08T16:40:14.238Z,49.57
2023-01-08T16:42:41.883Z,49.80
2023-01-08T16:45:10.252Z,50.27
2023-01-08T16:47:38.596Z,50.13
2023-01-08T16:50:06.998Z,50.05
2023-01-08T16:52:34.571Z,50.04
2023-01-08T16:55:03.666Z,50.46
2023-01-08T16:57:31.327Z,50.31
2023-01-08T17:00:00.945Z,50.44
2023-01-08T17:02:28.625Z,50.87
2023-01-08T17:04:56.317Z,50.67
2023-01-08T17:07:24.232Z,50.52
2023-01-08T17:09:51.965Z,50.84
2023-01-08T17:12:23.249Z,50.93
2023-01-08T17:14:51.294Z,50.84
2023-01-08T17:17:18.973Z,51.09
2023-01-08T17:19:46.644Z,51.13
2023-01-08T17:22:14.305Z,50.99
2023-01-08T17:24:42.156Z,51.82
2023-01-08T17:27:11.322Z,52.15
2023-01-08T17:29:40.375Z,51.69
2023-01-08T17:32:07.984Z,52.12
2023-01-08T17:34:35.828Z,52.16
2023-01-08T17:37:03.455Z,52.49
2023-01-08T17:39:31.114Z,52.40
2023-01-08T17:42:16.364Z,52.49
2023-01-08T17:44:45.289Z,52.69
2023-01-08T17:47:13.157Z,52.53
2023-01-08T17:49:40.879Z,52.58
2023-01-08T17:52:09.685Z,52.50
2023-01-08T17:54:37.415Z,52.59
2023-01-08T17:57:06.093Z,52.78
2023-01-08T17:59:33.778Z,52.67
2023-01-08T18:02:03.020Z,52.65
2023-01-08T18:04:31.702Z,52.70
2023-01-08T18:06:59.345Z,52.75
2023-01-08T18:11:56.436Z,52.72
2023-01-08T18:14:24.439Z,52.65
2023-01-08T18:16:53.154Z,52.30
2023-01-08T18:19:22.576Z,52.42
2023-01-08T18:21:50.345Z,52.50
2023-01-08T18:24:18.136Z,52.30
2023-01-08T18:26:46.482Z,52.30
2023-01-08T18:29:14.601Z,52.15
2023-01-08T18:31:44.991Z,52.00
2023-01-08T18:34:15.031Z,52.31
2023-01-08T18:36:46.653Z,51.94
2023-01-08T18:39:14.941Z,52.30
2023-01-08T18:42:00.417Z,52.13
2023-01-08T18:44:28.172Z,52.16
2023-01-08T18:46:55.987Z,52.45
2023-01-08T18:49:24.512Z,52.11
2023-01-08T18:51:53.699Z,51.90
2023-01-08T18:54:21.625Z,52.15
2023-01-08T18:56:51.048Z,52.06
2023-01-08T18:59:18.826Z,51.95
2023-01-08T19:01:46.840Z,52.14
2023-01-08T19:04:15.389Z,52.02
2023-01-08T19:06:43.158Z,51.85
2023-01-08T19:09:12.239Z,52.00
2023-01-08T19:11:39.979Z,52.09
2023-01-08T19:14:14.690Z,52.02
2023-01-08T19:16:43.586Z,52.29
2023-01-08T19:19:11.326Z,51.98
2023-01-08T19:21:38.985Z,52.25
2023-01-08T19:24:07.272Z,52.35
2023-01-08T19:26:36.337Z,52.30
2023-01-08T19:29:04.993Z,51.99
2023-01-08T19:31:33.047Z,51.98
2023-01-08T19:34:01.058Z,52.02
2023-01-08T19:36:28.948Z,52.46
2023-01-08T19:38:57.479Z,52.10
2023-01-08T19:41:42.490Z,52.09
2023-01-08T19:44:11.740Z,52.23
2023-01-08T19:46:39.701Z,52.32
2023-01-08T19:49:07.324Z,52.32
2023-01-08T19:51:35.130Z,52.29
2023-01-08T19:54:02.894Z,52.27
2023-01-08T19:56:30.844Z,52.33
2023-01-08T19:58:58.572Z,52.38
2023-01-08T20:01:28.525Z,52.44
2023-01-08T20:03:56.877Z,52.46
2023-01-08T20:06:26.142Z,52.48
2023-01-08T20:08:58.198Z,52.54
2023-01-08T20:11:26.167Z,52.50
2023-01-08T20:13:55.430Z,52.46
2023-01-08T20:16:34.009Z,52.59
2023-01-08T20:19:04.367Z,52.98
2023-01-08T20:21:34.178Z,53.15
2023-01-08T20:24:03.890Z,53.42
2023-01-08T20:26:32.521Z,53.42
2023-01-08T20:29:00.173Z,53.57
2023-01-08T20:31:30.733Z,53.57
2023-01-08T20:33:58.616Z,54.02
2023-01-08T20:36:29.116Z,54.08
2023-01-08T20:38:57.719Z,54.00
2023-01-08T20:41:26.661Z,54.17
2023-01-08T20:43:56.037Z,54.58
2023-01-08T20:46:24.067Z,54.52
2023-01-08T20:48:51.866Z,54.49
2023-01-08T20:51:19.687Z,54.43
2023-01-08T20:53:48.812Z,54.69
2023-01-08T20:56:16.617Z,54.64
2023-01-08T20:58:45.605Z,54.93
2023-01-08T21:01:14.402Z,54.70
2023-01-08T21:03:43.535Z,54.39
2023-01-08T21:06:12.540Z,54.59
2023-01-08T21:08:40.357Z,54.79
2023-01-08T21:11:09.769Z,54.79
2023-01-08T21:13:37.577Z,54.51
2023-01-08T21:16:07.511Z,54.65
2023-01-08T21:18:35.439Z,54.35
2023-01-08T21:21:10.229Z,54.50
2023-01-08T21:23:37.940Z,54.34
2023-01-08T21:26:10.630Z,54.31
2023-01-08T21:28:39.950Z,54.15
2023-01-08T21:31:09.076Z,54.24
2023-01-08T21:33:40.297Z,54.03
2023-01-08T21:36:09.494Z,53.99
2023-01-08T21:38:37.320Z,53.78
2023-01-08T21:41:06.011Z,53.73
2023-01-08T21:43:51.906Z,53.89
2023-01-08T21:46:20.920Z,53.89
2023-01-08T21:48:51.560Z,53.91
2023-01-08T21:51:36.748Z,53.88
2023-01-08T21:54:05.048Z,53.83
2023-01-08T21:56:32.647Z,53.67
2023-01-08T21:59:00.451Z,53.81
2023-01-08T22:01:30.254Z,54.00
2023-01-08T22:03:58.206Z,54.35
2023-01-08T22:06:25.996Z,54.53
2023-01-08T22:08:56.300Z,54.91
2023-01-08T22:11:24.742Z,54.97
2023-01-08T22:13:52.313Z,55.02
2023-01-08T22:16:19.978Z,54.96
2023-01-08T22:18:48.933Z,55.37
2023-01-08T22:21:16.559Z,55.30
2023-01-08T22:23:44.110Z,55.39
2023-01-08T22:26:12.486Z,55.53
2023-01-08T22:28:40.030Z,55.91
2023-01-08T22:31:07.976Z,56.08
2023-01-08T22:33:35.567Z,56.15
2023-01-08T22:36:04.736Z,56.25
2023-01-08T22:38:32.300Z,56.06
2023-01-08T22:41:00.013Z,56.40
2023-01-08T22:43:27.659Z,56.44
2023-01-08T22:45:55.317Z,56.62
2023-01-08T22:48:22.972Z,57.18
2023-01-08T22:50:50.583Z,56.96
2023-01-08T22:53:19.588Z,57.31
2023-01-08T22:55:47.780Z,57.44
2023-01-08T22:58:15.588Z,57.82
2023-01-08T23:00:43.213Z,57.75
2023-01-08T23:03:10.854Z,58.13
2023-01-08T23:05:38.499Z,58.23
2023-01-08T23:08:06.491Z,58.61
2023-01-08T23:10:35.625Z,58.72
2023-01-08T23:13:04.606Z,58.85
2023-01-08T23:15:32.224Z,59.40
2023-01-08T23:17:59.788Z,59.47
2023-01-08T23:20:27.415Z,59.79
2023-01-08T23:22:54.991Z,59.86
2023-01-08T23:25:22.638Z,59.93
2023-01-08T23:27:51.904Z,59.92
2023-01-08T23:30:19.660Z,60.64
2023-01-08T23:32:47.323Z,60.23
2023-01-08T23:35:14.876Z,60.43
2023-01-08T23:37:42.580Z,60.59
2023-01-08T23:40:11.599Z,60.93
2023-01-08T23:42:39.343Z,61.14
2023-01-08T23:45:11.264Z,61.54
2023-01-08T23:47:39.018Z,61.24
2023-01-08T23:50:07.719Z,61.70
2023-01-08T23:52:35.344Z,61.32
2023-01-08T23:55:02.891Z,61.51
2023-01-08T23:57:30.514Z,61.65
2023-01-08T23:59:58.047Z,61.55
