createdAt,value
2022-12-13T00:01:58.776Z,66.20
2022-12-13T00:04:26.801Z,71.40
2022-12-13T00:06:54.350Z,79.45
2022-12-13T00:09:22.403Z,65.95
2022-12-13T00:11:50.532Z,73.90
2022-12-13T00:14:18.478Z,76.45
2022-12-13T00:16:49.161Z,81.60
2022-12-13T00:19:18.240Z,76.18
2022-12-13T00:21:45.758Z,79.70
2022-12-13T00:24:13.652Z,73.32
2022-12-13T00:26:40.938Z,76.00
2022-12-13T00:29:08.744Z,77.05
2022-12-13T00:31:58.721Z,69.93
2022-12-13T00:34:24.901Z,75.05
2022-12-13T00:36:54.967Z,69.50
2022-12-13T00:39:22.521Z,75.10
2022-12-13T00:41:49.749Z,78.20
2022-12-13T00:44:22.382Z,72.10
2022-12-13T00:46:51.775Z,74.60
2022-12-13T00:49:19.810Z,75.65
2022-12-13T00:51:49.406Z,77.18
2022-12-13T00:54:17.079Z,72.10
2022-12-13T00:56:44.344Z,70.13
2022-12-13T00:59:15.140Z,69.75
2022-12-13T01:01:42.447Z,72.25
2022-12-13T01:04:10.969Z,71.15
2022-12-13T01:06:46.902Z,65.35
2022-12-13T01:09:28.719Z,80.50
2022-12-13T01:12:04.519Z,70.97
2022-12-13T01:14:32.014Z,66.40
2022-12-13T01:16:59.191Z,68.10
2022-12-13T01:19:28.736Z,71.30
2022-12-13T01:22:05.822Z,71.82
2022-12-13T01:24:34.520Z,79.70
2022-12-13T01:27:01.947Z,75.88
2022-12-13T01:29:29.462Z,69.43
2022-12-13T01:31:56.847Z,73.50
2022-12-13T01:34:26.488Z,74.63
2022-12-13T01:36:58.481Z,79.57
2022-12-13T01:39:27.723Z,88.18
2022-12-13T01:41:59.650Z,79.72
2022-12-13T01:44:55.622Z,73.80
2022-12-13T01:47:42.610Z,68.78
2022-12-13T01:50:51.191Z,63.10
2022-12-13T01:53:27.765Z,56.03
2022-12-13T01:56:03.557Z,58.65
2022-12-13T01:58:31.294Z,61.50
2022-12-13T02:01:02.664Z,62.67
2022-12-13T02:03:30.067Z,55.40
2022-12-13T02:06:17.354Z,60.80
2022-12-13T02:08:46.964Z,60.08
2022-12-13T02:11:15.681Z,62.97
2022-12-13T02:13:43.201Z,66.28
2022-12-13T02:17:07.484Z,65.60
2022-12-13T02:19:58.891Z,72.25
2022-12-13T02:23:10.877Z,74.05
2022-12-13T02:26:35.893Z,75.72
2022-12-13T02:29:31.207Z,70.50
2022-12-13T02:32:44.452Z,64.55
2022-12-13T02:35:39.805Z,67.20
2022-12-13T02:39:03.580Z,67.60
2022-12-13T02:44:40.541Z,69.63
2022-12-13T02:47:22.613Z,70.72
2022-12-13T02:50:00.276Z,60.65
2022-12-13T02:52:31.653Z,64.90
2022-12-13T02:54:59.596Z,66.95
2022-12-13T02:57:41.828Z,76.20
2022-12-13T03:00:19.183Z,70.15
2022-12-13T03:02:56.991Z,66.03
2022-12-13T03:06:33.645Z,66.43
2022-12-13T03:09:38.667Z,62.95
2022-12-13T03:13:02.845Z,63.05
2022-12-13T03:15:53.053Z,61.65
2022-12-13T03:18:25.105Z,62.53
2022-12-13T03:20:58.191Z,59.53
2022-12-13T03:23:27.389Z,58.42
2022-12-13T03:26:26.784Z,64.07
2022-12-13T03:28:54.321Z,66.20
2022-12-13T03:31:21.998Z,67.82
2022-12-13T03:33:49.401Z,62.85
2022-12-13T03:36:18.991Z,63.83
2022-12-13T03:38:52.403Z,60.75
2022-12-13T03:41:31.207Z,61.88
2022-12-13T03:44:06.354Z,63.55
2022-12-13T03:46:33.631Z,59.97
2022-12-13T03:49:01.619Z,61.88
2022-12-13T03:51:28.972Z,58.70
2022-12-13T03:53:57.477Z,56.83
2022-12-13T03:56:26.239Z,62.80
2022-12-13T03:58:53.734Z,61.00
2022-12-13T04:01:22.107Z,60.30
2022-12-13T04:03:49.633Z,58.10
2022-12-13T04:06:22.399Z,58.95
2022-12-13T04:08:52.474Z,57.63
2022-12-13T04:11:42.725Z,55.50
2022-12-13T04:14:12.019Z,51.75
2022-12-13T04:16:39.517Z,53.42
2022-12-13T04:19:07.501Z,54.50
2022-12-13T04:21:34.930Z,60.92
2022-12-13T04:24:02.075Z,54.72
2022-12-13T04:26:29.812Z,58.08
2022-12-13T04:28:57.328Z,57.05
2022-12-13T04:31:24.716Z,59.28
2022-12-13T04:33:52.027Z,50.20
2022-12-13T04:36:32.047Z,47.85
2022-12-13T04:39:03.224Z,54.65
2022-12-13T04:41:35.819Z,51.13
2022-12-13T04:44:06.119Z,54.55
2022-12-13T04:46:34.357Z,54.33
2022-12-13T04:49:02.107Z,55.10
2022-12-13T04:51:29.416Z,63.00
2022-12-13T04:53:57.476Z,55.42
2022-12-13T04:56:44.721Z,57.67
2022-12-13T04:59:13.521Z,55.80
2022-12-13T05:01:40.791Z,56.70
2022-12-13T05:04:08.043Z,60.10
2022-12-13T05:06:35.168Z,54.25
2022-12-13T05:09:02.627Z,57.88
2022-12-13T05:11:38.476Z,55.67
2022-12-13T05:14:13.341Z,55.47
2022-12-13T05:16:40.748Z,53.97
2022-12-13T05:19:08.782Z,57.35
2022-12-13T05:21:36.077Z,54.00
2022-12-13T05:24:03.802Z,51.42
2022-12-13T05:26:31.856Z,48.70
2022-12-13T05:28:59.658Z,47.60
2022-12-13T05:31:26.896Z,55.10
2022-12-13T05:33:54.895Z,54.85
2022-12-13T05:36:29.038Z,51.87
2022-12-13T05:38:56.804Z,49.88
2022-12-13T05:41:24.916Z,51.80
2022-12-13T05:43:52.591Z,50.47
2022-12-13T05:46:20.039Z,52.63
2022-12-13T05:48:47.283Z,51.13
2022-12-13T05:51:14.752Z,48.20
2022-12-13T05:53:42.710Z,49.80
2022-12-13T05:56:11.682Z,48.10
2022-12-13T05:58:40.863Z,51.13
2022-12-13T06:01:15.271Z,52.08
2022-12-13T06:03:43.081Z,48.22
2022-12-13T06:06:13.001Z,49.25
2022-12-13T06:08:40.638Z,48.80
2022-12-13T06:11:11.325Z,52.08
2022-12-13T06:13:44.396Z,47.50
2022-12-13T06:16:22.063Z,50.97
2022-12-13T06:19:03.202Z,48.20
2022-12-13T06:21:41.664Z,48.97
2022-12-13T06:24:19.350Z,47.38
2022-12-13T06:26:47.433Z,49.90
2022-12-13T06:29:23.320Z,50.47
2022-12-13T06:32:03.638Z,51.15
2022-12-13T06:34:35.788Z,49.20
2022-12-13T06:37:08.879Z,47.90
2022-12-13T06:39:36.283Z,45.05
2022-12-13T06:42:06.406Z,44.58
2022-12-13T06:44:35.528Z,51.97
2022-12-13T06:47:10.731Z,48.25
2022-12-13T06:49:43.591Z,48.38
2022-12-13T06:52:14.649Z,54.58
2022-12-13T06:54:43.128Z,47.13
2022-12-13T06:57:12.810Z,55.97
2022-12-13T06:59:40.576Z,45.45
2022-12-13T07:02:15.370Z,48.13
2022-12-13T07:04:53.437Z,54.65
2022-12-13T07:07:20.786Z,43.80
2022-12-13T07:09:47.922Z,52.28
2022-12-13T07:12:15.106Z,51.78
2022-12-13T07:14:42.753Z,57.35
2022-12-13T07:17:10.797Z,40.05
2022-12-13T07:19:38.345Z,52.58
2022-12-13T07:22:05.855Z,45.45
2022-12-13T07:24:35.423Z,48.45
2022-12-13T07:27:04.240Z,51.42
2022-12-13T07:29:31.492Z,60.65
2022-12-13T07:32:01.745Z,49.33
2022-12-13T07:34:31.227Z,47.17
2022-12-13T07:36:58.599Z,41.53
2022-12-13T07:39:26.712Z,41.28
2022-12-13T07:41:57.489Z,49.50
2022-12-13T07:44:25.182Z,50.17
2022-12-13T07:46:52.786Z,49.35
2022-12-13T07:49:20.278Z,47.53
2022-12-13T07:51:49.038Z,42.28
2022-12-13T07:54:16.798Z,44.33
2022-12-13T07:56:44.213Z,47.95
2022-12-13T07:59:13.458Z,47.88
2022-12-13T08:01:40.847Z,42.75
2022-12-13T08:04:09.966Z,48.13
2022-12-13T08:06:38.493Z,47.90
2022-12-13T08:09:06.056Z,41.25
2022-12-13T08:11:33.806Z,46.33
2022-12-13T08:14:01.278Z,42.03
2022-12-13T08:16:30.568Z,44.30
2022-12-13T08:19:01.781Z,45.50
2022-12-13T08:24:29.804Z,42.97
2022-12-13T08:27:03.217Z,43.63
2022-12-13T08:29:35.853Z,48.47
2022-12-13T08:32:07.910Z,47.17
2022-12-13T08:34:36.247Z,45.80
2022-12-13T08:37:05.915Z,45.50
2022-12-13T08:39:37.099Z,53.65
2022-12-13T08:42:20.106Z,43.35
2022-12-13T08:44:50.854Z,42.33
2022-12-13T08:47:26.834Z,43.53
2022-12-13T08:50:04.061Z,45.67
2022-12-13T08:52:39.785Z,45.72
2022-12-13T08:55:13.807Z,51.03
2022-12-13T08:57:43.119Z,40.45
2022-12-13T09:00:19.472Z,49.40
2022-12-13T09:02:47.081Z,46.30
2022-12-13T09:05:33.129Z,49.88
2022-12-13T09:08:04.474Z,48.08
2022-12-13T09:11:00.383Z,56.80
2022-12-13T09:13:34.468Z,52.10
2022-12-13T09:16:24.868Z,53.70
2022-12-13T09:18:54.929Z,46.33
2022-12-13T09:21:31.697Z,53.25
2022-12-13T09:24:01.854Z,52.45
2022-12-13T09:26:37.775Z,56.28
2022-12-13T09:29:10.267Z,42.60
2022-12-13T09:31:40.510Z,48.45
2022-12-13T09:34:10.481Z,54.33
2022-12-13T09:36:38.620Z,52.13
2022-12-13T09:39:06.417Z,53.38
2022-12-13T09:41:49.499Z,56.22
2022-12-13T09:44:32.188Z,55.55
2022-12-13T09:47:26.937Z,50.30
2022-12-13T09:50:15.100Z,53.78
2022-12-13T09:52:46.145Z,54.30
2022-12-13T09:55:31.238Z,51.78
2022-12-13T09:58:01.093Z,53.95
2022-12-13T10:00:36.043Z,54.63
2022-12-13T10:03:04.817Z,53.65
2022-12-13T10:05:40.114Z,49.95
2022-12-13T10:08:15.506Z,48.20
2022-12-13T10:10:44.637Z,57.20
2022-12-13T10:14:01.712Z,56.40
2022-12-13T10:16:35.669Z,59.38
2022-12-13T10:19:37.239Z,47.90
2022-12-13T10:22:11.929Z,53.45
2022-12-13T10:25:05.828Z,52.13
2022-12-13T10:27:45.174Z,53.30
2022-12-13T10:30:28.042Z,52.75
2022-12-13T10:33:03.736Z,54.92
2022-12-13T10:35:39.766Z,54.80
2022-12-13T10:38:16.531Z,53.95
2022-12-13T10:40:49.229Z,51.05
2022-12-13T10:43:27.204Z,50.25
2022-12-13T10:46:01.146Z,55.47
2022-12-13T10:48:50.635Z,58.17
2022-12-13T10:51:22.872Z,54.08
2022-12-13T10:53:59.107Z,56.92
2022-12-13T10:56:47.627Z,53.45
2022-12-13T10:59:17.957Z,55.40
2022-12-13T11:01:45.491Z,50.65
2022-12-13T11:04:35.018Z,53.30
2022-12-13T11:07:32.720Z,57.25
2022-12-13T11:10:26.667Z,58.65
2022-12-13T11:13:03.703Z,54.55
2022-12-13T11:15:35.095Z,53.72
2022-12-13T11:18:19.154Z,59.17
2022-12-13T11:21:03.538Z,58.28
2022-12-13T11:23:42.765Z,57.95
2022-12-13T11:26:24.601Z,54.65
2022-12-13T11:29:30.678Z,60.60
2022-12-13T11:32:22.521Z,64.53
2022-12-13T11:35:31.392Z,62.92
2022-12-13T11:38:36.408Z,57.05
2022-12-13T11:41:56.756Z,58.00
2022-12-13T11:45:04.876Z,63.53
2022-12-13T11:47:44.197Z,59.78
2022-12-13T11:50:33.545Z,58.00
2022-12-13T11:54:03.511Z,58.60
2022-12-13T11:56:38.966Z,53.92
2022-12-13T12:00:02.272Z,56.22
2022-12-13T12:02:40.854Z,55.80
2022-12-13T12:05:28.820Z,57.20
2022-12-13T12:08:32.400Z,62.67
2022-12-13T12:11:31.658Z,55.67
2022-12-13T12:14:54.479Z,57.35
2022-12-13T12:17:25.307Z,66.28
2022-12-13T12:19:57.764Z,65.50
2022-12-13T12:22:49.567Z,68.00
2022-12-13T12:26:06.661Z,62.22
2022-12-13T12:28:56.860Z,58.10
2022-12-13T12:31:50.407Z,56.70
2022-12-13T12:34:48.812Z,61.38
2022-12-13T12:37:45.170Z,59.17
2022-12-13T12:41:16.479Z,62.55
2022-12-13T12:43:45.678Z,49.83
2022-12-13T12:47:19.239Z,82.88
2022-12-13T12:50:26.678Z,69.70
2022-12-13T12:53:21.515Z,63.28
2022-12-13T12:56:05.321Z,51.05
2022-12-13T12:59:03.168Z,53.50
2022-12-13T13:02:17.374Z,55.40
2022-12-13T13:04:56.360Z,59.13
2022-12-13T13:07:39.624Z,58.17
2022-12-13T13:10:16.616Z,60.15
2022-12-13T13:12:53.628Z,52.20
2022-12-13T13:15:38.962Z,59.63
2022-12-13T13:18:52.560Z,57.45
2022-12-13T13:22:02.072Z,60.10
2022-12-13T13:24:33.075Z,59.72
2022-12-13T13:27:09.270Z,56.67
2022-12-13T13:29:43.366Z,54.05
2022-12-13T13:32:11.313Z,57.90
2022-12-13T13:34:49.398Z,58.42
2022-12-13T13:37:29.228Z,60.10
2022-12-13T13:40:30.434Z,67.20
2022-12-13T13:43:10.938Z,60.88
2022-12-13T13:46:11.512Z,56.20
2022-12-13T13:48:59.446Z,64.50
2022-12-13T13:52:23.895Z,57.65
2022-12-13T13:55:28.569Z,56.38
2022-12-13T13:58:43.090Z,62.55
2022-12-13T14:02:02.528Z,55.97
2022-12-13T14:05:08.393Z,54.47
2022-12-13T14:08:21.011Z,60.03
2022-12-13T14:11:47.003Z,55.97
2022-12-13T14:14:49.807Z,56.83
2022-12-13T14:18:14.011Z,56.47
2022-12-13T14:21:29.417Z,63.60
2022-12-13T14:24:52.084Z,52.60
2022-12-13T14:27:36.201Z,57.20
2022-12-13T14:30:28.656Z,53.65
2022-12-13T14:32:54.220Z,64.78
2022-12-13T14:35:29.333Z,59.15
2022-12-13T14:38:25.677Z,56.33
2022-12-13T14:40:58.582Z,59.30
2022-12-13T14:43:33.942Z,56.05
2022-12-13T14:46:08.785Z,54.35
2022-12-13T14:48:50.499Z,53.72
2022-12-13T14:51:35.016Z,60.97
2022-12-13T14:54:05.764Z,56.78
2022-12-13T14:56:33.747Z,50.55
2022-12-13T14:59:11.059Z,60.78
2022-12-13T15:01:40.914Z,55.90
2022-12-13T15:04:30.118Z,62.00
2022-12-13T15:07:32.857Z,71.53
2022-12-13T15:10:22.423Z,35.53
2022-12-13T15:12:53.583Z,51.47
2022-12-13T15:15:36.711Z,50.83
2022-12-13T15:18:09.991Z,51.40
2022-12-13T15:20:43.124Z,55.10
2022-12-13T15:23:30.773Z,54.40
2022-12-13T15:26:28.976Z,57.40
2022-12-13T15:29:09.578Z,60.85
2022-12-13T15:31:40.592Z,59.13
2022-12-13T15:34:31.057Z,59.08
2022-12-13T15:37:05.880Z,54.20
2022-12-13T15:39:39.999Z,61.47
2022-12-13T15:42:33.918Z,53.53
2022-12-13T15:45:19.047Z,63.15
2022-12-13T15:47:49.308Z,69.38
2022-12-13T15:50:45.472Z,64.93
2022-12-13T15:53:29.339Z,63.25
2022-12-13T15:55:57.006Z,66.10
2022-12-13T15:58:33.951Z,61.15
2022-12-13T16:01:05.280Z,62.38
2022-12-13T16:03:47.233Z,64.30
2022-12-13T16:06:22.392Z,64.50
2022-12-13T16:08:58.736Z,62.10
2022-12-13T16:11:48.541Z,63.42
2022-12-13T16:14:31.480Z,63.22
2022-12-13T16:17:26.176Z,54.92
2022-12-13T16:19:56.058Z,63.67
2022-12-13T16:22:24.003Z,66.28
2022-12-13T16:24:52.794Z,59.70
2022-12-13T16:27:20.527Z,57.78
2022-12-13T16:29:47.885Z,60.63
2022-12-13T16:32:15.309Z,55.65
2022-12-13T16:34:42.605Z,61.33
2022-12-13T16:37:25.742Z,54.08
2022-12-13T16:39:56.803Z,54.13
2022-12-13T16:42:25.950Z,52.78
2022-12-13T16:45:24.741Z,55.55
2022-12-13T16:47:49.060Z,54.42
2022-12-13T16:50:20.781Z,58.38
2022-12-13T16:52:49.010Z,66.97
2022-12-13T16:55:16.659Z,60.25
2022-12-13T16:58:00.400Z,63.50
2022-12-13T17:00:29.559Z,65.55
2022-12-13T17:02:59.956Z,67.13
2022-12-13T17:05:29.436Z,65.28
2022-12-13T17:07:56.828Z,64.50
2022-12-13T17:10:24.412Z,66.95
2022-12-13T17:12:51.673Z,63.97
2022-12-13T17:15:19.197Z,70.25
2022-12-13T17:17:47.642Z,69.40
2022-12-13T17:20:18.170Z,66.55
2022-12-13T17:22:46.624Z,66.40
2022-12-13T17:25:14.603Z,66.20
2022-12-13T17:27:42.284Z,62.97
2022-12-13T17:30:16.539Z,67.13
2022-12-13T17:32:44.864Z,65.35
2022-12-13T17:35:17.901Z,61.67
2022-12-13T17:37:45.699Z,63.72
2022-12-13T17:40:13.484Z,63.75
2022-12-13T17:42:40.704Z,66.53
2022-12-13T17:45:08.482Z,71.18
2022-12-13T17:47:36.427Z,66.70
2022-12-13T17:50:04.143Z,62.38
2022-12-13T17:52:31.416Z,65.90
2022-12-13T17:55:00.849Z,66.47
2022-12-13T17:57:34.659Z,69.63
2022-12-13T18:00:04.350Z,65.05
2022-12-13T18:02:39.882Z,61.85
2022-12-13T18:05:09.368Z,63.97
2022-12-13T18:07:39.205Z,62.55
2022-12-13T18:10:07.821Z,68.82
2022-12-13T18:12:35.009Z,64.82
2022-12-13T18:15:02.193Z,71.55
2022-12-13T18:18:08.783Z,69.30
2022-12-13T18:20:16.744Z,61.60
2022-12-13T18:22:49.753Z,66.80
2022-12-13T18:25:18.625Z,70.45
2022-12-13T18:27:45.863Z,58.50
2022-12-13T18:30:13.613Z,63.85
2022-12-13T18:32:41.900Z,63.88
2022-12-13T18:35:09.324Z,57.17
2022-12-13T18:37:36.559Z,62.05
2022-12-13T18:40:06.113Z,67.28
2022-12-13T18:42:34.655Z,65.45
2022-12-13T18:45:01.996Z,70.13
2022-12-13T18:47:29.541Z,72.78
2022-12-13T18:49:56.906Z,69.45
2022-12-13T18:52:24.450Z,63.47
2022-12-13T18:54:54.644Z,63.42
2022-12-13T18:57:22.143Z,67.28
2022-12-13T18:59:54.227Z,68.20
2022-12-13T19:02:22.245Z,64.13
2022-12-13T19:04:55.281Z,65.57
2022-12-13T19:07:23.107Z,65.07
2022-12-13T19:09:54.675Z,74.25
2022-12-13T19:12:23.635Z,69.43
2022-12-13T19:14:54.686Z,93.18
2022-12-13T19:17:23.510Z,71.63
2022-12-13T19:19:50.823Z,69.80
2022-12-13T19:22:18.121Z,65.15
2022-12-13T19:24:45.556Z,64.43
2022-12-13T19:27:12.975Z,70.70
2022-12-13T19:29:40.185Z,61.38
2022-12-13T19:32:07.602Z,65.97
2022-12-13T19:34:34.893Z,61.85
2022-12-13T19:37:06.349Z,59.28
2022-12-13T19:39:34.046Z,61.97
2022-12-13T19:42:01.227Z,63.50
2022-12-13T19:44:28.522Z,69.93
2022-12-13T19:46:56.205Z,67.05
2022-12-13T19:49:23.567Z,63.90
2022-12-13T19:51:52.090Z,62.28
2022-12-13T19:54:22.387Z,70.88
2022-12-13T19:56:49.711Z,71.15
2022-12-13T19:59:16.914Z,64.97
2022-12-13T20:01:45.241Z,61.75
2022-12-13T20:04:13.928Z,66.63
2022-12-13T20:06:41.183Z,67.43
2022-12-13T20:09:08.974Z,62.25
2022-12-13T20:11:36.333Z,67.60
2022-12-13T20:14:03.609Z,72.22
2022-12-13T20:16:30.912Z,64.53
2022-12-13T20:19:00.696Z,68.32
2022-12-13T20:21:29.689Z,61.28
2022-12-13T20:23:57.953Z,67.28
2022-12-13T20:26:29.976Z,67.05
2022-12-13T20:28:57.714Z,65.10
2022-12-13T20:31:31.206Z,62.83
2022-12-13T20:34:03.207Z,58.42
2022-12-13T20:36:31.506Z,61.15
2022-12-13T20:39:01.884Z,61.20
2022-12-13T20:41:33.437Z,57.10
2022-12-13T20:44:05.445Z,67.35
2022-12-13T20:46:33.235Z,61.30
2022-12-13T20:49:05.560Z,60.20
2022-12-13T20:51:35.658Z,63.75
2022-12-13T20:54:03.902Z,59.35
2022-12-13T20:56:38.198Z,62.72
2022-12-13T20:59:10.382Z,58.88
2022-12-13T21:01:40.569Z,61.22
2022-12-13T21:04:10.416Z,60.55
2022-12-13T21:06:43.138Z,62.53
2022-12-13T21:09:11.884Z,63.72
2022-12-13T21:11:48.707Z,54.38
2022-12-13T21:14:36.839Z,58.50
2022-12-13T21:17:09.835Z,57.33
2022-12-13T21:19:40.147Z,59.13
2022-12-13T21:22:08.230Z,59.88
2022-12-13T21:24:35.402Z,58.17
2022-12-13T21:27:02.705Z,58.58
2022-12-13T21:29:29.986Z,54.33
2022-12-13T21:31:57.205Z,54.15
2022-12-13T21:34:24.721Z,56.60
2022-12-13T21:36:52.861Z,60.00
2022-12-13T21:39:30.885Z,56.28
2022-12-13T21:41:58.435Z,50.28
2022-12-13T21:44:26.695Z,52.83
2022-12-13T21:49:41.255Z,53.10
2022-12-13T21:52:09.269Z,52.47
2022-12-13T21:54:36.442Z,54.83
2022-12-13T21:57:22.626Z,53.22
2022-12-13T21:59:51.505Z,56.08
2022-12-13T22:02:19.588Z,52.28
2022-12-13T22:04:56.119Z,55.85
2022-12-13T22:07:31.824Z,57.95
2022-12-13T22:12:38.382Z,51.00
2022-12-13T22:15:10.254Z,52.35
2022-12-13T22:17:38.398Z,52.65
2022-12-13T22:20:11.546Z,53.13
2022-12-13T22:22:41.678Z,54.10
2022-12-13T22:25:10.385Z,52.45
2022-12-13T22:27:37.783Z,56.50
2022-12-13T22:30:06.524Z,59.22
2022-12-13T22:32:34.014Z,55.45
2022-12-13T22:35:01.268Z,55.88
2022-12-13T22:37:29.993Z,54.45
2022-12-13T22:39:57.187Z,56.05
2022-12-13T22:42:24.695Z,59.40
2022-12-13T22:44:51.951Z,55.80
2022-12-13T22:47:19.597Z,55.78
2022-12-13T22:49:48.883Z,53.85
2022-12-13T22:52:17.303Z,53.22
2022-12-13T22:54:44.639Z,54.20
2022-12-13T22:57:12.088Z,62.95
2022-12-13T22:59:39.349Z,64.57
2022-12-13T23:02:06.647Z,56.30
2022-12-13T23:04:33.930Z,56.67
2022-12-13T23:07:01.252Z,55.72
2022-12-13T23:09:28.440Z,58.40
2022-12-13T23:12:14.451Z,55.92
2022-12-13T23:14:41.693Z,59.95
2022-12-13T23:17:09.060Z,57.78
2022-12-13T23:19:49.138Z,58.58
2022-12-13T23:22:24.288Z,56.83
2022-12-13T23:24:52.908Z,60.25
2022-12-13T23:27:23.204Z,60.05
2022-12-13T23:29:50.400Z,62.85
2022-12-13T23:32:17.832Z,66.97
2022-12-13T23:34:45.145Z,63.03
2022-12-13T23:37:12.570Z,62.58
2022-12-13T23:39:41.451Z,59.65
2022-12-13T23:42:09.084Z,60.63
2022-12-13T23:44:36.612Z,63.83
2022-12-13T23:47:04.014Z,62.55
2022-12-13T23:49:31.281Z,64.63
2022-12-13T23:51:58.521Z,66.95
2022-12-13T23:54:26.946Z,60.35
2022-12-13T23:56:54.460Z,61.85
2022-12-13T23:59:21.879Z,62.28
