createdAt,value
2018-04-29T00:00:57.767Z,99385
2018-04-29T00:03:26.575Z,99383
2018-04-29T00:05:55.399Z,99379
2018-04-29T00:08:23.443Z,99375
2018-04-29T00:10:51.496Z,99368
2018-04-29T00:13:19.543Z,99374
2018-04-29T00:15:47.590Z,99378
2018-04-29T00:18:15.635Z,99392
2018-04-29T00:20:43.693Z,99394
2018-04-29T00:23:11.743Z,99394
2018-04-29T00:25:39.799Z,99389
2018-04-29T00:28:07.839Z,99382
2018-04-29T00:30:36.663Z,99379
2018-04-29T00:33:04.700Z,99376
2018-04-29T00:35:32.835Z,99380
2018-04-29T00:38:00.823Z,99382
2018-04-29T00:40:28.875Z,99381
2018-04-29T00:42:57.677Z,99381
2018-04-29T00:45:26.501Z,99388
2018-04-29T00:47:54.538Z,99377
2018-04-29T00:50:22.590Z,99374
2018-04-29T00:52:50.631Z,99374
2018-04-29T00:55:19.447Z,99366
2018-04-29T00:57:47.490Z,99364
2018-04-29T01:00:15.543Z,99369
2018-04-29T01:02:43.582Z,99366
2018-04-29T01:05:12.404Z,99359
2018-04-29T01:07:40.441Z,99360
2018-04-29T01:10:08.486Z,99348
2018-04-29T01:12:36.538Z,99341
2018-04-29T01:15:05.348Z,99338
2018-04-29T01:17:34.150Z,99342
2018-04-29T01:20:02.186Z,99352
2018-04-29T01:22:30.227Z,99355
2018-04-29T01:24:58.269Z,99349
2018-04-29T01:27:26.310Z,99347
2018-04-29T01:29:54.345Z,99349
2018-04-29T01:32:22.462Z,99364
2018-04-29T01:34:50.494Z,99358
2018-04-29T01:37:18.538Z,99350
2018-04-29T01:39:46.622Z,99350
2018-04-29T01:42:14.653Z,99354
2018-04-29T01:44:42.695Z,99355
2018-04-29T01:47:10.748Z,99352
2018-04-29T01:49:39.551Z,99342
2018-04-29T01:52:08.358Z,99345
2018-04-29T01:54:37.154Z,99343
2018-04-29T01:57:05.961Z,99336
2018-04-29T01:59:34.762Z,99327
2018-04-29T02:02:02.805Z,99325
2018-04-29T02:04:30.835Z,99319
2018-04-29T02:06:59.643Z,99322
2018-04-29T02:09:27.671Z,99312
2018-04-29T02:11:55.714Z,99308
2018-04-29T02:14:23.748Z,99300
2018-04-29T02:16:51.796Z,99293
2018-04-29T02:19:19.870Z,99287
2018-04-29T02:21:47.906Z,99278
2018-04-29T02:24:15.934Z,99272
2018-04-29T02:26:44.028Z,99267
2018-04-29T02:29:12.006Z,99267
2018-04-29T02:31:40.050Z,99266
2018-04-29T02:34:08.084Z,99255
2018-04-29T02:36:36.163Z,99235
2018-04-29T02:39:04.194Z,99232
2018-04-29T02:41:32.227Z,99217
2018-04-29T02:44:00.263Z,99204
2018-04-29T02:46:28.289Z,99202
2018-04-29T02:48:56.331Z,99205
2018-04-29T02:51:24.374Z,99213
2018-04-29T02:53:52.419Z,99215
2018-04-29T02:56:21.229Z,99214
2018-04-29T02:58:50.030Z,99216
2018-04-29T03:01:18.845Z,99217
2018-04-29T03:03:47.655Z,99210
2018-04-29T03:06:15.695Z,99210
2018-04-29T03:08:43.734Z,99206
2018-04-29T03:11:11.771Z,99209
2018-04-29T03:13:39.894Z,99199
2018-04-29T03:16:07.931Z,99190
2018-04-29T03:18:35.975Z,99189
2018-04-29T03:21:04.015Z,99186
2018-04-29T03:23:32.822Z,99183
2018-04-29T03:26:01.651Z,99176
2018-04-29T03:28:29.694Z,99179
2018-04-29T03:30:58.495Z,99174
2018-04-29T03:33:26.536Z,99175
2018-04-29T03:35:54.569Z,99169
2018-04-29T03:38:22.606Z,99161
2018-04-29T03:40:50.694Z,99163
2018-04-29T03:43:18.716Z,99160
2018-04-29T03:45:46.746Z,99160
2018-04-29T03:48:14.786Z,99168
2018-04-29T03:50:42.814Z,99170
2018-04-29T03:53:10.854Z,99167
2018-04-29T03:55:38.891Z,99166
2018-04-29T03:58:25.052Z,99161
2018-04-29T04:01:10.958Z,99160
2018-04-29T04:04:09.522Z,99149
2018-04-29T04:06:37.546Z,99146
2018-04-29T04:09:06.355Z,99151
2018-04-29T04:11:35.155Z,99157
2018-04-29T04:14:03.962Z,99159
2018-04-29T04:16:32.763Z,99154
2018-04-29T04:19:01.567Z,99155
2018-04-29T04:21:30.360Z,99152
2018-04-29T04:23:59.165Z,99141
2018-04-29T04:26:27.967Z,99144
2018-04-29T04:28:56.774Z,99144
2018-04-29T04:31:25.571Z,99156
2018-04-29T04:33:54.374Z,99168
2018-04-29T04:36:23.175Z,99164
2018-04-29T04:38:51.976Z,99158
2018-04-29T04:41:20.775Z,99158
2018-04-29T04:43:48.816Z,99159
2018-04-29T04:46:16.846Z,99157
2018-04-29T04:48:45.643Z,99153
2018-04-29T04:51:14.439Z,99148
2018-04-29T04:53:42.470Z,99150
2018-04-29T04:56:10.509Z,99151
2018-04-29T04:58:38.544Z,99166
2018-04-29T05:01:06.579Z,99174
2018-04-29T05:03:34.750Z,99173
2018-04-29T05:06:02.801Z,99178
2018-04-29T05:08:30.828Z,99181
2018-04-29T05:10:58.862Z,99181
2018-04-29T05:13:26.934Z,99183
2018-04-29T05:15:55.719Z,99191
2018-04-29T05:18:24.526Z,99206
2018-04-29T05:20:53.331Z,99213
2018-04-29T05:23:21.366Z,99219
2018-04-29T05:25:49.410Z,99224
2018-04-29T05:28:17.446Z,99231
2018-04-29T05:30:45.490Z,99250
2018-04-29T05:33:13.559Z,99279
2018-04-29T05:35:41.605Z,99312
2018-04-29T05:38:09.634Z,99348
2018-04-29T05:40:37.686Z,99379
2018-04-29T05:43:06.494Z,99376
2018-04-29T05:45:35.311Z,99348
2018-04-29T05:48:03.363Z,99349
2018-04-29T05:50:32.200Z,99353
2018-04-29T05:53:00.251Z,99343
2018-04-29T05:55:28.303Z,99322
2018-04-29T05:57:56.350Z,99300
2018-04-29T06:00:24.444Z,99273
2018-04-29T06:02:52.450Z,99233
2018-04-29T06:05:20.502Z,99187
2018-04-29T06:07:48.542Z,99160
2018-04-29T06:10:17.363Z,99145
2018-04-29T06:12:45.474Z,99146
2018-04-29T06:15:13.533Z,99138
2018-04-29T06:17:41.579Z,99131
2018-04-29T06:20:09.631Z,99126
2018-04-29T06:22:37.665Z,99118
2018-04-29T06:25:05.719Z,99108
2018-04-29T06:27:33.763Z,99113
2018-04-29T06:30:02.588Z,99115
2018-04-29T06:32:30.639Z,99111
2018-04-29T06:34:59.442Z,99107
2018-04-29T06:37:28.358Z,99101
2018-04-29T06:39:57.174Z,99085
2018-04-29T06:42:25.223Z,99084
2018-04-29T06:44:54.030Z,99092
2018-04-29T06:47:22.074Z,99097
2018-04-29T06:49:50.115Z,99102
2018-04-29T06:52:18.939Z,99095
2018-04-29T06:54:46.978Z,99085
2018-04-29T06:57:15.027Z,99078
2018-04-29T06:59:43.063Z,99072
2018-04-29T07:02:11.879Z,99083
2018-04-29T07:04:39.915Z,99088
2018-04-29T07:07:07.964Z,99100
2018-04-29T07:09:36.011Z,99108
2018-04-29T07:12:04.127Z,99112
2018-04-29T07:14:32.170Z,99124
2018-04-29T07:17:00.982Z,99130
2018-04-29T07:19:29.019Z,99133
2018-04-29T07:21:57.064Z,99140
2018-04-29T07:24:25.103Z,99138
2018-04-29T07:26:53.152Z,99141
2018-04-29T07:29:21.191Z,99134
2018-04-29T07:31:50.006Z,99128
2018-04-29T07:34:18.045Z,99122
2018-04-29T07:36:46.090Z,99121
2018-04-29T07:39:14.893Z,99110
2018-04-29T07:41:42.954Z,99106
2018-04-29T07:44:10.994Z,99101
2018-04-29T07:46:39.042Z,99096
2018-04-29T07:49:07.850Z,99104
2018-04-29T07:51:36.671Z,99095
2018-04-29T07:54:04.707Z,99089
2018-04-29T07:56:32.758Z,99087
2018-04-29T07:59:00.828Z,99077
2018-04-29T08:01:28.903Z,99075
2018-04-29T08:03:56.978Z,99080
2018-04-29T08:06:25.030Z,99078
2018-04-29T08:08:53.376Z,99083
2018-04-29T08:11:21.419Z,99096
2018-04-29T08:13:50.239Z,99103
2018-04-29T08:16:18.327Z,99109
2018-04-29T08:18:46.379Z,99115
2018-04-29T08:21:14.424Z,99124
2018-04-29T08:23:42.543Z,99136
2018-04-29T08:26:11.342Z,99132
2018-04-29T08:28:39.485Z,99126
2018-04-29T08:31:07.509Z,99117
2018-04-29T08:33:35.563Z,99115
2018-04-29T08:36:03.612Z,99112
2018-04-29T08:38:32.424Z,99116
2018-04-29T08:41:00.470Z,99107
2018-04-29T08:43:28.842Z,99097
2018-04-29T08:45:56.887Z,99091
2018-04-29T08:48:24.940Z,99089
2018-04-29T08:50:52.973Z,99090
2018-04-29T08:53:21.019Z,99101
2018-04-29T08:55:49.824Z,99101
2018-04-29T08:58:18.667Z,99104
2018-04-29T09:00:46.711Z,99103
2018-04-29T09:03:15.526Z,99094
2018-04-29T09:05:43.686Z,99087
2018-04-29T09:08:11.769Z,99083
2018-04-29T09:10:39.902Z,99081
2018-04-29T09:13:07.954Z,99084
2018-04-29T09:15:36.881Z,99087
2018-04-29T09:18:05.915Z,99079
2018-04-29T09:20:35.047Z,99071
2018-04-29T09:23:04.322Z,99066
2018-04-29T09:25:32.490Z,99059
2018-04-29T09:28:00.674Z,99043
2018-04-29T09:30:28.846Z,99041
2018-04-29T09:32:57.867Z,99031
2018-04-29T09:35:26.690Z,99018
2018-04-29T09:37:55.083Z,99013
2018-04-29T09:40:23.370Z,99006
2018-04-29T09:42:51.562Z,99002
2018-04-29T09:45:19.598Z,98990
2018-04-29T09:47:48.040Z,98987
2018-04-29T09:50:16.118Z,98982
2018-04-29T09:52:44.173Z,98980
2018-04-29T09:55:12.998Z,98965
2018-04-29T09:57:41.857Z,98961
2018-04-29T10:00:09.907Z,98963
2018-04-29T10:02:43.610Z,98961
2018-04-29T10:05:11.847Z,98956
2018-04-29T10:07:40.658Z,98960
2018-04-29T10:10:08.713Z,98948
2018-04-29T10:12:36.753Z,98950
2018-04-29T10:15:04.808Z,98936
2018-04-29T10:17:33.854Z,98928
2018-04-29T10:20:01.907Z,98920
2018-04-29T10:22:30.001Z,98923
2018-04-29T10:24:58.833Z,98914
2018-04-29T10:27:26.979Z,98914
2018-04-29T10:29:56.631Z,98899
2018-04-29T10:32:24.761Z,98897
2018-04-29T10:34:52.723Z,98892
2018-04-29T10:37:20.757Z,98884
2018-04-29T10:39:49.732Z,98883
2018-04-29T10:42:17.872Z,98878
2018-04-29T10:44:47.260Z,98872
2018-04-29T10:47:16.792Z,98857
2018-04-29T10:49:45.610Z,98853
2018-04-29T10:52:13.652Z,98846
2018-04-29T10:54:41.708Z,98839
2018-04-29T10:57:09.746Z,98832
2018-04-29T10:59:38.564Z,98823
2018-04-29T11:02:06.603Z,98830
2018-04-29T11:04:34.650Z,98827
2018-04-29T11:07:02.787Z,98827
2018-04-29T11:09:30.840Z,98820
2018-04-29T11:11:58.883Z,98812
2018-04-29T11:14:26.938Z,98818
2018-04-29T11:16:54.983Z,98818
2018-04-29T11:19:23.031Z,98814
2018-04-29T11:21:51.830Z,98797
2018-04-29T11:24:20.798Z,98795
2018-04-29T11:26:48.841Z,98796
2018-04-29T11:29:16.882Z,98791
2018-04-29T11:31:45.689Z,98789
2018-04-29T11:34:13.746Z,98773
2018-04-29T11:36:41.778Z,98779
2018-04-29T11:39:10.593Z,98772
2018-04-29T11:41:38.642Z,98765
2018-04-29T11:44:06.699Z,98764
2018-04-29T11:46:34.749Z,98766
2018-04-29T11:49:02.811Z,98759
2018-04-29T11:51:31.674Z,98753
2018-04-29T11:53:59.721Z,98754
2018-04-29T11:56:27.771Z,98750
2018-04-29T11:58:55.808Z,98740
2018-04-29T12:01:23.865Z,98744
2018-04-29T12:03:51.907Z,98741
2018-04-29T12:06:20.726Z,98733
2018-04-29T12:08:48.938Z,98729
2018-04-29T12:11:16.994Z,98724
2018-04-29T12:13:45.806Z,98723
2018-04-29T12:16:14.621Z,98711
2018-04-29T12:18:43.424Z,98714
2018-04-29T12:21:12.231Z,98710
2018-04-29T12:23:40.276Z,98707
2018-04-29T12:26:09.096Z,98705
2018-04-29T12:28:37.898Z,98698
2018-04-29T12:31:06.715Z,98697
2018-04-29T12:33:35.547Z,98693
2018-04-29T12:36:03.577Z,98688
2018-04-29T12:38:31.619Z,98686
2018-04-29T12:40:59.683Z,98682
2018-04-29T12:43:27.725Z,98674
2018-04-29T12:45:55.775Z,98673
2018-04-29T12:48:23.816Z,98670
2018-04-29T12:50:52.634Z,98663
2018-04-29T12:53:20.675Z,98663
2018-04-29T12:55:48.903Z,98656
2018-04-29T12:58:16.942Z,98648
2018-04-29T13:00:44.995Z,98649
2018-04-29T13:03:13.030Z,98636
2018-04-29T13:05:41.913Z,98626
2018-04-29T13:08:10.655Z,98618
2018-04-29T13:10:38.698Z,98614
2018-04-29T13:13:06.743Z,98610
2018-04-29T13:15:34.933Z,98609
2018-04-29T13:18:02.970Z,98604
2018-04-29T13:20:31.018Z,98596
2018-04-29T13:22:59.065Z,98592
2018-04-29T13:25:27.107Z,98591
2018-04-29T13:27:55.154Z,98580
2018-04-29T13:30:23.222Z,98573
2018-04-29T13:32:51.270Z,98565
2018-04-29T13:35:19.309Z,98560
2018-04-29T13:37:47.362Z,98551
2018-04-29T13:40:16.184Z,98535
2018-04-29T13:42:44.230Z,98535
2018-04-29T13:45:13.072Z,98534
2018-04-29T13:47:41.891Z,98521
2018-04-29T13:50:09.926Z,98521
2018-04-29T13:52:38.755Z,98514
2018-04-29T13:55:06.806Z,98510
2018-04-29T13:57:34.883Z,98510
2018-04-29T14:00:02.944Z,98506
2018-04-29T14:02:30.982Z,98495
2018-04-29T14:04:59.785Z,98493
2018-04-29T14:07:28.604Z,98487
2018-04-29T14:09:56.642Z,98488
2018-04-29T14:12:24.690Z,98481
2018-04-29T14:14:52.735Z,98477
2018-04-29T14:17:21.542Z,98472
2018-04-29T14:19:50.548Z,98475
2018-04-29T14:22:18.581Z,98469
2018-04-29T14:24:46.583Z,98463
2018-04-29T14:27:14.634Z,98458
2018-04-29T14:29:42.682Z,98455
2018-04-29T14:32:11.486Z,98445
2018-04-29T14:34:39.590Z,98437
2018-04-29T14:37:07.636Z,98436
2018-04-29T14:39:35.889Z,98436
2018-04-29T14:42:03.927Z,98438
2018-04-29T14:44:32.738Z,98436
2018-04-29T14:47:00.786Z,98433
2018-04-29T14:49:28.908Z,98432
2018-04-29T14:51:56.876Z,98424
2018-04-29T14:54:25.684Z,98430
2018-04-29T14:56:54.496Z,98423
2018-04-29T14:59:22.532Z,98422
2018-04-29T15:01:50.583Z,98418
2018-04-29T15:04:18.628Z,98421
2018-04-29T15:06:47.443Z,98414
2018-04-29T15:09:16.313Z,98415
2018-04-29T15:11:44.303Z,98411
2018-04-29T15:14:13.110Z,98404
2018-04-29T15:16:41.243Z,98401
2018-04-29T15:19:09.269Z,98400
2018-04-29T15:21:37.934Z,98391
2018-04-29T15:24:05.995Z,98385
2018-04-29T15:26:34.039Z,98375
2018-04-29T15:29:02.079Z,98370
2018-04-29T15:31:30.134Z,98366
2018-04-29T15:33:58.958Z,98362
2018-04-29T15:36:26.994Z,98354
2018-04-29T15:38:55.047Z,98348
2018-04-29T15:41:23.094Z,98347
2018-04-29T15:43:51.905Z,98340
2018-04-29T15:46:19.951Z,98336
2018-04-29T15:48:48.003Z,98328
2018-04-29T15:51:16.037Z,98317
2018-04-29T15:53:44.846Z,98309
2018-04-29T15:56:13.654Z,98306
2018-04-29T15:58:41.718Z,98296
2018-04-29T16:01:10.527Z,98291
2018-04-29T16:03:39.566Z,98282
2018-04-29T16:06:07.548Z,98278
2018-04-29T16:08:35.590Z,98272
2018-04-29T16:11:04.398Z,98264
2018-04-29T16:13:33.226Z,98255
2018-04-29T16:16:01.275Z,98252
2018-04-29T16:18:30.091Z,98251
2018-04-29T16:20:58.896Z,98244
2018-04-29T16:23:27.712Z,98239
2018-04-29T16:25:55.747Z,98237
2018-04-29T16:28:23.794Z,98231
2018-04-29T16:30:51.845Z,98232
2018-04-29T16:33:19.885Z,98229
2018-04-29T16:35:47.942Z,98229
2018-04-29T16:38:16.066Z,98229
2018-04-29T16:40:44.026Z,98231
2018-04-29T16:43:12.071Z,98222
2018-04-29T16:45:41.010Z,98221
2018-04-29T16:48:09.063Z,98216
2018-04-29T16:50:37.907Z,98212
2018-04-29T16:53:05.953Z,98200
2018-04-29T16:55:34.865Z,98202
2018-04-29T16:58:02.806Z,98197
2018-04-29T17:00:30.856Z,98198
2018-04-29T17:02:58.903Z,98198
2018-04-29T17:05:27.706Z,98200
2018-04-29T17:07:56.514Z,98194
2018-04-29T17:10:25.334Z,98189
2018-04-29T17:12:53.372Z,98184
2018-04-29T17:15:21.418Z,98185
2018-04-29T17:17:49.454Z,98178
2018-04-29T17:20:18.294Z,98179
2018-04-29T17:22:46.373Z,98167
2018-04-29T17:25:14.406Z,98158
2018-04-29T17:27:42.454Z,98166
2018-04-29T17:30:10.486Z,98152
2018-04-29T17:32:39.307Z,98156
2018-04-29T17:35:08.122Z,98154
2018-04-29T17:37:36.178Z,98146
2018-04-29T17:40:04.226Z,98141
2018-04-29T17:42:32.263Z,98132
2018-04-29T17:45:01.083Z,98133
2018-04-29T17:47:29.246Z,98129
2018-04-29T17:49:58.066Z,98130
2018-04-29T17:52:26.103Z,98127
2018-04-29T17:54:54.150Z,98122
2018-04-29T17:57:22.189Z,98124
2018-04-29T17:59:50.367Z,98112
2018-04-29T18:02:18.406Z,98115
2018-04-29T18:04:46.463Z,98115
2018-04-29T18:07:15.335Z,98109
2018-04-29T18:09:43.318Z,98099
2018-04-29T18:12:11.365Z,98094
2018-04-29T18:14:39.410Z,98092
2018-04-29T18:17:08.218Z,98090
2018-04-29T18:19:37.027Z,98086
2018-04-29T18:22:05.876Z,98086
2018-04-29T18:24:33.973Z,98077
2018-04-29T18:27:02.007Z,98082
2018-04-29T18:29:30.051Z,98077
2018-04-29T18:31:58.095Z,98079
2018-04-29T18:34:26.141Z,98076
2018-04-29T18:36:54.950Z,98076
2018-04-29T18:39:23.747Z,98069
2018-04-29T18:41:52.562Z,98070
2018-04-29T18:44:20.596Z,98072
2018-04-29T18:46:48.641Z,98072
2018-04-29T18:49:16.682Z,98072
2018-04-29T18:51:45.634Z,98068
2018-04-29T18:54:13.640Z,98072
2018-04-29T18:56:41.678Z,98075
2018-04-29T18:59:10.493Z,98070
2018-04-29T19:01:38.538Z,98061
2018-04-29T19:04:06.583Z,98068
2018-04-29T19:06:34.628Z,98058
2018-04-29T19:09:03.435Z,98060
2018-04-29T19:11:32.246Z,98059
2018-04-29T19:14:01.130Z,98054
2018-04-29T19:16:29.099Z,98050
2018-04-29T19:18:57.136Z,98045
2018-04-29T19:21:25.190Z,98042
2018-04-29T19:23:54.100Z,98034
2018-04-29T19:26:22.813Z,98025
2018-04-29T19:28:50.855Z,98027
2018-04-29T19:31:18.919Z,98022
2018-04-29T19:33:46.943Z,98018
2018-04-29T19:36:15.763Z,98007
2018-04-29T19:38:43.798Z,98007
2018-04-29T19:41:11.847Z,97999
2018-04-29T19:43:39.890Z,97987
2018-04-29T19:46:08.107Z,97983
2018-04-29T19:48:36.157Z,97977
2018-04-29T19:51:04.315Z,97969
2018-04-29T19:53:32.346Z,97962
2018-04-29T19:56:01.159Z,97956
2018-04-29T19:58:29.203Z,97956
2018-04-29T20:00:57.256Z,97949
2018-04-29T20:03:26.146Z,97943
2018-04-29T20:05:54.111Z,97925
2018-04-29T20:08:22.159Z,97917
2018-04-29T20:10:50.203Z,97913
2018-04-29T20:13:18.255Z,97905
2018-04-29T20:15:47.066Z,97910
2018-04-29T20:18:16.700Z,97899
2018-04-29T20:20:44.733Z,97904
2018-04-29T20:23:12.783Z,97902
2018-04-29T20:25:40.840Z,97907
2018-04-29T20:28:09.630Z,97899
2018-04-29T20:30:38.437Z,97896
2018-04-29T20:33:07.266Z,97897
2018-04-29T20:35:35.304Z,97893
2018-04-29T20:38:04.855Z,97894
2018-04-29T20:40:32.895Z,97895
2018-04-29T20:43:00.948Z,97891
2018-04-29T20:45:29.014Z,97880
2018-04-29T20:47:57.058Z,97883
2018-04-29T20:50:25.103Z,97884
2018-04-29T20:52:53.147Z,97879
2018-04-29T20:55:22.003Z,97880
2018-04-29T20:57:50.056Z,97879
2018-04-29T21:00:18.093Z,97880
2018-04-29T21:02:46.224Z,97879
2018-04-29T21:05:14.331Z,97879
2018-04-29T21:07:42.358Z,97868
2018-04-29T21:10:11.165Z,97866
2018-04-29T21:12:39.994Z,97871
2018-04-29T21:15:08.027Z,97861
2018-04-29T21:17:36.078Z,97863
2018-04-29T21:20:09.976Z,97848
2018-04-29T21:22:38.775Z,97853
2018-04-29T21:25:07.581Z,97849
2018-04-29T21:27:35.661Z,97858
2018-04-29T21:30:03.682Z,97854
2018-04-29T21:32:31.731Z,97852
2018-04-29T21:35:00.534Z,97852
2018-04-29T21:37:29.353Z,97850
2018-04-29T21:39:57.398Z,97851
2018-04-29T21:42:25.453Z,97852
2018-04-29T21:44:53.495Z,97850
2018-04-29T21:47:21.534Z,97848
2018-04-29T21:49:49.678Z,97848
2018-04-29T21:52:18.148Z,97848
2018-04-29T21:54:46.959Z,97844
2018-04-29T21:57:15.004Z,97846
2018-04-29T21:59:43.069Z,97850
2018-04-29T22:02:11.103Z,97840
2018-04-29T22:04:39.919Z,97849
2018-04-29T22:07:07.958Z,97851
2018-04-29T22:09:36.007Z,97850
2018-04-29T22:12:04.052Z,97851
2018-04-29T22:14:32.863Z,97850
2018-04-29T22:17:01.691Z,97850
2018-04-29T22:19:29.746Z,97840
2018-04-29T22:21:58.550Z,97851
2018-04-29T22:24:26.603Z,97845
2018-04-29T22:26:54.646Z,97838
2018-04-29T22:29:22.703Z,97842
2018-04-29T22:31:51.505Z,97836
2018-04-29T22:34:19.552Z,97837
2018-04-29T22:36:47.594Z,97839
2018-04-29T22:39:15.646Z,97833
2018-04-29T22:41:44.774Z,97838
2018-04-29T22:44:12.820Z,97829
2018-04-29T22:46:40.863Z,97828
2018-04-29T22:49:08.911Z,97831
2018-04-29T22:51:37.717Z,97826
2018-04-29T22:54:06.530Z,97832
2018-04-29T22:56:34.572Z,97828
2018-04-29T22:59:02.619Z,97832
2018-04-29T23:01:30.654Z,97839
2018-04-29T23:03:58.804Z,97841
2018-04-29T23:06:26.809Z,97857
2018-04-29T23:08:54.858Z,97872
2018-04-29T23:11:22.901Z,97879
2018-04-29T23:13:50.952Z,97911
2018-04-29T23:16:18.998Z,97947
2018-04-29T23:18:47.030Z,97965
2018-04-29T23:21:15.087Z,97968
2018-04-29T23:23:43.135Z,97976
2018-04-29T23:26:11.945Z,98005
2018-04-29T23:28:39.991Z,98031
2018-04-29T23:31:08.050Z,98051
2018-04-29T23:33:36.090Z,98072
2018-04-29T23:36:04.898Z,98093
2018-04-29T23:38:32.941Z,98113
2018-04-29T23:41:00.986Z,98133
2018-04-29T23:43:29.037Z,98151
2018-04-29T23:45:57.847Z,98158
2018-04-29T23:48:26.656Z,98172
2018-04-29T23:50:54.698Z,98170
2018-04-29T23:53:22.835Z,98179
2018-04-29T23:55:50.887Z,98186
2018-04-29T23:58:18.922Z,98204
