createdAt,value
2018-02-12T00:01:50.658Z,1.70
2018-02-12T00:04:18.277Z,1.70
2018-02-12T00:06:45.773Z,1.70
2018-02-12T00:09:13.238Z,1.50
2018-02-12T00:11:40.693Z,1.50
2018-02-12T00:14:08.929Z,1.40
2018-02-12T00:16:36.451Z,1.30
2018-02-12T00:19:03.942Z,1.20
2018-02-12T00:21:31.397Z,1.20
2018-02-12T00:23:58.898Z,1.10
2018-02-12T00:26:26.387Z,1.10
2018-02-12T00:28:53.973Z,1.00
2018-02-12T00:31:21.461Z,0.90
2018-02-12T00:33:48.944Z,0.80
2018-02-12T00:36:16.424Z,0.80
2018-02-12T00:38:43.926Z,0.70
2018-02-12T00:41:11.388Z,0.70
2018-02-12T00:43:38.851Z,0.60
2018-02-12T00:46:06.322Z,0.60
2018-02-12T00:48:33.844Z,0.70
2018-02-12T00:51:01.309Z,0.70
2018-02-12T00:53:28.779Z,0.80
2018-02-12T00:55:57.034Z,1.00
2018-02-12T00:58:24.509Z,1.00
2018-02-12T01:00:51.964Z,1.10
2018-02-12T01:03:19.489Z,1.20
2018-02-12T01:05:46.963Z,1.20
2018-02-12T01:08:14.464Z,1.30
2018-02-12T01:10:41.946Z,1.40
2018-02-12T01:13:10.134Z,1.40
2018-02-12T01:15:37.592Z,1.40
2018-02-12T01:18:05.116Z,1.50
2018-02-12T01:20:34.091Z,1.70
2018-02-12T01:23:01.548Z,1.70
2018-02-12T01:25:29.816Z,1.70
2018-02-12T01:27:57.406Z,1.70
2018-02-12T01:30:24.883Z,1.60
2018-02-12T01:32:52.376Z,1.70
2018-02-12T01:35:19.833Z,1.70
2018-02-12T01:37:47.360Z,1.60
2018-02-12T01:40:14.819Z,1.70
2018-02-12T01:42:42.280Z,1.70
2018-02-12T01:45:10.511Z,1.60
2018-02-12T01:47:37.969Z,1.60
2018-02-12T01:50:17.282Z,1.60
2018-02-12T01:52:44.753Z,1.50
2018-02-12T01:55:12.210Z,1.50
2018-02-12T01:57:39.717Z,1.50
2018-02-12T02:00:07.170Z,1.50
2018-02-12T02:02:34.680Z,1.50
2018-02-12T02:05:02.139Z,1.40
2018-02-12T02:07:29.617Z,1.40
2018-02-12T02:09:57.140Z,1.40
2018-02-12T02:12:24.598Z,1.40
2018-02-12T02:14:52.121Z,1.30
2018-02-12T02:17:19.574Z,1.30
2018-02-12T02:19:47.040Z,1.30
2018-02-12T02:22:15.256Z,1.20
2018-02-12T02:24:42.728Z,1.20
2018-02-12T02:27:10.993Z,1.10
2018-02-12T02:29:38.460Z,1.10
2018-02-12T02:32:05.961Z,1.20
2018-02-12T02:34:33.442Z,1.20
2018-02-12T02:37:00.933Z,1.10
2018-02-12T02:39:28.392Z,1.20
2018-02-12T02:41:55.854Z,1.20
2018-02-12T02:44:23.316Z,1.20
2018-02-12T02:46:50.786Z,1.10
2018-02-12T02:49:18.288Z,1.10
2018-02-12T02:51:45.771Z,1.10
2018-02-12T02:54:13.255Z,1.00
2018-02-12T02:56:40.737Z,1.00
2018-02-12T02:59:08.190Z,0.90
2018-02-12T03:01:35.679Z,0.80
2018-02-12T03:04:03.141Z,0.70
2018-02-12T03:06:31.392Z,0.40
2018-02-12T03:08:58.852Z,0.40
2018-02-12T03:11:26.356Z,0.30
2018-02-12T03:13:53.848Z,0.30
2018-02-12T03:16:21.303Z,0.40
2018-02-12T03:18:48.819Z,0.40
2018-02-12T03:21:16.297Z,0.40
2018-02-12T03:23:43.819Z,0.40
2018-02-12T03:26:11.282Z,0.50
2018-02-12T03:28:38.753Z,0.50
2018-02-12T03:31:06.214Z,0.50
2018-02-12T03:33:33.721Z,0.50
2018-02-12T03:36:01.200Z,0.50
2018-02-12T03:38:28.663Z,0.50
2018-02-12T03:40:56.176Z,0.70
2018-02-12T03:43:23.632Z,0.70
2018-02-12T03:45:51.697Z,0.80
2018-02-12T03:48:19.920Z,0.80
2018-02-12T03:50:48.172Z,0.70
2018-02-12T03:53:15.667Z,0.70
2018-02-12T03:55:43.125Z,0.70
2018-02-12T03:58:10.581Z,0.60
2018-02-12T04:00:38.841Z,0.40
2018-02-12T04:03:06.426Z,0.40
2018-02-12T04:05:33.929Z,0.40
2018-02-12T04:08:01.402Z,0.40
2018-02-12T04:10:28.863Z,0.50
2018-02-12T04:12:56.370Z,0.70
2018-02-12T04:15:23.850Z,0.70
2018-02-12T04:17:51.305Z,0.80
2018-02-12T04:20:18.838Z,0.90
2018-02-12T04:22:46.299Z,1.00
2018-02-12T04:25:13.760Z,1.00
2018-02-12T04:27:41.988Z,0.60
2018-02-12T04:30:09.444Z,0.70
2018-02-12T04:32:36.908Z,0.50
2018-02-12T04:35:04.426Z,0.40
2018-02-12T04:37:32.653Z,0.20
2018-02-12T04:40:00.172Z,0.20
2018-02-12T04:42:27.732Z,0.30
2018-02-12T04:44:55.190Z,0.30
2018-02-12T04:47:22.663Z,0.30
2018-02-12T04:49:50.124Z,0.10
2018-02-12T04:52:17.599Z,0.00
2018-02-12T04:54:45.063Z,0.00
2018-02-12T04:57:12.570Z,-0.10
2018-02-12T04:59:40.032Z,-0.10
2018-02-12T05:02:07.557Z,-0.10
2018-02-12T05:04:35.028Z,-0.10
2018-02-12T05:07:02.543Z,-0.20
2018-02-12T05:09:30.022Z,-0.20
2018-02-12T05:11:57.486Z,-0.20
2018-02-12T05:14:25.720Z,-0.10
2018-02-12T05:16:53.177Z,-0.10
2018-02-12T05:19:20.741Z,-0.10
2018-02-12T05:21:48.244Z,-0.20
2018-02-12T05:24:15.708Z,-0.30
2018-02-12T05:26:43.958Z,-0.60
2018-02-12T05:29:11.439Z,-0.70
2018-02-12T05:31:38.968Z,-0.70
2018-02-12T05:34:06.617Z,-0.60
2018-02-12T05:36:34.908Z,-0.40
2018-02-12T05:39:02.382Z,-0.40
2018-02-12T05:41:29.891Z,-0.30
2018-02-12T05:43:57.439Z,-0.10
2018-02-12T05:46:24.905Z,0.00
2018-02-12T05:48:52.413Z,0.10
2018-02-12T05:51:19.933Z,0.20
2018-02-12T05:53:47.402Z,0.30
2018-02-12T05:56:14.956Z,0.30
2018-02-12T05:58:42.460Z,0.40
2018-02-12T06:01:09.986Z,0.50
2018-02-12T06:03:37.461Z,0.60
2018-02-12T06:06:05.972Z,0.60
2018-02-12T06:08:33.440Z,0.60
2018-02-12T06:11:00.963Z,0.70
2018-02-12T06:13:28.421Z,0.60
2018-02-12T06:15:55.909Z,0.60
2018-02-12T06:18:23.528Z,0.60
2018-02-12T06:20:51.762Z,0.70
2018-02-12T06:23:19.233Z,0.70
2018-02-12T06:25:46.764Z,0.70
2018-02-12T06:28:14.337Z,0.80
2018-02-12T06:30:41.817Z,0.90
2018-02-12T06:33:09.817Z,0.90
2018-02-12T06:35:37.320Z,0.90
2018-02-12T06:38:05.225Z,1.00
2018-02-12T06:40:32.729Z,1.00
2018-02-12T06:43:00.979Z,1.00
2018-02-12T06:45:28.517Z,0.90
2018-02-12T06:47:55.975Z,1.00
2018-02-12T06:50:23.470Z,1.00
2018-02-12T06:52:51.006Z,1.00
2018-02-12T06:55:18.476Z,1.00
2018-02-12T06:57:45.932Z,1.00
2018-02-12T07:00:13.521Z,1.00
2018-02-12T07:02:41.019Z,1.00
2018-02-12T07:05:09.249Z,1.10
2018-02-12T07:07:36.959Z,1.10
2018-02-12T07:10:06.180Z,1.20
2018-02-12T07:12:33.701Z,1.10
2018-02-12T07:15:01.187Z,1.20
2018-02-12T07:17:29.445Z,1.20
2018-02-12T07:19:56.945Z,1.20
2018-02-12T07:22:24.409Z,1.30
2018-02-12T07:24:51.861Z,1.30
2018-02-12T07:27:19.397Z,1.30
2018-02-12T07:29:46.886Z,1.30
2018-02-12T07:32:14.394Z,1.30
2018-02-12T07:34:41.885Z,1.50
2018-02-12T07:37:09.421Z,1.50
2018-02-12T07:39:36.910Z,1.50
2018-02-12T07:42:04.386Z,1.50
2018-02-12T07:44:31.848Z,2.10
2018-02-12T07:46:59.305Z,3.30
2018-02-12T07:49:27.028Z,3.60
2018-02-12T07:51:54.579Z,3.20
2018-02-12T07:54:22.054Z,3.10
2018-02-12T07:56:50.339Z,2.40
2018-02-12T07:59:17.859Z,2.40
2018-02-12T08:01:45.774Z,2.10
2018-02-12T08:04:13.272Z,1.90
2018-02-12T08:06:40.792Z,1.80
2018-02-12T08:09:08.304Z,1.70
2018-02-12T08:11:35.763Z,1.60
2018-02-12T08:14:04.024Z,1.70
2018-02-12T08:16:31.540Z,1.70
2018-02-12T08:18:59.062Z,1.80
2018-02-12T08:21:26.542Z,1.80
2018-02-12T08:23:54.017Z,1.70
2018-02-12T08:26:21.513Z,1.70
2018-02-12T08:28:48.983Z,1.70
2018-02-12T08:31:17.213Z,1.70
2018-02-12T08:33:44.779Z,1.70
2018-02-12T08:36:12.293Z,1.90
2018-02-12T08:38:40.025Z,2.00
2018-02-12T08:41:07.501Z,2.00
2018-02-12T08:43:35.014Z,1.90
2018-02-12T08:46:02.556Z,1.90
2018-02-12T08:48:30.023Z,2.00
2018-02-12T08:50:57.684Z,2.10
2018-02-12T08:53:25.246Z,2.30
2018-02-12T08:55:52.745Z,2.50
2018-02-12T08:58:20.338Z,2.30
2018-02-12T09:00:47.808Z,2.30
2018-02-12T09:03:15.274Z,2.30
2018-02-12T09:05:43.536Z,2.20
2018-02-12T09:08:11.809Z,2.20
2018-02-12T09:10:39.331Z,2.10
2018-02-12T09:13:06.790Z,2.10
2018-02-12T09:15:34.277Z,2.00
2018-02-12T09:18:01.808Z,2.00
2018-02-12T09:20:30.109Z,2.10
2018-02-12T09:22:58.328Z,2.20
2018-02-12T09:25:25.855Z,2.10
2018-02-12T09:27:53.365Z,2.20
2018-02-12T09:30:20.916Z,2.30
2018-02-12T09:32:49.158Z,2.40
2018-02-12T09:35:17.435Z,2.70
2018-02-12T09:37:44.945Z,2.60
2018-02-12T09:40:12.436Z,2.90
2018-02-12T09:42:39.939Z,3.00
2018-02-12T09:45:07.491Z,3.00
2018-02-12T09:47:35.021Z,3.20
2018-02-12T09:50:02.458Z,3.40
2018-02-12T09:52:29.949Z,3.30
2018-02-12T09:54:58.191Z,3.10
2018-02-12T09:57:26.428Z,3.30
2018-02-12T09:59:54.719Z,3.40
2018-02-12T10:02:22.182Z,3.40
2018-02-12T10:04:50.445Z,4.00
2018-02-12T10:07:17.960Z,3.90
2018-02-12T10:09:45.602Z,4.00
2018-02-12T10:12:13.860Z,3.90
2018-02-12T10:14:41.348Z,3.90
2018-02-12T10:17:08.833Z,3.60
2018-02-12T10:19:36.393Z,3.60
2018-02-12T10:22:04.675Z,3.70
2018-02-12T10:24:32.139Z,3.70
2018-02-12T10:26:59.641Z,3.70
2018-02-12T10:29:27.125Z,3.60
2018-02-12T10:31:54.581Z,3.80
2018-02-12T10:34:22.084Z,5.00
2018-02-12T10:36:49.610Z,5.50
2018-02-12T10:39:17.179Z,5.00
2018-02-12T10:41:44.656Z,4.70
2018-02-12T10:44:12.152Z,4.20
2018-02-12T10:46:39.638Z,4.10
2018-02-12T10:49:07.127Z,3.80
2018-02-12T10:51:34.679Z,3.70
2018-02-12T10:54:02.200Z,3.80
2018-02-12T10:56:29.721Z,3.80
2018-02-12T10:58:57.186Z,3.80
2018-02-12T11:01:24.682Z,4.20
2018-02-12T11:03:52.199Z,4.50
2018-02-12T11:06:19.686Z,4.90
2018-02-12T11:08:47.174Z,5.10
2018-02-12T11:11:14.712Z,5.30
2018-02-12T11:13:42.297Z,5.60
2018-02-12T11:16:09.791Z,5.30
2018-02-12T11:18:37.252Z,5.30
2018-02-12T11:21:04.767Z,5.20
2018-02-12T11:23:32.241Z,5.30
2018-02-12T11:25:59.779Z,5.30
2018-02-12T11:28:27.265Z,5.10
2018-02-12T11:30:54.738Z,5.20
2018-02-12T11:33:22.256Z,5.40
2018-02-12T11:35:50.501Z,5.90
2018-02-12T11:38:18.001Z,5.90
2018-02-12T11:40:45.530Z,6.90
2018-02-12T11:43:13.812Z,7.70
2018-02-12T11:45:42.097Z,6.80
2018-02-12T11:48:09.616Z,6.80
2018-02-12T11:50:37.854Z,5.60
2018-02-12T11:53:06.206Z,5.70
2018-02-12T11:55:33.797Z,5.70
2018-02-12T11:58:01.295Z,5.70
2018-02-12T12:00:29.589Z,5.40
2018-02-12T12:02:57.989Z,5.30
2018-02-12T12:05:26.240Z,5.70
2018-02-12T12:07:53.710Z,5.70
2018-02-12T12:10:21.279Z,5.50
2018-02-12T12:12:49.534Z,6.40
2018-02-12T12:15:16.993Z,6.40
2018-02-12T12:17:44.535Z,7.00
2018-02-12T12:20:12.025Z,7.10
2018-02-12T12:22:39.480Z,6.70
2018-02-12T12:25:06.929Z,6.90
2018-02-12T12:27:34.387Z,7.50
2018-02-12T12:30:01.857Z,8.00
2018-02-12T12:32:29.369Z,7.70
2018-02-12T12:34:56.893Z,6.60
2018-02-12T12:37:24.385Z,6.30
2018-02-12T12:39:51.877Z,5.90
2018-02-12T12:42:19.341Z,5.40
2018-02-12T12:44:47.562Z,4.80
2018-02-12T12:47:15.078Z,4.70
2018-02-12T12:49:42.545Z,4.30
2018-02-12T12:52:10.003Z,4.10
2018-02-12T12:54:37.517Z,4.00
2018-02-12T12:57:04.973Z,4.50
2018-02-12T12:59:32.468Z,4.90
2018-02-12T13:01:59.912Z,5.30
2018-02-12T13:04:27.426Z,5.30
2018-02-12T13:06:54.885Z,5.20
2018-02-12T13:09:22.345Z,4.90
2018-02-12T13:11:49.974Z,4.70
2018-02-12T13:14:17.485Z,4.40
2018-02-12T13:16:44.937Z,4.10
2018-02-12T13:19:12.397Z,3.50
2018-02-12T13:21:39.908Z,2.80
2018-02-12T13:24:07.384Z,2.00
2018-02-12T13:26:34.838Z,1.60
2018-02-12T13:29:02.292Z,1.50
2018-02-12T13:31:30.506Z,1.20
2018-02-12T13:33:58.728Z,1.20
2018-02-12T13:36:26.182Z,1.20
2018-02-12T13:38:54.401Z,1.30
2018-02-12T13:41:21.869Z,1.30
2018-02-12T13:43:49.318Z,1.40
2018-02-12T13:46:16.876Z,1.70
2018-02-12T13:48:44.321Z,1.90
2018-02-12T13:51:11.839Z,2.20
2018-02-12T13:53:39.316Z,2.40
2018-02-12T13:56:06.780Z,2.40
2018-02-12T13:58:34.228Z,2.40
2018-02-12T14:01:02.481Z,2.20
2018-02-12T14:03:29.965Z,2.10
2018-02-12T14:05:57.418Z,2.10
2018-02-12T14:08:24.873Z,2.10
2018-02-12T14:10:53.125Z,1.80
2018-02-12T14:13:20.714Z,1.70
2018-02-12T14:15:48.189Z,1.60
2018-02-12T14:18:15.637Z,1.40
2018-02-12T14:20:43.180Z,1.30
2018-02-12T14:23:11.614Z,1.10
2018-02-12T14:25:39.893Z,1.00
2018-02-12T14:28:07.340Z,1.00
2018-02-12T14:30:34.799Z,0.90
2018-02-12T14:33:02.299Z,0.90
2018-02-12T14:35:29.771Z,0.80
2018-02-12T14:37:57.317Z,0.80
2018-02-12T14:40:25.534Z,0.80
2018-02-12T14:42:53.075Z,0.80
2018-02-12T14:45:20.633Z,0.80
2018-02-12T14:47:48.108Z,0.90
2018-02-12T14:50:15.557Z,0.90
2018-02-12T14:52:43.110Z,1.10
2018-02-12T14:55:10.602Z,1.20
2018-02-12T14:57:38.146Z,1.20
2018-02-12T15:00:05.610Z,1.40
2018-02-12T15:02:33.068Z,1.40
2018-02-12T15:05:00.529Z,1.60
2018-02-12T15:07:28.790Z,1.80
2018-02-12T15:09:56.257Z,1.70
2018-02-12T15:12:24.505Z,1.90
2018-02-12T15:14:52.741Z,1.80
2018-02-12T15:17:20.202Z,1.80
2018-02-12T15:19:47.758Z,1.80
2018-02-12T15:22:15.204Z,1.70
2018-02-12T15:24:42.655Z,1.70
2018-02-12T15:27:10.873Z,1.70
2018-02-12T15:29:38.332Z,1.70
2018-02-12T15:32:07.654Z,1.70
2018-02-12T15:34:36.305Z,1.50
2018-02-12T15:37:03.856Z,1.50
2018-02-12T15:39:31.305Z,1.30
2018-02-12T15:41:58.865Z,1.30
2018-02-12T15:44:26.313Z,1.20
2018-02-12T15:46:53.770Z,1.10
2018-02-12T15:49:21.315Z,1.00
2018-02-12T15:51:48.761Z,0.90
2018-02-12T15:54:16.216Z,0.90
2018-02-12T15:56:43.677Z,0.90
2018-02-12T15:59:11.126Z,0.80
2018-02-12T16:01:38.666Z,0.70
2018-02-12T16:04:07.056Z,0.70
2018-02-12T16:06:36.165Z,0.60
2018-02-12T16:09:03.634Z,0.60
2018-02-12T16:11:31.087Z,0.60
2018-02-12T16:13:58.541Z,0.60
2018-02-12T16:16:26.068Z,0.60
2018-02-12T16:18:53.525Z,0.50
2018-02-12T16:21:20.984Z,0.50
2018-02-12T16:23:48.507Z,0.50
2018-02-12T16:26:16.058Z,0.50
2018-02-12T16:28:43.506Z,0.50
2018-02-12T16:31:10.966Z,0.50
2018-02-12T16:33:39.189Z,0.50
2018-02-12T16:36:07.257Z,0.50
2018-02-12T16:38:34.993Z,0.50
2018-02-12T16:41:02.788Z,0.40
2018-02-12T16:43:30.346Z,0.40
2018-02-12T16:45:57.881Z,0.40
2018-02-12T16:48:25.490Z,0.40
2018-02-12T16:50:52.936Z,0.40
2018-02-12T16:53:20.441Z,0.40
2018-02-12T16:55:48.001Z,0.30
2018-02-12T16:58:16.225Z,0.30
2018-02-12T17:00:43.677Z,0.30
2018-02-12T17:03:11.147Z,0.30
2018-02-12T17:05:38.601Z,0.40
2018-02-12T17:08:06.753Z,0.40
2018-02-12T17:10:35.523Z,0.40
2018-02-12T17:13:03.734Z,0.40
2018-02-12T17:15:31.185Z,0.40
2018-02-12T17:17:58.697Z,0.40
2018-02-12T17:20:26.917Z,0.40
2018-02-12T17:22:54.394Z,0.30
2018-02-12T17:25:21.945Z,0.40
2018-02-12T17:27:49.496Z,0.40
2018-02-12T17:30:18.645Z,0.40
2018-02-12T17:32:46.098Z,0.30
2018-02-12T17:35:13.549Z,0.40
2018-02-12T17:37:41.010Z,0.40
2018-02-12T17:40:08.469Z,0.30
2018-02-12T17:42:36.708Z,0.20
2018-02-12T17:45:05.537Z,0.20
2018-02-12T17:47:33.426Z,0.20
2018-02-12T17:50:00.893Z,0.20
2018-02-12T17:52:28.357Z,0.20
2018-02-12T17:54:55.993Z,0.20
2018-02-12T17:57:24.255Z,0.10
2018-02-12T17:59:51.800Z,0.10
2018-02-12T18:02:19.262Z,0.10
2018-02-12T18:04:47.502Z,0.00
2018-02-12T18:07:14.974Z,0.00
2018-02-12T18:09:42.429Z,0.00
2018-02-12T18:12:09.983Z,-0.10
2018-02-12T18:14:37.470Z,-0.20
2018-02-12T18:17:05.901Z,-0.30
2018-02-12T18:19:34.133Z,-0.50
2018-02-12T18:22:01.597Z,-0.50
2018-02-12T18:24:29.153Z,-0.50
2018-02-12T18:26:56.625Z,-0.50
2018-02-12T18:29:24.851Z,-0.50
2018-02-12T18:31:52.324Z,-0.40
2018-02-12T18:34:19.875Z,-0.40
2018-02-12T18:36:48.143Z,-0.30
2018-02-12T18:39:15.682Z,-0.30
2018-02-12T18:41:43.233Z,-0.30
2018-02-12T18:44:10.689Z,-0.30
2018-02-12T18:46:39.047Z,-0.40
2018-02-12T18:49:07.530Z,-0.50
2018-02-12T18:51:35.637Z,-0.50
2018-02-12T18:54:03.094Z,-0.50
2018-02-12T18:56:30.663Z,-0.50
2018-02-12T18:58:58.214Z,-0.60
2018-02-12T19:01:25.689Z,-0.60
2018-02-12T19:03:53.917Z,-0.80
2018-02-12T19:06:21.377Z,-0.80
2018-02-12T19:08:49.802Z,-0.90
2018-02-12T19:11:17.297Z,-0.90
2018-02-12T19:13:44.769Z,-0.90
2018-02-12T19:16:12.245Z,-0.90
2018-02-12T19:18:39.711Z,-0.90
2018-02-12T19:21:07.173Z,-0.90
2018-02-12T19:23:34.930Z,-0.80
2018-02-12T19:26:02.670Z,-0.80
2018-02-12T19:28:30.153Z,-0.90
2018-02-12T19:30:57.618Z,-0.90
2018-02-12T19:33:25.837Z,-1.10
2018-02-12T19:35:53.312Z,-1.10
2018-02-12T19:38:20.938Z,-1.20
2018-02-12T19:40:49.169Z,-1.40
2018-02-12T19:43:17.402Z,-1.40
2018-02-12T19:45:44.903Z,-1.40
2018-02-12T19:48:12.377Z,-1.50
2018-02-12T19:50:39.853Z,-1.40
2018-02-12T19:53:08.102Z,-1.50
2018-02-12T19:55:35.585Z,-1.50
2018-02-12T19:58:03.055Z,-1.50
2018-02-12T20:00:30.526Z,-1.50
2018-02-12T20:02:58.031Z,-1.60
2018-02-12T20:05:25.510Z,-1.60
2018-02-12T20:07:56.206Z,-1.80
2018-02-12T20:10:23.658Z,-1.80
2018-02-12T20:12:51.229Z,-1.90
2018-02-12T20:15:19.457Z,-1.90
2018-02-12T20:17:46.952Z,-2.00
2018-02-12T20:20:15.185Z,-2.10
2018-02-12T20:22:42.677Z,-2.10
2018-02-12T20:25:10.201Z,-2.10
2018-02-12T20:27:37.674Z,-2.10
2018-02-12T20:30:05.777Z,-2.00
2018-02-12T20:32:33.266Z,-2.10
2018-02-12T20:35:00.753Z,-2.10
2018-02-12T20:37:28.248Z,-2.20
2018-02-12T20:39:56.491Z,-2.40
2018-02-12T20:42:23.962Z,-2.40
2018-02-12T20:44:51.476Z,-2.40
2018-02-12T20:47:19.056Z,-2.50
2018-02-12T20:49:47.306Z,-2.60
2018-02-12T20:52:14.965Z,-2.60
2018-02-12T20:54:43.244Z,-2.80
2018-02-12T20:57:10.711Z,-2.80
2018-02-12T20:59:38.234Z,-2.90
2018-02-12T21:02:05.758Z,-2.90
2018-02-12T21:04:34.022Z,-3.00
2018-02-12T21:07:01.595Z,-3.00
2018-02-12T21:09:29.058Z,-3.00
2018-02-12T21:11:56.559Z,-3.10
2018-02-12T21:14:24.038Z,-3.10
2018-02-12T21:16:51.502Z,-3.10
2018-02-12T21:19:19.001Z,-3.20
2018-02-12T21:21:46.465Z,-3.30
2018-02-12T21:24:13.933Z,-3.30
2018-02-12T21:26:41.455Z,-3.30
2018-02-12T21:29:08.929Z,-3.40
2018-02-12T21:31:36.396Z,-3.40
2018-02-12T21:34:03.854Z,-3.30
2018-02-12T21:36:31.332Z,-3.30
2018-02-12T21:38:58.801Z,-3.30
2018-02-12T21:41:27.043Z,-3.50
2018-02-12T21:43:54.508Z,-3.50
2018-02-12T21:46:22.117Z,-3.60
2018-02-12T21:50:26.374Z,-3.70
2018-02-12T21:52:53.842Z,-3.80
2018-02-12T21:55:21.306Z,-3.80
2018-02-12T21:57:48.829Z,-3.90
2018-02-12T22:00:16.285Z,-4.00
2018-02-12T22:02:43.793Z,-4.00
2018-02-12T22:05:11.261Z,-4.00
2018-02-12T22:07:38.754Z,-4.10
2018-02-12T22:10:06.337Z,-4.10
2018-02-12T22:12:33.801Z,-4.10
2018-02-12T22:15:01.301Z,-4.10
2018-02-12T22:17:28.789Z,-4.20
2018-02-12T22:19:56.249Z,-4.30
2018-02-12T22:22:23.708Z,-4.40
2018-02-12T22:24:51.175Z,-4.50
2018-02-12T22:27:19.407Z,-4.50
2018-02-12T22:29:46.873Z,-4.60
2018-02-12T22:32:14.338Z,-4.60
2018-02-12T22:34:42.600Z,-4.60
2018-02-12T22:37:10.092Z,-4.60
2018-02-12T22:39:37.561Z,-4.70
2018-02-12T22:42:05.041Z,-4.60
2018-02-12T22:44:32.502Z,-4.40
2018-02-12T22:46:59.982Z,-4.40
2018-02-12T22:49:27.441Z,-4.50
2018-02-12T22:51:55.670Z,-4.60
2018-02-12T22:54:23.133Z,-4.60
2018-02-12T22:56:50.658Z,-4.70
2018-02-12T22:59:18.140Z,-4.80
2018-02-12T23:01:45.602Z,-4.80
2018-02-12T23:04:13.093Z,-4.80
2018-02-12T23:06:40.585Z,-4.90
2018-02-12T23:09:08.050Z,-5.00
2018-02-12T23:11:35.550Z,-4.90
2018-02-12T23:14:03.021Z,-4.90
2018-02-12T23:16:30.485Z,-5.00
2018-02-12T23:18:57.973Z,-5.10
2018-02-12T23:21:25.465Z,-5.00
2018-02-12T23:23:52.949Z,-4.90
2018-02-12T23:26:20.414Z,-4.90
2018-02-12T23:28:47.878Z,-5.00
2018-02-12T23:31:15.337Z,-4.90
2018-02-12T23:33:43.616Z,-4.90
2018-02-12T23:36:11.182Z,-4.90
2018-02-12T23:38:38.648Z,-4.80
2018-02-12T23:41:06.137Z,-4.80
2018-02-12T23:43:33.613Z,-4.90
2018-02-12T23:46:01.078Z,-5.00
2018-02-12T23:48:28.589Z,-5.00
2018-02-12T23:50:56.071Z,-5.00
2018-02-12T23:53:23.549Z,-5.10
2018-02-12T23:55:51.033Z,-5.20
2018-02-12T23:58:18.493Z,-5.20
