createdAt,value
2023-05-23T00:00:59.740Z,18.65
2023-05-23T00:03:27.514Z,18.88
2023-05-23T00:05:56.656Z,18.24
2023-05-23T00:08:23.925Z,18.06
2023-05-23T00:10:51.433Z,18.25
2023-05-23T00:13:18.958Z,18.54
2023-05-23T00:15:48.827Z,18.63
2023-05-23T00:18:16.672Z,18.47
2023-05-23T00:20:44.090Z,17.98
2023-05-23T00:23:13.827Z,17.69
2023-05-23T00:25:41.626Z,18.96
2023-05-23T00:28:09.006Z,18.44
2023-05-23T00:30:36.255Z,18.23
2023-05-23T00:33:04.087Z,18.39
2023-05-23T00:35:31.356Z,18.74
2023-05-23T00:37:58.570Z,17.95
2023-05-23T00:40:26.215Z,18.15
2023-05-23T00:42:53.641Z,19.29
2023-05-23T00:45:21.221Z,19.24
2023-05-23T00:47:49.607Z,18.21
2023-05-23T00:50:17.138Z,18.15
2023-05-23T00:52:44.883Z,18.36
2023-05-23T00:55:12.559Z,17.88
2023-05-23T00:57:44.580Z,18.31
2023-05-23T01:00:12.628Z,17.58
2023-05-23T01:02:45.119Z,17.63
2023-05-23T01:05:17.593Z,17.79
2023-05-23T01:07:49.310Z,17.34
2023-05-23T01:10:19.463Z,16.86
2023-05-23T01:13:21.651Z,16.83
2023-05-23T01:16:14.066Z,16.21
2023-05-23T01:18:59.153Z,16.61
2023-05-23T01:21:27.173Z,17.97
2023-05-23T01:24:06.750Z,20.08
2023-05-23T01:27:06.256Z,20.25
2023-05-23T01:29:37.221Z,20.76
2023-05-23T01:32:08.481Z,18.85
2023-05-23T01:34:37.151Z,18.94
2023-05-23T01:37:09.893Z,20.16
2023-05-23T01:39:38.202Z,17.71
2023-05-23T01:42:06.712Z,17.15
2023-05-23T01:44:35.394Z,17.06
2023-05-23T01:47:04.168Z,17.29
2023-05-23T01:49:32.683Z,16.80
2023-05-23T01:52:01.888Z,16.38
2023-05-23T01:54:29.948Z,16.07
2023-05-23T01:56:57.940Z,16.11
2023-05-23T01:59:25.571Z,15.95
2023-05-23T02:01:54.351Z,15.95
2023-05-23T02:04:22.095Z,16.17
2023-05-23T02:06:49.510Z,16.33
2023-05-23T02:09:18.204Z,16.68
2023-05-23T02:11:46.287Z,16.93
2023-05-23T02:14:13.839Z,16.80
2023-05-23T02:16:41.415Z,17.00
2023-05-23T02:19:09.224Z,16.83
2023-05-23T02:21:38.306Z,16.22
2023-05-23T02:24:05.859Z,16.19
2023-05-23T02:26:33.351Z,16.29
2023-05-23T02:29:01.230Z,16.67
2023-05-23T02:31:29.050Z,17.06
2023-05-23T02:33:59.056Z,16.75
2023-05-23T02:36:26.856Z,16.75
2023-05-23T02:38:54.248Z,17.22
2023-05-23T02:41:23.157Z,17.30
2023-05-23T02:43:50.972Z,16.91
2023-05-23T02:46:18.148Z,16.57
2023-05-23T02:48:45.495Z,17.13
2023-05-23T02:51:16.104Z,16.56
2023-05-23T02:53:43.857Z,17.48
2023-05-23T02:56:13.488Z,19.16
2023-05-23T02:58:41.068Z,18.79
2023-05-23T03:01:08.564Z,19.56
2023-05-23T03:03:36.605Z,21.59
2023-05-23T03:06:07.620Z,21.16
2023-05-23T03:08:35.025Z,20.16
2023-05-23T03:11:02.365Z,19.11
2023-05-23T03:13:30.460Z,18.50
2023-05-23T03:15:57.851Z,17.54
2023-05-23T03:18:25.204Z,17.72
2023-05-23T03:20:52.788Z,18.13
2023-05-23T03:23:22.753Z,18.15
2023-05-23T03:25:50.099Z,18.35
2023-05-23T03:28:17.713Z,18.13
2023-05-23T03:30:45.660Z,18.22
2023-05-23T03:33:13.345Z,18.10
2023-05-23T03:35:41.141Z,17.59
2023-05-23T03:38:08.857Z,17.98
2023-05-23T03:40:36.172Z,18.26
2023-05-23T03:43:04.904Z,18.65
2023-05-23T03:45:32.928Z,18.78
2023-05-23T03:48:02.437Z,18.79
2023-05-23T03:50:30.683Z,18.38
2023-05-23T03:52:57.983Z,17.92
2023-05-23T03:55:25.625Z,17.70
2023-05-23T03:57:53.289Z,17.13
2023-05-23T04:00:20.655Z,17.28
2023-05-23T04:02:52.151Z,19.20
2023-05-23T04:05:19.733Z,19.01
2023-05-23T04:07:49.453Z,18.47
2023-05-23T04:10:17.230Z,18.51
2023-05-23T04:12:44.899Z,18.65
2023-05-23T04:15:12.589Z,20.04
2023-05-23T04:17:41.955Z,19.86
2023-05-23T04:20:13.086Z,18.92
2023-05-23T04:22:41.352Z,17.99
2023-05-23T04:25:09.583Z,17.78
2023-05-23T04:27:40.557Z,18.13
2023-05-23T04:30:10.050Z,17.85
2023-05-23T04:32:39.047Z,17.82
2023-05-23T04:35:06.611Z,17.84
2023-05-23T04:37:37.820Z,19.04
2023-05-23T04:40:05.564Z,18.41
2023-05-23T04:42:33.632Z,18.47
2023-05-23T04:45:03.782Z,18.81
2023-05-23T04:47:37.008Z,19.54
2023-05-23T04:50:06.186Z,19.20
2023-05-23T04:52:34.348Z,18.74
2023-05-23T04:55:02.461Z,18.71
2023-05-23T04:57:30.687Z,18.65
2023-05-23T04:59:58.244Z,19.10
2023-05-23T05:02:27.249Z,19.12
2023-05-23T05:04:54.992Z,19.62
2023-05-23T05:07:22.915Z,19.93
2023-05-23T05:09:50.332Z,20.21
2023-05-23T05:12:18.544Z,21.17
2023-05-23T05:14:46.070Z,20.64
2023-05-23T05:17:13.997Z,20.25
2023-05-23T05:19:42.302Z,21.70
2023-05-23T05:22:09.745Z,22.94
2023-05-23T05:24:37.648Z,24.51
2023-05-23T05:27:05.839Z,23.92
2023-05-23T05:29:33.862Z,24.66
2023-05-23T05:32:01.431Z,23.57
2023-05-23T05:34:29.822Z,24.65
2023-05-23T05:36:57.441Z,25.99
2023-05-23T05:39:26.379Z,25.18
2023-05-23T05:41:54.740Z,25.58
2023-05-23T05:44:22.463Z,25.59
2023-05-23T05:46:51.906Z,24.68
2023-05-23T05:49:19.899Z,24.39
2023-05-23T05:51:47.365Z,23.95
2023-05-23T05:54:15.441Z,23.75
2023-05-23T05:56:43.623Z,23.03
2023-05-23T05:59:11.169Z,24.90
2023-05-23T06:01:38.886Z,24.56
2023-05-23T06:04:06.605Z,25.14
2023-05-23T06:06:34.915Z,25.00
2023-05-23T06:09:02.181Z,25.82
2023-05-23T06:11:29.987Z,26.16
2023-05-23T06:13:59.431Z,26.00
2023-05-23T06:16:26.767Z,26.77
2023-05-23T06:18:55.378Z,27.17
2023-05-23T06:21:23.300Z,25.62
2023-05-23T06:23:52.448Z,26.21
2023-05-23T06:26:19.884Z,27.17
2023-05-23T06:28:47.149Z,25.51
2023-05-23T06:31:14.552Z,27.03
2023-05-23T06:33:43.038Z,26.87
2023-05-23T06:36:11.398Z,26.16
2023-05-23T06:38:38.869Z,26.35
2023-05-23T06:41:07.283Z,26.02
2023-05-23T06:43:35.122Z,26.74
2023-05-23T06:46:03.202Z,26.93
2023-05-23T06:48:31.534Z,28.12
2023-05-23T06:50:58.930Z,27.07
2023-05-23T06:53:26.412Z,28.53
2023-05-23T06:55:54.801Z,28.06
2023-05-23T06:58:22.535Z,28.77
2023-05-23T07:00:50.104Z,28.62
2023-05-23T07:03:18.666Z,28.53
2023-05-23T07:05:46.529Z,27.61
2023-05-23T07:08:16.221Z,27.82
2023-05-23T07:10:45.184Z,29.21
2023-05-23T07:13:14.983Z,28.17
2023-05-23T07:15:42.437Z,29.26
2023-05-23T07:18:11.370Z,29.62
2023-05-23T07:20:39.274Z,29.48
2023-05-23T07:23:09.725Z,30.71
2023-05-23T07:25:40.356Z,31.05
2023-05-23T07:28:10.631Z,32.89
2023-05-23T07:30:38.968Z,33.80
2023-05-23T07:33:06.613Z,34.89
2023-05-23T07:35:34.058Z,35.05
2023-05-23T07:38:02.397Z,35.75
2023-05-23T07:40:29.963Z,36.83
2023-05-23T07:42:57.386Z,36.80
2023-05-23T07:45:24.995Z,38.44
2023-05-23T07:47:52.884Z,38.06
2023-05-23T07:50:20.411Z,38.59
2023-05-23T07:52:51.315Z,38.96
2023-05-23T07:55:21.450Z,39.13
2023-05-23T07:57:49.588Z,38.19
2023-05-23T08:00:17.450Z,39.51
2023-05-23T08:02:44.580Z,38.99
2023-05-23T08:05:13.265Z,39.52
2023-05-23T08:07:41.136Z,39.05
2023-05-23T08:10:09.239Z,38.01
2023-05-23T08:12:38.273Z,37.71
2023-05-23T08:15:06.276Z,37.87
2023-05-23T08:17:35.004Z,38.79
2023-05-23T08:20:04.877Z,37.73
2023-05-23T08:22:32.642Z,37.64
2023-05-23T08:24:59.931Z,32.81
2023-05-23T08:27:27.721Z,32.30
2023-05-23T08:29:55.959Z,34.91
2023-05-23T08:32:23.700Z,36.03
2023-05-23T08:34:51.396Z,36.13
2023-05-23T08:37:19.414Z,36.00
2023-05-23T08:39:46.742Z,33.43
2023-05-23T08:42:15.372Z,32.79
2023-05-23T08:44:43.825Z,32.60
2023-05-23T08:47:12.582Z,33.59
2023-05-23T08:49:41.735Z,31.21
2023-05-23T08:52:12.907Z,30.90
2023-05-23T08:54:42.873Z,32.04
2023-05-23T08:57:11.382Z,30.57
2023-05-23T08:59:40.065Z,28.96
2023-05-23T09:02:12.484Z,29.50
2023-05-23T09:04:40.114Z,30.47
2023-05-23T09:07:08.840Z,31.13
2023-05-23T09:09:36.320Z,32.81
2023-05-23T09:12:04.241Z,32.09
2023-05-23T09:14:33.290Z,33.80
2023-05-23T09:17:04.039Z,30.78
2023-05-23T09:19:33.452Z,29.60
2023-05-23T09:22:02.684Z,30.97
2023-05-23T09:24:37.161Z,29.66
2023-05-23T09:27:07.323Z,29.50
2023-05-23T09:29:39.541Z,30.10
2023-05-23T09:32:20.324Z,30.45
2023-05-23T09:34:50.571Z,29.49
2023-05-23T09:37:19.603Z,30.31
2023-05-23T09:39:47.782Z,30.25
2023-05-23T09:42:22.996Z,29.56
2023-05-23T09:44:50.587Z,29.25
2023-05-23T09:47:17.907Z,30.12
2023-05-23T09:49:45.713Z,31.83
2023-05-23T09:52:13.660Z,33.00
2023-05-23T09:54:40.951Z,32.25
2023-05-23T09:57:10.218Z,30.33
2023-05-23T09:59:39.149Z,30.35
2023-05-23T10:02:06.981Z,29.81
2023-05-23T10:04:34.845Z,32.46
2023-05-23T10:07:05.478Z,30.69
2023-05-23T10:09:33.323Z,30.26
2023-05-23T10:12:19.659Z,29.68
2023-05-23T10:14:49.471Z,31.80
2023-05-23T10:17:22.306Z,31.19
2023-05-23T10:19:53.186Z,30.22
2023-05-23T10:22:20.830Z,30.25
2023-05-23T10:24:48.236Z,30.14
2023-05-23T10:27:16.012Z,29.48
2023-05-23T10:29:43.592Z,29.44
2023-05-23T10:32:10.988Z,30.05
2023-05-23T10:34:44.201Z,30.75
2023-05-23T10:37:12.923Z,30.98
2023-05-23T10:39:44.561Z,30.16
2023-05-23T10:42:13.774Z,30.04
2023-05-23T10:44:41.139Z,29.93
2023-05-23T10:47:08.608Z,30.50
2023-05-23T10:49:46.404Z,31.45
2023-05-23T10:52:14.580Z,32.13
2023-05-23T10:54:43.288Z,31.22
2023-05-23T10:57:11.172Z,31.01
2023-05-23T10:59:41.434Z,29.94
2023-05-23T11:02:11.420Z,29.44
2023-05-23T11:04:39.302Z,28.30
2023-05-23T11:07:06.545Z,28.25
2023-05-23T11:09:34.052Z,29.42
2023-05-23T11:12:05.677Z,29.40
2023-05-23T11:14:37.989Z,30.30
2023-05-23T11:17:25.864Z,28.30
2023-05-23T11:20:09.893Z,27.87
2023-05-23T11:22:38.282Z,28.41
2023-05-23T11:25:12.203Z,28.71
2023-05-23T11:27:46.457Z,28.86
2023-05-23T11:30:18.069Z,28.91
2023-05-23T11:32:54.001Z,28.58
2023-05-23T11:35:21.966Z,29.72
2023-05-23T11:37:49.590Z,31.59
2023-05-23T11:40:32.434Z,30.31
2023-05-23T11:43:00.763Z,30.41
2023-05-23T11:45:28.337Z,30.85
2023-05-23T11:47:56.229Z,31.16
2023-05-23T11:50:26.924Z,29.96
2023-05-23T11:52:57.321Z,30.66
2023-05-23T11:55:24.766Z,30.68
2023-05-23T11:57:52.146Z,29.65
2023-05-23T12:00:19.564Z,30.28
2023-05-23T12:02:50.363Z,30.10
2023-05-23T12:05:17.959Z,30.37
2023-05-23T12:07:47.378Z,29.66
2023-05-23T12:10:16.745Z,29.35
2023-05-23T12:12:45.094Z,29.35
2023-05-23T12:15:12.712Z,29.77
2023-05-23T12:17:44.262Z,29.73
2023-05-23T12:20:11.757Z,30.14
2023-05-23T12:22:38.978Z,29.02
2023-05-23T12:25:08.890Z,29.15
2023-05-23T12:27:37.262Z,30.42
2023-05-23T12:30:14.518Z,30.32
2023-05-23T12:32:45.630Z,30.29
2023-05-23T12:35:13.755Z,29.71
2023-05-23T12:37:41.530Z,30.56
2023-05-23T12:40:10.646Z,30.61
2023-05-23T12:42:49.731Z,31.38
2023-05-23T12:45:17.286Z,30.50
2023-05-23T12:47:44.584Z,29.08
2023-05-23T12:50:12.465Z,30.08
2023-05-23T12:52:40.585Z,30.11
2023-05-23T12:55:08.410Z,29.49
2023-05-23T12:57:35.776Z,29.49
2023-05-23T13:00:03.746Z,30.23
2023-05-23T13:02:32.921Z,29.29
2023-05-23T13:05:00.204Z,28.89
2023-05-23T13:07:28.197Z,29.72
2023-05-23T13:09:55.374Z,29.95
2023-05-23T13:12:22.784Z,29.46
2023-05-23T13:14:50.579Z,30.99
2023-05-23T13:17:17.825Z,30.38
2023-05-23T13:19:45.115Z,30.58
2023-05-23T13:22:12.769Z,30.71
2023-05-23T13:24:40.385Z,31.14
2023-05-23T13:27:07.768Z,30.72
2023-05-23T13:29:35.399Z,29.98
2023-05-23T13:32:02.625Z,30.71
2023-05-23T13:34:29.840Z,31.31
2023-05-23T13:36:57.345Z,29.57
2023-05-23T13:39:24.670Z,30.16
2023-05-23T13:41:51.924Z,29.88
2023-05-23T13:44:19.536Z,30.62
2023-05-23T13:46:46.833Z,30.60
2023-05-23T13:49:14.125Z,30.87
2023-05-23T13:51:43.308Z,30.57
2023-05-23T13:54:10.565Z,31.56
2023-05-23T13:56:39.828Z,30.97
2023-05-23T13:59:07.286Z,30.84
2023-05-23T14:01:34.594Z,30.63
2023-05-23T14:04:02.166Z,30.18
2023-05-23T14:06:30.085Z,30.62
2023-05-23T14:08:57.277Z,30.12
2023-05-23T14:11:24.698Z,29.83
2023-05-23T14:13:52.358Z,28.87
2023-05-23T14:16:19.866Z,29.59
2023-05-23T14:18:47.452Z,29.41
2023-05-23T14:21:14.693Z,30.06
2023-05-23T14:23:42.273Z,30.47
2023-05-23T14:26:09.782Z,30.17
2023-05-23T14:28:37.000Z,30.98
2023-05-23T14:31:04.227Z,29.94
2023-05-23T14:33:31.933Z,29.38
2023-05-23T14:35:59.274Z,29.13
2023-05-23T14:38:27.128Z,29.51
2023-05-23T14:40:54.867Z,29.19
2023-05-23T14:43:22.108Z,29.51
2023-05-23T14:45:49.508Z,28.90
2023-05-23T14:48:17.190Z,29.48
2023-05-23T14:50:44.516Z,29.30
2023-05-23T14:53:11.998Z,29.66
2023-05-23T14:55:39.747Z,29.77
2023-05-23T14:58:07.226Z,29.50
2023-05-23T15:00:34.656Z,29.04
2023-05-23T15:03:02.204Z,30.45
2023-05-23T15:05:29.493Z,29.89
2023-05-23T15:07:56.753Z,29.94
2023-05-23T15:10:27.001Z,29.34
2023-05-23T15:12:54.222Z,29.58
2023-05-23T15:15:23.399Z,30.41
2023-05-23T15:17:51.136Z,29.59
2023-05-23T15:20:18.408Z,30.10
2023-05-23T15:22:46.121Z,30.53
2023-05-23T15:25:13.685Z,30.75
2023-05-23T15:27:41.378Z,31.10
2023-05-23T15:30:08.954Z,31.29
2023-05-23T15:32:36.580Z,29.28
2023-05-23T15:35:04.423Z,28.95
2023-05-23T15:37:31.618Z,28.68
2023-05-23T15:39:59.229Z,28.86
2023-05-23T15:42:26.483Z,28.45
2023-05-23T15:44:53.752Z,28.92
2023-05-23T15:47:21.338Z,28.21
2023-05-23T15:49:48.634Z,28.50
2023-05-23T15:52:15.984Z,28.18
2023-05-23T15:54:43.694Z,28.00
2023-05-23T15:57:11.093Z,27.46
2023-05-23T15:59:39.455Z,27.57
2023-05-23T16:02:08.673Z,28.00
2023-05-23T16:04:36.512Z,27.69
2023-05-23T16:07:03.879Z,27.57
2023-05-23T16:09:31.216Z,27.77
2023-05-23T16:11:58.823Z,28.16
2023-05-23T16:14:26.037Z,28.53
2023-05-23T16:16:53.270Z,28.78
2023-05-23T16:19:20.785Z,28.31
2023-05-23T16:21:48.077Z,28.62
2023-05-23T16:24:17.026Z,28.82
2023-05-23T16:26:44.637Z,29.37
2023-05-23T16:29:12.391Z,29.62
2023-05-23T16:31:39.708Z,29.56
2023-05-23T16:34:07.277Z,28.89
2023-05-23T16:36:34.501Z,27.90
2023-05-23T16:39:01.709Z,27.59
2023-05-23T16:41:29.278Z,28.15
2023-05-23T16:43:56.606Z,27.90
2023-05-23T16:46:23.941Z,27.40
2023-05-23T16:48:51.659Z,27.76
2023-05-23T16:51:18.969Z,27.73
2023-05-23T16:53:46.164Z,27.75
2023-05-23T16:56:13.728Z,27.17
2023-05-23T16:58:41.793Z,26.83
2023-05-23T17:01:09.107Z,26.50
2023-05-23T17:03:36.852Z,26.76
2023-05-23T17:06:04.197Z,26.54
2023-05-23T17:08:31.559Z,26.31
2023-05-23T17:10:59.354Z,26.35
2023-05-23T17:13:26.671Z,26.61
2023-05-23T17:15:54.345Z,26.40
2023-05-23T17:18:22.148Z,25.87
2023-05-23T17:20:49.582Z,26.26
2023-05-23T17:23:19.059Z,25.00
2023-05-23T17:25:47.014Z,24.10
2023-05-23T17:28:14.558Z,23.64
2023-05-23T17:30:42.125Z,22.27
2023-05-23T17:33:11.508Z,22.32
2023-05-23T17:35:39.158Z,22.16
2023-05-23T17:38:06.886Z,22.12
2023-05-23T17:40:34.766Z,21.68
2023-05-23T17:43:02.386Z,21.75
2023-05-23T17:45:29.837Z,21.28
2023-05-23T17:47:58.860Z,21.38
2023-05-23T17:50:26.340Z,21.12
2023-05-23T17:52:53.896Z,20.87
2023-05-23T17:55:21.624Z,20.64
2023-05-23T17:57:49.063Z,20.67
2023-05-23T18:00:17.646Z,21.49
2023-05-23T18:02:45.757Z,21.32
2023-05-23T18:05:13.265Z,20.76
2023-05-23T18:07:40.750Z,20.50
2023-05-23T18:10:09.399Z,20.85
2023-05-23T18:12:37.281Z,21.01
2023-05-23T18:15:05.293Z,20.79
2023-05-23T18:17:33.289Z,21.12
2023-05-23T18:20:00.786Z,20.86
2023-05-23T18:22:31.030Z,19.49
2023-05-23T18:24:59.408Z,20.87
2023-05-23T18:27:26.854Z,20.68
2023-05-23T18:29:54.317Z,20.73
2023-05-23T18:32:22.683Z,20.23
2023-05-23T18:34:50.182Z,19.68
2023-05-23T18:37:17.807Z,19.95
2023-05-23T18:39:46.038Z,19.24
2023-05-23T18:42:13.730Z,19.61
2023-05-23T18:44:41.846Z,19.48
2023-05-23T18:47:09.718Z,19.28
2023-05-23T18:49:38.168Z,19.92
2023-05-23T18:52:06.270Z,19.73
2023-05-23T18:54:34.056Z,20.10
2023-05-23T18:57:01.720Z,20.39
2023-05-23T18:59:29.253Z,20.89
2023-05-23T19:01:59.483Z,20.94
2023-05-23T19:04:27.170Z,21.54
2023-05-23T19:06:54.622Z,20.96
2023-05-23T19:09:22.472Z,21.23
2023-05-23T19:11:50.198Z,21.25
2023-05-23T19:14:17.533Z,21.97
2023-05-23T19:16:45.173Z,22.49
2023-05-23T19:19:12.719Z,23.14
2023-05-23T19:21:40.177Z,23.60
2023-05-23T19:24:08.535Z,24.28
2023-05-23T19:26:36.036Z,23.27
2023-05-23T19:29:03.428Z,23.61
2023-05-23T19:31:31.707Z,23.18
2023-05-23T19:33:59.231Z,23.61
2023-05-23T19:36:27.364Z,23.91
2023-05-23T19:38:55.644Z,23.81
2023-05-23T19:41:22.992Z,23.01
2023-05-23T19:43:50.534Z,23.14
2023-05-23T19:46:18.310Z,23.44
2023-05-23T19:48:45.827Z,23.14
2023-05-23T19:51:13.383Z,24.20
2023-05-23T19:53:41.565Z,24.43
2023-05-23T19:56:09.777Z,24.03
2023-05-23T19:58:37.257Z,23.65
2023-05-23T20:01:05.146Z,23.82
2023-05-23T20:03:33.034Z,23.78
2023-05-23T20:06:00.688Z,23.61
2023-05-23T20:08:28.125Z,23.44
2023-05-23T20:10:56.185Z,23.48
2023-05-23T20:13:23.683Z,24.17
2023-05-23T20:15:51.207Z,23.99
2023-05-23T20:18:19.327Z,23.54
2023-05-23T20:20:47.711Z,23.96
2023-05-23T20:23:15.190Z,24.02
2023-05-23T20:25:43.252Z,23.96
2023-05-23T20:28:10.666Z,24.09
2023-05-23T20:30:38.117Z,24.10
2023-05-23T20:33:05.917Z,23.75
2023-05-23T20:35:33.482Z,24.45
2023-05-23T20:38:01.075Z,23.80
2023-05-23T20:40:29.641Z,23.93
2023-05-23T20:43:04.362Z,24.19
2023-05-23T20:45:33.417Z,24.18
2023-05-23T20:48:00.879Z,24.13
2023-05-23T20:50:28.532Z,24.26
2023-05-23T20:52:56.300Z,25.94
2023-05-23T20:55:23.785Z,26.19
2023-05-23T20:57:51.369Z,25.19
2023-05-23T21:00:21.459Z,23.27
2023-05-23T21:02:49.251Z,21.33
2023-05-23T21:05:16.619Z,19.99
2023-05-23T21:07:44.163Z,20.68
2023-05-23T21:10:11.384Z,20.65
2023-05-23T21:12:38.616Z,22.36
2023-05-23T21:15:09.811Z,23.30
2023-05-23T21:17:37.184Z,24.10
2023-05-23T21:20:05.647Z,24.55
2023-05-23T21:22:33.225Z,25.67
2023-05-23T21:25:00.430Z,26.00
2023-05-23T21:27:29.165Z,26.34
2023-05-23T21:29:56.614Z,25.55
2023-05-23T21:32:24.964Z,22.56
2023-05-23T21:34:52.167Z,21.53
2023-05-23T21:37:19.624Z,21.18
2023-05-23T21:39:51.990Z,23.30
2023-05-23T21:42:20.077Z,24.32
2023-05-23T21:44:47.321Z,23.25
2023-05-23T21:47:14.574Z,22.91
2023-05-23T21:49:42.247Z,22.66
2023-05-23T21:52:09.511Z,22.85
2023-05-23T21:54:36.748Z,24.04
2023-05-23T21:57:04.431Z,25.70
2023-05-23T21:59:31.714Z,24.73
2023-05-23T22:01:59.640Z,25.23
2023-05-23T22:04:27.689Z,23.52
2023-05-23T22:06:54.936Z,24.08
2023-05-23T22:09:22.175Z,22.87
2023-05-23T22:11:49.657Z,23.49
2023-05-23T22:14:16.855Z,22.16
2023-05-23T22:16:44.702Z,20.71
2023-05-23T22:19:12.667Z,20.93
2023-05-23T22:21:39.974Z,20.78
2023-05-23T22:24:07.281Z,20.58
2023-05-23T22:26:34.798Z,20.57
2023-05-23T22:29:02.167Z,21.16
2023-05-23T22:31:29.364Z,20.94
2023-05-23T22:33:56.871Z,20.99
2023-05-23T22:36:24.112Z,20.56
2023-05-23T22:38:51.291Z,20.54
2023-05-23T22:41:18.916Z,20.53
2023-05-23T22:43:46.842Z,21.12
2023-05-23T22:46:14.840Z,20.83
2023-05-23T22:48:42.857Z,20.18
2023-05-23T22:51:12.506Z,19.65
2023-05-23T22:53:41.186Z,19.54
2023-05-23T22:56:08.665Z,20.32
2023-05-23T22:58:36.953Z,20.54
2023-05-23T23:01:04.224Z,19.81
2023-05-23T23:03:31.862Z,21.02
2023-05-23T23:05:59.423Z,21.54
2023-05-23T23:08:27.365Z,23.24
2023-05-23T23:10:54.812Z,23.90
2023-05-23T23:13:21.976Z,25.37
2023-05-23T23:15:50.340Z,23.20
2023-05-23T23:18:18.915Z,21.61
2023-05-23T23:20:46.977Z,19.33
2023-05-23T23:23:14.502Z,21.72
2023-05-23T23:25:42.026Z,22.99
2023-05-23T23:28:09.212Z,23.69
2023-05-23T23:30:36.431Z,22.69
2023-05-23T23:33:03.927Z,19.03
2023-05-23T23:35:31.202Z,18.23
2023-05-23T23:37:58.420Z,17.63
2023-05-23T23:40:26.032Z,19.41
2023-05-23T23:42:53.365Z,21.72
2023-05-23T23:45:21.049Z,22.27
2023-05-23T23:47:48.820Z,22.25
2023-05-23T23:50:16.341Z,21.99
2023-05-23T23:52:43.967Z,22.21
2023-05-23T23:55:11.736Z,21.78
2023-05-23T23:57:39.140Z,21.92
