createdAt,value
2023-03-04T00:05:24.379Z,14.48
2023-03-04T00:07:51.848Z,13.75
2023-03-04T00:12:46.817Z,20.42
2023-03-04T00:15:14.340Z,15.05
2023-03-04T00:17:41.973Z,16.35
2023-03-04T00:20:09.958Z,15.32
2023-03-04T00:22:37.420Z,18.42
2023-03-04T00:25:06.093Z,21.05
2023-03-04T00:27:33.564Z,13.25
2023-03-04T00:30:01.006Z,16.73
2023-03-04T00:34:55.669Z,14.85
2023-03-04T00:39:50.883Z,17.77
2023-03-04T00:42:18.616Z,11.88
2023-03-04T00:44:46.050Z,15.15
2023-03-04T00:52:07.872Z,14.13
2023-03-04T00:54:35.428Z,15.68
2023-03-04T00:57:03.243Z,17.40
2023-03-04T00:59:30.698Z,12.00
2023-03-04T01:04:25.322Z,15.38
2023-03-04T01:06:53.093Z,13.10
2023-03-04T01:11:47.962Z,12.80
2023-03-04T01:16:42.834Z,14.93
2023-03-04T01:19:10.441Z,15.65
2023-03-04T01:21:38.099Z,14.93
2023-03-04T01:26:33.038Z,17.80
2023-03-04T01:33:54.841Z,18.98
2023-03-04T01:38:50.832Z,12.30
2023-03-04T01:43:50.336Z,15.02
2023-03-04T01:46:17.974Z,13.63
2023-03-04T01:48:45.590Z,14.52
2023-03-04T01:51:17.410Z,18.77
2023-03-04T01:53:47.107Z,14.40
2023-03-04T01:56:35.356Z,12.88
2023-03-04T01:59:15.449Z,17.02
2023-03-04T02:02:01.448Z,15.73
2023-03-04T02:04:33.103Z,15.00
2023-03-04T02:07:03.018Z,12.68
2023-03-04T02:09:32.013Z,14.27
2023-03-04T02:12:00.067Z,17.38
2023-03-04T02:14:27.605Z,18.98
2023-03-04T02:16:55.134Z,21.55
2023-03-04T02:19:51.195Z,14.45
2023-03-04T02:22:18.907Z,14.80
2023-03-04T02:24:53.275Z,16.02
2023-03-04T02:27:22.088Z,13.95
2023-03-04T02:29:50.294Z,13.93
2023-03-04T02:32:18.078Z,13.13
2023-03-04T02:34:51.006Z,16.65
2023-03-04T02:37:20.199Z,18.00
2023-03-04T02:39:49.811Z,18.65
2023-03-04T02:42:18.647Z,17.58
2023-03-04T02:44:49.374Z,21.00
2023-03-04T02:47:19.728Z,13.25
2023-03-04T02:49:48.984Z,13.65
2023-03-04T02:52:22.836Z,16.88
2023-03-04T02:54:50.376Z,14.98
2023-03-04T02:57:18.907Z,15.18
2023-03-04T02:59:51.199Z,20.90
2023-03-04T03:02:22.237Z,14.02
2023-03-04T03:07:19.977Z,15.30
2023-03-04T03:09:47.683Z,17.85
2023-03-04T03:14:42.447Z,14.48
2023-03-04T03:17:12.357Z,17.33
2023-03-04T03:19:39.862Z,18.20
2023-03-04T03:22:08.830Z,20.50
2023-03-04T03:24:36.274Z,16.13
2023-03-04T03:27:03.806Z,18.40
2023-03-04T03:29:31.829Z,17.77
2023-03-04T03:31:59.607Z,17.40
2023-03-04T03:34:27.256Z,20.55
2023-03-04T03:36:54.762Z,15.90
2023-03-04T03:41:50.212Z,18.30
2023-03-04T03:44:17.780Z,19.95
2023-03-04T03:46:45.268Z,16.80
2023-03-04T03:51:40.444Z,20.73
2023-03-04T03:54:07.967Z,18.17
2023-03-04T04:01:30.039Z,20.02
2023-03-04T04:08:52.518Z,19.48
2023-03-04T04:11:19.906Z,18.92
2023-03-04T04:18:42.029Z,19.15
2023-03-04T04:23:37.585Z,16.75
2023-03-04T04:26:05.221Z,17.73
2023-03-04T04:28:32.998Z,21.63
2023-03-04T04:31:00.653Z,21.10
2023-03-04T04:33:28.157Z,20.90
2023-03-04T04:40:49.935Z,20.10
2023-03-04T04:43:17.617Z,18.25
2023-03-04T04:45:45.171Z,20.58
2023-03-04T04:48:12.630Z,22.15
2023-03-04T04:58:02.040Z,17.85
2023-03-04T05:05:24.145Z,18.48
2023-03-04T05:12:47.272Z,20.13
2023-03-04T05:22:36.859Z,23.73
2023-03-04T05:30:04.438Z,20.60
2023-03-04T05:32:32.142Z,20.77
2023-03-04T05:34:59.618Z,20.77
2023-03-04T05:42:21.639Z,19.60
2023-03-04T05:47:16.494Z,20.98
2023-03-04T05:49:44.684Z,21.15
2023-03-04T05:52:12.231Z,19.48
2023-03-04T06:02:01.469Z,20.55
2023-03-04T06:09:23.852Z,19.30
2023-03-04T06:11:51.352Z,20.85
2023-03-04T06:16:46.222Z,19.55
2023-03-04T06:24:13.306Z,21.70
2023-03-04T06:26:40.764Z,19.13
2023-03-04T06:29:08.208Z,23.10
2023-03-04T06:34:03.217Z,25.35
2023-03-04T06:41:25.563Z,21.65
2023-03-04T06:43:56.446Z,24.35
2023-03-04T06:46:24.569Z,24.90
2023-03-04T06:48:54.227Z,26.58
2023-03-04T06:51:23.128Z,25.85
2023-03-04T06:53:51.034Z,22.88
2023-03-04T06:56:18.684Z,26.40
2023-03-04T06:58:47.019Z,24.13
2023-03-04T07:01:16.322Z,25.77
2023-03-04T07:03:44.733Z,24.45
2023-03-04T07:06:14.629Z,23.48
2023-03-04T07:08:43.344Z,24.25
2023-03-04T07:11:11.447Z,25.10
2023-03-04T07:13:39.524Z,21.92
2023-03-04T07:16:14.701Z,24.52
2023-03-04T07:18:42.181Z,24.00
2023-03-04T07:23:37.472Z,23.35
2023-03-04T07:26:05.347Z,22.70
2023-03-04T07:28:33.802Z,21.73
2023-03-04T07:31:20.822Z,21.58
2023-03-04T07:36:19.731Z,22.85
2023-03-04T07:38:49.618Z,20.92
2023-03-04T07:41:18.640Z,20.38
2023-03-04T07:43:46.386Z,20.77
2023-03-04T07:46:14.431Z,20.58
2023-03-04T07:48:42.104Z,21.67
2023-03-04T07:53:44.203Z,21.15
2023-03-04T07:56:14.277Z,22.63
2023-03-04T07:58:42.131Z,19.98
2023-03-04T08:01:19.187Z,19.10
2023-03-04T08:03:47.163Z,20.55
2023-03-04T08:06:16.801Z,19.55
2023-03-04T08:08:44.602Z,19.95
2023-03-04T08:11:17.446Z,18.55
2023-03-04T08:13:45.560Z,22.02
2023-03-04T08:16:15.691Z,17.05
2023-03-04T08:18:44.906Z,20.73
2023-03-04T08:21:14.201Z,18.38
2023-03-04T08:23:42.690Z,19.10
2023-03-04T08:26:14.026Z,21.05
2023-03-04T08:28:41.793Z,19.33
2023-03-04T08:31:09.384Z,15.95
2023-03-04T08:33:36.990Z,16.90
2023-03-04T08:38:33.510Z,17.08
2023-03-04T08:41:01.514Z,18.15
2023-03-04T08:43:28.993Z,16.15
2023-03-04T08:48:24.170Z,18.85
2023-03-04T08:50:52.245Z,14.75
2023-03-04T08:53:20.696Z,15.52
2023-03-04T08:55:49.309Z,17.60
2023-03-04T08:58:16.822Z,17.35
2023-03-04T09:00:48.531Z,15.02
2023-03-04T09:03:17.166Z,15.32
2023-03-04T09:05:46.209Z,13.98
2023-03-04T09:08:14.698Z,14.80
2023-03-04T09:10:42.366Z,15.70
2023-03-04T09:13:11.651Z,14.15
2023-03-04T09:15:47.541Z,13.02
2023-03-04T09:18:16.131Z,16.67
2023-03-04T09:20:44.172Z,20.42
2023-03-04T09:23:12.339Z,17.08
2023-03-04T09:25:40.566Z,15.93
2023-03-04T09:28:08.260Z,13.30
2023-03-04T09:30:36.075Z,19.88
2023-03-04T09:33:03.887Z,16.42
2023-03-04T09:35:31.591Z,15.23
2023-03-04T09:37:59.965Z,22.80
2023-03-04T09:40:37.892Z,15.93
2023-03-04T09:43:11.651Z,13.40
2023-03-04T09:45:45.893Z,15.80
2023-03-04T09:48:17.830Z,16.83
2023-03-04T09:51:06.218Z,16.38
2023-03-04T09:54:07.214Z,17.60
2023-03-04T09:56:38.315Z,12.82
2023-03-04T09:59:18.113Z,17.27
2023-03-04T10:01:56.810Z,14.88
2023-03-04T10:04:50.538Z,15.35
2023-03-04T10:07:24.050Z,15.35
2023-03-04T10:09:59.982Z,14.77
2023-03-04T10:12:31.482Z,11.73
2023-03-04T10:15:03.588Z,15.10
2023-03-04T10:17:39.392Z,13.07
2023-03-04T10:20:13.399Z,9.07
2023-03-04T10:22:49.477Z,14.45
2023-03-04T10:25:46.903Z,14.57
2023-03-04T10:28:23.829Z,14.27
2023-03-04T10:31:17.796Z,15.85
2023-03-04T10:33:45.569Z,13.75
2023-03-04T10:36:51.604Z,17.52
2023-03-04T10:39:24.999Z,12.65
2023-03-04T10:42:16.398Z,10.98
2023-03-04T10:44:57.194Z,15.18
2023-03-04T10:47:27.973Z,11.55
2023-03-04T10:50:04.351Z,9.90
2023-03-04T10:52:32.066Z,14.67
2023-03-04T10:55:15.114Z,14.00
2023-03-04T10:57:45.214Z,14.15
2023-03-04T11:00:19.208Z,11.00
2023-03-04T11:02:48.080Z,10.23
2023-03-04T11:05:15.771Z,11.00
2023-03-04T11:07:55.592Z,12.63
2023-03-04T11:10:36.757Z,12.50
2023-03-04T11:13:25.792Z,12.95
2023-03-04T11:16:05.878Z,13.90
2023-03-04T11:18:53.306Z,12.77
2023-03-04T11:21:24.295Z,12.23
2023-03-04T11:24:03.250Z,13.18
2023-03-04T11:26:30.722Z,13.85
2023-03-04T11:29:19.300Z,15.82
2023-03-04T11:31:52.653Z,11.77
2023-03-04T11:34:30.206Z,12.65
2023-03-04T11:37:12.582Z,15.63
2023-03-04T11:39:54.910Z,10.88
2023-03-04T11:42:34.381Z,17.58
2023-03-04T11:45:02.101Z,11.30
2023-03-04T11:47:32.514Z,17.05
2023-03-04T11:50:23.638Z,14.35
2023-03-04T11:53:26.607Z,11.32
2023-03-04T11:56:00.246Z,8.52
2023-03-04T11:58:36.708Z,13.10
2023-03-04T12:01:04.509Z,11.68
2023-03-04T12:03:41.177Z,11.32
2023-03-04T12:06:27.254Z,11.93
2023-03-04T12:08:57.576Z,11.50
2023-03-04T12:11:40.446Z,10.23
2023-03-04T12:14:28.499Z,13.43
2023-03-04T12:17:24.980Z,7.55
2023-03-04T12:20:04.710Z,12.68
2023-03-04T12:22:45.785Z,12.30
2023-03-04T12:25:24.065Z,9.52
2023-03-04T12:28:03.744Z,8.88
2023-03-04T12:31:06.286Z,12.88
2023-03-04T12:33:49.200Z,10.57
2023-03-04T12:36:19.659Z,10.93
2023-03-04T12:39:06.008Z,10.65
2023-03-04T12:42:00.886Z,10.13
2023-03-04T12:44:33.689Z,10.13
2023-03-04T12:47:19.851Z,12.75
2023-03-04T12:50:14.322Z,11.60
2023-03-04T12:52:57.235Z,12.52
2023-03-04T12:55:44.255Z,10.27
2023-03-04T13:01:12.723Z,6.70
2023-03-04T13:04:07.713Z,8.05
2023-03-04T13:06:46.368Z,8.48
2023-03-04T13:09:29.190Z,10.52
2023-03-04T13:12:04.793Z,11.00
2023-03-04T13:14:34.315Z,8.65
2023-03-04T13:17:29.254Z,10.27
2023-03-04T13:20:11.629Z,13.07
2023-03-04T13:22:39.167Z,10.95
2023-03-04T13:30:32.964Z,13.60
2023-03-04T13:35:50.720Z,10.45
2023-03-04T13:38:37.461Z,15.77
2023-03-04T13:41:17.152Z,13.93
2023-03-04T13:43:52.601Z,14.88
2023-03-04T13:46:20.166Z,11.38
2023-03-04T13:48:50.909Z,14.57
2023-03-04T13:51:33.666Z,13.73
2023-03-04T13:54:01.269Z,18.38
2023-03-04T13:56:37.137Z,16.42
2023-03-04T13:59:07.842Z,16.67
2023-03-04T14:01:41.264Z,17.67
2023-03-04T14:04:21.589Z,15.52
2023-03-04T14:06:51.111Z,14.88
2023-03-04T14:09:25.230Z,16.98
2023-03-04T14:11:57.435Z,16.65
2023-03-04T14:14:44.653Z,15.10
2023-03-04T14:17:19.801Z,14.80
2023-03-04T14:19:48.920Z,18.48
2023-03-04T14:22:26.299Z,18.02
2023-03-04T14:25:05.410Z,16.58
2023-03-04T14:27:37.152Z,14.10
2023-03-04T14:30:22.101Z,16.20
2023-03-04T14:32:58.937Z,15.02
2023-03-04T14:35:29.834Z,9.65
2023-03-04T14:38:07.121Z,14.27
2023-03-04T14:40:40.879Z,17.08
2023-03-04T14:43:16.039Z,14.25
2023-03-04T14:45:45.197Z,12.07
2023-03-04T14:48:32.938Z,14.35
2023-03-04T14:51:02.375Z,11.52
2023-03-04T14:53:33.688Z,12.27
2023-03-04T14:56:05.761Z,12.80
2023-03-04T14:58:53.164Z,10.73
2023-03-04T15:01:23.271Z,13.30
2023-03-04T15:04:11.917Z,11.43
2023-03-04T15:06:49.468Z,11.88
2023-03-04T15:09:24.189Z,12.90
2023-03-04T15:11:57.044Z,14.50
2023-03-04T15:14:42.371Z,14.95
2023-03-04T15:17:28.340Z,11.32
2023-03-04T15:20:06.524Z,12.35
2023-03-04T15:22:49.873Z,11.65
2023-03-04T15:25:20.345Z,20.42
2023-03-04T15:27:49.753Z,12.88
2023-03-04T15:30:27.602Z,11.00
2023-03-04T15:32:57.049Z,13.15
2023-03-04T15:35:27.886Z,11.50
2023-03-04T15:37:56.357Z,18.33
2023-03-04T15:40:28.959Z,13.38
2023-03-04T15:42:58.522Z,12.38
2023-03-04T15:45:37.017Z,14.93
2023-03-04T15:48:08.081Z,9.90
2023-03-04T15:50:38.281Z,14.15
2023-03-04T15:53:14.545Z,8.88
2023-03-04T15:55:45.372Z,13.43
2023-03-04T15:58:13.811Z,10.88
2023-03-04T16:00:41.328Z,11.70
2023-03-04T16:03:15.139Z,11.80
2023-03-04T16:05:44.297Z,8.38
2023-03-04T16:08:18.692Z,9.90
2023-03-04T16:10:47.487Z,8.18
2023-03-04T16:13:18.219Z,10.40
2023-03-04T16:15:46.666Z,13.82
2023-03-04T16:18:15.271Z,11.48
2023-03-04T16:20:46.495Z,13.32
2023-03-04T16:23:17.616Z,11.40
2023-03-04T16:25:47.582Z,11.15
2023-03-04T16:28:15.491Z,10.82
2023-03-04T16:30:42.976Z,11.25
2023-03-04T16:35:39.697Z,14.40
2023-03-04T16:38:28.334Z,11.98
2023-03-04T16:40:58.008Z,12.88
2023-03-04T16:43:26.046Z,13.15
2023-03-04T16:45:53.852Z,12.57
2023-03-04T16:48:21.322Z,14.52
2023-03-04T16:50:48.925Z,12.70
2023-03-04T16:53:25.138Z,10.02
2023-03-04T16:55:52.821Z,11.60
2023-03-04T16:58:20.336Z,11.45
2023-03-04T17:00:47.837Z,8.00
2023-03-04T17:05:44.388Z,11.68
2023-03-04T17:08:11.847Z,11.27
2023-03-04T17:10:39.436Z,7.03
2023-03-04T17:13:06.874Z,7.03
2023-03-04T17:18:01.788Z,10.15
2023-03-04T17:20:29.251Z,6.50
2023-03-04T17:30:18.344Z,7.15
2023-03-04T17:35:13.101Z,7.40
2023-03-04T17:40:14.155Z,7.50
2023-03-04T17:42:43.031Z,10.32
2023-03-04T17:45:11.706Z,9.90
2023-03-04T17:47:39.502Z,10.95
2023-03-04T17:50:07.998Z,9.60
2023-03-04T17:52:35.749Z,10.25
2023-03-04T17:55:03.786Z,10.93
2023-03-04T17:57:31.358Z,9.07
2023-03-04T18:02:26.291Z,6.55
2023-03-04T18:04:53.803Z,9.80
2023-03-04T18:07:21.315Z,10.88
2023-03-04T18:12:15.921Z,12.13
2023-03-04T18:14:43.377Z,14.13
2023-03-04T18:19:38.374Z,9.95
2023-03-04T18:22:05.825Z,12.30
2023-03-04T18:27:01.526Z,12.68
2023-03-04T18:29:29.700Z,9.55
2023-03-04T18:31:57.293Z,10.48
2023-03-04T18:34:24.731Z,10.52
2023-03-04T18:39:20.567Z,9.95
2023-03-04T18:41:48.161Z,10.45
2023-03-04T18:44:15.672Z,9.68
2023-03-04T18:46:47.331Z,11.10
2023-03-04T18:49:15.632Z,11.90
2023-03-04T18:51:43.111Z,12.20
2023-03-04T18:54:11.296Z,12.82
2023-03-04T18:56:43.467Z,12.10
2023-03-04T18:59:22.038Z,11.10
2023-03-04T19:01:52.660Z,9.18
2023-03-04T19:04:23.396Z,10.25
2023-03-04T19:06:50.934Z,9.52
2023-03-04T19:11:46.030Z,19.30
2023-03-04T19:14:13.621Z,9.43
2023-03-04T19:16:41.263Z,12.75
2023-03-04T19:19:08.845Z,11.25
2023-03-04T19:21:38.398Z,11.65
2023-03-04T19:24:06.442Z,13.63
2023-03-04T19:26:34.343Z,11.32
2023-03-04T19:29:01.736Z,10.75
2023-03-04T19:31:29.297Z,9.73
2023-03-04T19:36:46.178Z,10.52
2023-03-04T19:39:15.664Z,12.50
2023-03-04T19:41:43.297Z,12.10
2023-03-04T19:44:10.874Z,13.23
2023-03-04T19:46:38.537Z,15.30
2023-03-04T19:49:06.114Z,12.80
2023-03-04T19:51:33.668Z,13.68
2023-03-04T19:54:01.999Z,11.90
2023-03-04T19:56:29.476Z,15.20
2023-03-04T19:58:57.576Z,12.98
2023-03-04T20:01:28.464Z,14.85
2023-03-04T20:04:02.081Z,13.98
2023-03-04T20:06:30.564Z,12.85
2023-03-04T20:09:00.429Z,11.57
2023-03-04T20:11:29.852Z,14.38
2023-03-04T20:14:01.168Z,14.98
2023-03-04T20:16:29.009Z,15.20
2023-03-04T20:18:59.672Z,12.13
2023-03-04T20:21:29.691Z,15.32
2023-03-04T20:24:01.315Z,16.70
2023-03-04T20:26:31.238Z,11.73
2023-03-04T20:28:59.410Z,13.43
2023-03-04T20:31:31.877Z,16.45
2023-03-04T20:34:00.204Z,10.73
2023-03-04T20:36:29.337Z,13.23
2023-03-04T20:39:02.545Z,15.27
2023-03-04T20:41:32.862Z,14.85
2023-03-04T20:44:00.909Z,12.73
2023-03-04T20:46:28.707Z,12.23
2023-03-04T20:49:06.084Z,11.63
2023-03-04T20:51:34.709Z,12.70
2023-03-04T20:54:02.610Z,15.30
2023-03-04T20:56:30.356Z,10.95
2023-03-04T20:59:00.229Z,12.05
2023-03-04T21:01:28.030Z,11.85
2023-03-04T21:03:55.541Z,9.75
2023-03-04T21:06:25.238Z,14.80
2023-03-04T21:08:52.684Z,10.85
2023-03-04T21:13:53.958Z,11.05
2023-03-04T21:16:21.771Z,13.00
2023-03-04T21:18:49.538Z,11.52
2023-03-04T21:21:22.284Z,12.10
2023-03-04T21:23:51.827Z,12.35
2023-03-04T21:26:20.246Z,10.55
2023-03-04T21:28:48.415Z,11.77
2023-03-04T21:31:19.234Z,9.88
2023-03-04T21:33:47.576Z,8.43
2023-03-04T21:36:15.387Z,15.02
2023-03-04T21:38:44.229Z,11.55
2023-03-04T21:41:21.848Z,12.25
2023-03-04T21:43:49.970Z,14.50
2023-03-04T21:46:18.287Z,8.27
2023-03-04T21:48:47.705Z,10.45
2023-03-04T21:51:16.351Z,11.57
2023-03-04T21:53:44.176Z,9.07
2023-03-04T21:56:12.824Z,12.57
2023-03-04T21:58:42.425Z,10.68
2023-03-04T22:01:18.847Z,9.15
2023-03-04T22:03:49.823Z,10.45
2023-03-04T22:06:22.196Z,10.02
2023-03-04T22:08:50.563Z,12.38
2023-03-04T22:11:18.917Z,10.63
2023-03-04T22:13:46.437Z,11.35
2023-03-04T22:18:42.382Z,11.23
2023-03-04T22:21:14.911Z,11.60
2023-03-04T22:23:43.212Z,9.95
2023-03-04T22:26:16.516Z,9.27
2023-03-04T22:28:44.518Z,9.55
2023-03-04T22:31:26.438Z,12.55
2023-03-04T22:33:53.948Z,7.93
2023-03-04T22:38:48.839Z,10.30
2023-03-04T22:43:45.534Z,8.23
2023-03-04T22:46:28.274Z,9.77
2023-03-04T22:48:58.403Z,9.02
2023-03-04T22:51:27.127Z,9.48
2023-03-04T22:53:56.380Z,7.82
2023-03-04T22:56:24.710Z,8.18
2023-03-04T22:58:52.229Z,10.20
2023-03-04T23:03:49.396Z,9.77
2023-03-04T23:06:20.092Z,10.52
2023-03-04T23:08:49.416Z,10.05
2023-03-04T23:11:23.868Z,8.13
2023-03-04T23:13:51.485Z,10.40
2023-03-04T23:16:20.372Z,10.98
2023-03-04T23:18:49.413Z,7.10
2023-03-04T23:21:22.852Z,9.30
2023-03-04T23:23:52.054Z,8.48
2023-03-04T23:26:23.295Z,8.60
2023-03-04T23:28:51.088Z,9.30
2023-03-04T23:31:19.086Z,10.13
2023-03-04T23:33:47.809Z,9.73
2023-03-04T23:36:18.256Z,11.02
2023-03-04T23:38:48.541Z,9.10
2023-03-04T23:41:35.290Z,11.02
2023-03-04T23:44:03.826Z,8.18
2023-03-04T23:46:31.558Z,10.63
2023-03-04T23:48:59.369Z,10.07
2023-03-04T23:51:28.883Z,9.55
2023-03-04T23:53:56.654Z,8.60
2023-03-04T23:56:26.664Z,9.43
2023-03-04T23:58:55.751Z,9.13
