createdAt,value
2018-11-22T12:17:43.555Z,15.30
2018-11-22T12:20:13.801Z,16.40
2018-11-22T12:22:44.525Z,17.40
2018-11-22T12:25:15.152Z,17.00
2018-11-22T12:27:45.482Z,16.30
2018-11-22T12:30:17.667Z,15.70
2018-11-22T12:32:47.014Z,15.70
2018-11-22T12:35:21.512Z,14.80
2018-11-22T12:37:56.029Z,13.90
2018-11-22T12:40:25.345Z,13.40
2018-11-22T12:42:54.687Z,12.80
2018-11-22T12:45:24.225Z,12.10
2018-11-22T12:47:53.642Z,11.50
2018-11-22T12:50:22.974Z,11.00
2018-11-22T12:52:52.404Z,10.90
2018-11-22T12:55:21.801Z,10.70
2018-11-22T12:57:51.150Z,10.70
2018-11-22T13:00:20.446Z,10.70
2018-11-22T13:02:49.758Z,10.90
2018-11-22T13:05:19.975Z,10.90
2018-11-22T13:07:49.371Z,10.90
2018-11-22T13:10:19.578Z,10.90
2018-11-22T13:12:49.723Z,11.00
2018-11-22T13:15:20.453Z,11.00
2018-11-22T13:17:49.917Z,11.30
2018-11-22T13:20:20.581Z,11.60
2018-11-22T13:22:49.883Z,11.60
2018-11-22T13:25:21.521Z,11.60
2018-11-22T13:27:50.973Z,11.60
2018-11-22T13:30:22.573Z,11.30
2018-11-22T13:32:52.376Z,11.10
2018-11-22T13:35:22.110Z,11.80
2018-11-22T13:37:52.813Z,12.00
2018-11-22T13:40:22.112Z,11.80
2018-11-22T13:42:52.037Z,11.60
2018-11-22T13:45:24.497Z,11.10
2018-11-22T13:47:54.833Z,10.80
2018-11-22T13:50:30.496Z,10.60
2018-11-22T13:53:01.434Z,10.50
2018-11-22T13:55:30.741Z,10.70
2018-11-22T13:58:00.131Z,10.80
2018-11-22T14:00:30.764Z,10.70
2018-11-22T14:03:03.274Z,10.50
2018-11-22T14:05:32.580Z,10.30
2018-11-22T14:08:02.934Z,10.20
2018-11-22T14:10:32.251Z,10.10
2018-11-22T14:13:01.527Z,10.00
2018-11-22T14:15:31.797Z,9.90
2018-11-22T14:18:03.640Z,9.80
2018-11-22T14:20:34.073Z,9.50
2018-11-22T14:23:03.390Z,9.50
2018-11-22T14:25:32.712Z,9.40
2018-11-22T14:28:02.099Z,9.40
2018-11-22T14:30:33.495Z,9.40
2018-11-22T14:33:02.822Z,9.40
2018-11-22T14:35:32.141Z,9.40
2018-11-22T14:38:01.416Z,9.40
2018-11-22T14:40:32.107Z,9.40
2018-11-22T14:43:01.593Z,9.40
2018-11-22T14:45:31.477Z,9.40
2018-11-22T14:48:02.253Z,9.30
2018-11-22T14:50:35.417Z,9.30
2018-11-22T14:53:12.005Z,9.30
2018-11-22T14:55:41.273Z,9.20
2018-11-22T14:58:11.006Z,9.20
2018-11-22T15:00:40.416Z,9.00
2018-11-22T15:03:09.685Z,9.00
2018-11-22T15:05:38.957Z,9.00
2018-11-22T15:08:08.319Z,9.00
2018-11-22T15:10:37.605Z,9.00
2018-11-22T15:13:07.225Z,8.90
2018-11-22T15:15:36.562Z,8.90
2018-11-22T15:18:07.232Z,8.90
2018-11-22T15:20:36.533Z,8.80
2018-11-22T15:23:05.905Z,8.70
2018-11-22T15:25:35.154Z,8.70
2018-11-22T15:28:04.488Z,8.60
2018-11-22T15:30:33.822Z,8.60
2018-11-22T15:33:03.109Z,8.50
2018-11-22T15:35:32.388Z,8.50
2018-11-22T15:38:01.831Z,8.40
2018-11-22T15:40:31.141Z,8.30
2018-11-22T15:43:01.994Z,8.30
2018-11-22T15:45:35.240Z,8.20
2018-11-22T15:48:01.053Z,8.20
2018-11-22T15:50:30.578Z,8.10
2018-11-22T15:52:59.819Z,8.00
2018-11-22T15:55:29.161Z,7.70
2018-11-22T15:57:59.760Z,7.70
2018-11-22T16:00:30.708Z,7.70
2018-11-22T16:03:00.601Z,7.70
2018-11-22T16:05:30.326Z,7.70
2018-11-22T16:07:59.813Z,7.70
2018-11-22T16:10:30.761Z,7.70
2018-11-22T16:13:01.702Z,7.60
2018-11-22T16:15:35.264Z,7.60
2018-11-22T16:18:04.641Z,7.60
2018-11-22T16:20:33.963Z,7.50
2018-11-22T16:23:03.315Z,7.50
2018-11-22T16:25:32.614Z,7.60
2018-11-22T16:28:02.086Z,7.60
2018-11-22T16:30:32.222Z,7.40
2018-11-22T16:33:01.565Z,7.40
2018-11-22T16:35:33.523Z,7.40
2018-11-22T16:38:00.649Z,7.50
2018-11-22T16:40:30.465Z,7.30
2018-11-22T16:43:01.277Z,7.30
2018-11-22T16:45:33.565Z,7.30
2018-11-22T16:48:06.462Z,7.20
2018-11-22T16:50:37.457Z,7.20
2018-11-22T16:53:07.733Z,7.30
2018-11-22T16:55:37.226Z,7.40
2018-11-22T16:58:07.541Z,7.40
2018-11-22T17:00:38.060Z,7.20
2018-11-22T17:03:09.308Z,7.20
2018-11-22T17:05:38.857Z,7.30
2018-11-22T17:08:08.934Z,7.20
2018-11-22T17:10:38.836Z,7.20
2018-11-22T17:13:08.246Z,7.10
2018-11-22T17:15:39.017Z,6.90
2018-11-22T17:18:09.560Z,6.90
2018-11-22T17:20:38.889Z,6.90
2018-11-22T17:23:08.706Z,6.80
2018-11-22T17:25:38.209Z,6.80
2018-11-22T17:28:09.736Z,6.90
2018-11-22T17:30:41.541Z,6.80
2018-11-22T17:33:10.874Z,6.80
2018-11-22T17:35:40.855Z,6.70
2018-11-22T17:38:11.176Z,6.70
2018-11-22T17:40:41.898Z,6.70
2018-11-22T17:43:11.168Z,6.70
2018-11-22T17:45:42.946Z,6.80
2018-11-22T17:48:12.357Z,6.80
2018-11-22T17:50:43.110Z,7.00
2018-11-22T17:53:12.963Z,7.00
2018-11-22T17:55:42.381Z,6.90
2018-11-22T17:58:12.018Z,6.90
2018-11-22T18:00:50.868Z,6.90
2018-11-22T18:03:20.605Z,6.80
2018-11-22T18:05:50.396Z,6.90
2018-11-22T18:08:20.065Z,6.80
2018-11-22T18:10:49.478Z,6.90
2018-11-22T18:13:18.776Z,6.90
2018-11-22T18:15:53.094Z,6.90
2018-11-22T18:18:22.543Z,6.80
2018-11-22T18:20:51.879Z,6.70
2018-11-22T18:23:21.161Z,6.50
2018-11-22T18:25:50.523Z,6.50
2018-11-22T18:28:19.829Z,6.60
2018-11-22T18:30:49.125Z,6.60
2018-11-22T18:33:18.502Z,6.50
2018-11-22T18:35:48.000Z,6.70
2018-11-22T18:38:17.718Z,6.90
2018-11-22T18:40:47.053Z,6.90
2018-11-22T18:43:16.353Z,6.90
2018-11-22T18:45:46.446Z,7.00
2018-11-22T18:48:17.084Z,6.70
2018-11-22T18:50:47.068Z,6.80
2018-11-22T18:53:16.085Z,6.80
2018-11-22T18:55:45.585Z,6.70
2018-11-22T18:58:14.931Z,6.70
2018-11-22T19:00:45.482Z,6.60
2018-11-22T19:03:17.584Z,6.50
2018-11-22T19:05:46.917Z,6.60
2018-11-22T19:08:16.321Z,6.50
2018-11-22T19:10:46.168Z,6.60
2018-11-22T19:13:15.830Z,6.70
2018-11-22T19:15:46.441Z,6.80
2018-11-22T19:18:15.841Z,6.90
2018-11-22T19:20:46.171Z,6.90
2018-11-22T19:23:16.293Z,6.80
2018-11-22T19:25:45.596Z,6.80
2018-11-22T19:28:15.059Z,6.90
2018-11-22T19:30:45.834Z,6.90
2018-11-22T19:33:16.577Z,6.70
2018-11-22T19:35:47.543Z,6.60
2018-11-22T19:38:17.041Z,6.70
2018-11-22T19:40:46.431Z,6.70
2018-11-22T19:43:15.724Z,6.60
2018-11-22T19:45:46.669Z,6.70
2018-11-22T19:48:16.066Z,6.70
2018-11-22T19:50:45.442Z,6.70
2018-11-22T19:53:15.711Z,6.80
2018-11-22T19:55:45.218Z,6.70
2018-11-22T19:58:16.648Z,6.50
2018-11-22T20:00:45.980Z,6.30
2018-11-22T20:03:15.330Z,6.10
2018-11-22T20:05:44.943Z,6.10
2018-11-22T20:08:15.998Z,6.10
2018-11-22T20:10:46.122Z,6.10
2018-11-22T20:13:15.426Z,5.90
2018-11-22T20:15:44.706Z,6.00
2018-11-22T20:18:14.037Z,6.00
2018-11-22T20:20:49.604Z,6.00
2018-11-22T20:23:25.990Z,5.90
2018-11-22T20:25:56.177Z,6.00
2018-11-22T20:28:25.569Z,5.90
2018-11-22T20:30:54.882Z,5.90
2018-11-22T20:33:24.207Z,5.90
2018-11-22T20:35:53.509Z,6.00
2018-11-22T20:38:22.846Z,6.10
2018-11-22T20:40:57.216Z,6.20
2018-11-22T20:43:21.617Z,6.30
2018-11-22T20:45:50.942Z,6.30
2018-11-22T20:48:20.271Z,6.20
2018-11-22T20:50:49.551Z,6.20
2018-11-22T20:53:18.877Z,6.20
2018-11-22T20:55:48.217Z,5.80
2018-11-22T20:58:17.522Z,5.70
2018-11-22T21:00:46.852Z,5.70
2018-11-22T21:03:16.179Z,5.60
2018-11-22T21:05:45.490Z,5.70
2018-11-22T21:08:14.873Z,5.80
2018-11-22T21:10:44.162Z,5.90
2018-11-22T21:13:13.514Z,5.80
2018-11-22T21:15:42.796Z,5.90
2018-11-22T21:18:12.555Z,5.80
2018-11-22T21:20:42.412Z,5.80
2018-11-22T21:23:11.726Z,5.90
2018-11-22T21:25:41.020Z,5.90
2018-11-22T21:28:10.401Z,5.80
2018-11-22T21:30:40.612Z,5.80
2018-11-22T21:33:10.044Z,5.80
2018-11-22T21:35:39.304Z,5.80
2018-11-22T21:38:09.221Z,5.90
2018-11-22T21:40:38.460Z,6.00
2018-11-22T21:43:07.730Z,6.10
2018-11-22T21:45:37.061Z,6.10
2018-11-22T21:48:06.358Z,6.20
2018-11-22T21:50:35.630Z,6.20
2018-11-22T21:53:04.922Z,6.00
2018-11-22T21:55:34.142Z,6.10
2018-11-22T21:58:03.938Z,6.10
2018-11-22T22:00:38.966Z,6.10
2018-11-22T22:03:09.465Z,6.20
2018-11-22T22:05:39.142Z,6.10
2018-11-22T22:08:08.819Z,6.00
2018-11-22T22:10:38.044Z,6.00
2018-11-22T22:13:07.314Z,6.00
2018-11-22T22:15:37.562Z,6.00
2018-11-22T22:18:07.961Z,6.00
2018-11-22T22:20:37.583Z,6.00
2018-11-22T22:23:13.293Z,6.00
2018-11-22T22:25:36.472Z,6.00
2018-11-22T22:28:05.913Z,6.00
2018-11-22T22:30:35.593Z,6.00
2018-11-22T22:33:06.122Z,5.70
2018-11-22T22:35:35.393Z,5.60
2018-11-22T22:38:04.762Z,5.70
2018-11-22T22:40:34.540Z,5.70
2018-11-22T22:43:03.773Z,5.70
2018-11-22T22:45:33.809Z,5.70
2018-11-22T22:48:03.286Z,5.90
2018-11-22T22:50:32.929Z,5.80
2018-11-22T22:53:02.539Z,5.90
2018-11-22T22:55:32.076Z,5.90
2018-11-22T22:58:01.370Z,5.90
2018-11-22T23:00:35.942Z,5.70
2018-11-22T23:03:06.738Z,5.80
2018-11-22T23:05:36.564Z,5.80
2018-11-22T23:08:06.016Z,5.50
2018-11-22T23:10:35.295Z,5.50
2018-11-22T23:13:04.734Z,5.40
2018-11-22T23:15:34.058Z,5.30
2018-11-22T23:18:03.433Z,5.40
2018-11-22T23:20:34.913Z,5.50
2018-11-22T23:23:04.488Z,5.60
2018-11-22T23:25:33.745Z,5.70
2018-11-22T23:28:03.136Z,5.60
2018-11-22T23:30:33.653Z,5.60
2018-11-22T23:33:04.381Z,5.80
2018-11-22T23:35:33.648Z,5.90
2018-11-22T23:38:02.989Z,5.90
2018-11-22T23:40:33.003Z,5.90
2018-11-22T23:43:02.224Z,6.00
2018-11-22T23:45:32.423Z,6.00
2018-11-22T23:48:01.654Z,5.90
2018-11-22T23:50:32.151Z,5.80
2018-11-22T23:53:02.616Z,5.80
2018-11-22T23:55:31.877Z,5.70
2018-11-22T23:58:01.178Z,5.50
