createdAt,value
2023-05-05T00:01:10.235Z,20.09
2023-05-05T00:11:11.717Z,20.04
2023-05-05T00:21:13.189Z,20.03
2023-05-05T00:31:17.609Z,20.01
2023-05-05T00:41:19.211Z,20.00
2023-05-05T00:51:20.973Z,20.00
2023-05-05T01:01:22.910Z,19.99
2023-05-05T01:11:32.226Z,19.98
2023-05-05T01:21:40.365Z,19.98
2023-05-05T01:31:54.831Z,19.97
2023-05-05T01:41:58.765Z,19.94
2023-05-05T01:52:00.186Z,19.93
2023-05-05T02:02:01.886Z,19.90
2023-05-05T02:12:03.494Z,19.85
2023-05-05T02:22:05.036Z,19.83
2023-05-05T02:32:09.472Z,19.80
2023-05-05T02:42:11.171Z,19.76
2023-05-05T02:52:12.560Z,19.77
2023-05-05T03:02:51.774Z,19.76
2023-05-05T03:13:00.755Z,19.76
2023-05-05T03:23:02.225Z,19.74
2023-05-05T03:33:03.740Z,19.70
2023-05-05T03:43:05.181Z,19.69
2023-05-05T03:53:06.569Z,19.66
2023-05-05T04:03:08.127Z,19.65
2023-05-05T04:13:09.774Z,19.67
2023-05-05T04:23:11.174Z,19.80
2023-05-05T04:33:12.566Z,19.99
2023-05-05T04:43:13.968Z,20.10
2023-05-05T04:53:15.416Z,20.16
2023-05-05T05:03:16.912Z,20.24
2023-05-05T05:13:18.604Z,20.31
2023-05-05T05:23:20.193Z,20.40
2023-05-05T05:33:21.640Z,20.55
2023-05-05T05:43:23.056Z,20.66
2023-05-05T05:53:24.482Z,20.93
2023-05-05T06:03:26.516Z,21.12
2023-05-05T06:13:28.032Z,21.33
2023-05-05T06:23:29.424Z,21.40
2023-05-05T06:33:30.869Z,21.57
2023-05-05T06:43:32.327Z,22.06
2023-05-05T06:53:34.013Z,22.13
2023-05-05T07:03:35.786Z,22.34
2023-05-05T07:13:37.248Z,22.64
2023-05-05T07:23:40.537Z,22.64
2023-05-05T07:33:42.105Z,22.65
2023-05-05T07:43:44.503Z,22.98
2023-05-05T07:53:46.430Z,23.23
2023-05-05T08:03:47.866Z,23.37
2023-05-05T08:13:49.324Z,23.84
2023-05-05T08:23:50.724Z,24.24
2023-05-05T08:33:52.101Z,24.57
2023-05-05T08:43:53.555Z,25.66
2023-05-05T08:53:54.766Z,27.77
2023-05-05T09:03:57.632Z,30.20
2023-05-05T09:13:59.164Z,29.94
2023-05-05T09:24:10.346Z,28.97
2023-05-05T09:34:15.785Z,28.32
2023-05-05T09:44:17.235Z,26.66
2023-05-05T09:54:22.351Z,25.12
2023-05-05T10:04:28.093Z,24.36
2023-05-05T10:14:31.254Z,23.93
2023-05-05T10:24:39.762Z,23.87
2023-05-05T10:34:54.083Z,23.65
2023-05-05T10:44:55.550Z,23.63
2023-05-05T10:55:16.603Z,23.70
2023-05-05T11:05:20.915Z,23.52
2023-05-05T11:15:22.144Z,23.27
2023-05-05T11:25:36.185Z,23.07
2023-05-05T11:35:57.111Z,22.91
2023-05-05T11:46:14.817Z,22.77
2023-05-05T11:56:21.571Z,22.68
2023-05-05T12:06:22.958Z,22.59
2023-05-05T12:16:24.388Z,22.49
2023-05-05T12:26:31.812Z,22.41
2023-05-05T12:36:33.617Z,22.51
2023-05-05T12:46:45.207Z,22.69
2023-05-05T12:56:47.124Z,22.67
2023-05-05T13:06:49.173Z,22.57
2023-05-05T13:16:50.598Z,22.60
2023-05-05T13:26:52.115Z,22.61
2023-05-05T13:36:53.511Z,22.61
2023-05-05T13:46:54.989Z,22.55
2023-05-05T13:56:56.401Z,22.57
2023-05-05T14:06:58.435Z,22.49
2023-05-05T14:17:00.035Z,22.38
2023-05-05T14:27:02.920Z,22.30
2023-05-05T14:37:04.304Z,22.26
2023-05-05T14:47:05.725Z,22.19
2023-05-05T14:57:07.418Z,22.12
2023-05-05T15:07:08.863Z,22.00
2023-05-05T15:17:10.240Z,21.81
2023-05-05T15:27:11.708Z,21.70
2023-05-05T15:37:13.091Z,21.62
2023-05-05T15:47:14.543Z,21.57
2023-05-05T15:57:16.267Z,21.53
2023-05-05T16:07:17.691Z,21.58
2023-05-05T16:17:20.403Z,21.51
2023-05-05T16:27:24.474Z,21.42
2023-05-05T16:37:26.046Z,21.35
2023-05-05T16:47:27.465Z,21.28
2023-05-05T16:57:28.894Z,21.19
2023-05-05T17:07:30.272Z,21.12
2023-05-05T17:17:31.790Z,21.09
2023-05-05T17:27:33.272Z,21.01
2023-05-05T17:37:34.753Z,20.98
2023-05-05T17:47:36.434Z,20.96
2023-05-05T17:57:38.078Z,20.94
2023-05-05T18:07:39.617Z,20.89
2023-05-05T18:17:41.161Z,20.88
2023-05-05T18:27:43.783Z,20.84
2023-05-05T18:37:45.189Z,20.77
2023-05-05T18:47:46.760Z,20.79
2023-05-05T18:57:48.152Z,20.77
2023-05-05T19:07:49.565Z,20.74
2023-05-05T19:17:51.289Z,20.68
2023-05-05T19:27:52.741Z,20.63
2023-05-05T19:37:55.575Z,20.59
2023-05-05T19:47:57.913Z,20.53
2023-05-05T19:57:59.571Z,20.50
2023-05-05T20:08:01.100Z,20.48
2023-05-05T20:18:02.654Z,20.46
2023-05-05T20:28:04.301Z,20.40
2023-05-05T20:38:05.743Z,20.44
2023-05-05T20:48:09.650Z,20.36
2023-05-05T20:58:11.057Z,20.34
2023-05-05T21:08:12.619Z,20.26
2023-05-05T21:18:14.152Z,20.22
2023-05-05T21:28:16.000Z,20.20
2023-05-05T21:38:17.546Z,20.17
2023-05-05T21:48:19.103Z,20.16
2023-05-05T21:58:20.539Z,20.16
2023-05-05T22:08:21.999Z,20.17
2023-05-05T22:18:23.534Z,20.13
2023-05-05T22:28:25.100Z,20.17
2023-05-05T22:38:26.937Z,20.14
2023-05-05T22:48:28.332Z,20.11
2023-05-05T22:58:29.852Z,20.10
2023-05-05T23:08:31.223Z,20.10
2023-05-05T23:18:32.716Z,20.10
2023-05-05T23:28:34.100Z,20.08
2023-05-05T23:38:35.534Z,20.06
2023-05-05T23:48:36.932Z,20.07
2023-05-05T23:58:38.319Z,20.07
