createdAt,value
2023-02-22T00:00:44.308Z,98472.31
2023-02-22T00:03:16.233Z,98465.09
2023-02-22T00:05:46.962Z,98463.19
2023-02-22T00:08:15.169Z,98465.25
2023-02-22T00:10:41.608Z,98461.91
2023-02-22T00:13:10.722Z,98463.47
2023-02-22T00:15:37.480Z,98470.81
2023-02-22T00:18:05.388Z,98458.50
2023-02-22T00:20:31.900Z,98459.84
2023-02-22T00:23:01.446Z,98456.66
2023-02-22T00:25:28.002Z,98454.97
2023-02-22T00:27:54.962Z,98447.00
2023-02-22T00:30:26.719Z,98450.22
2023-02-22T00:32:56.014Z,98445.56
2023-02-22T00:35:26.101Z,98455.97
2023-02-22T00:37:55.637Z,98456.81
2023-02-22T00:40:30.475Z,98448.09
2023-02-22T00:42:58.439Z,98447.53
2023-02-22T00:45:27.539Z,98443.34
2023-02-22T00:47:57.378Z,98448.66
2023-02-22T00:50:26.742Z,98443.50
2023-02-22T00:52:53.797Z,98441.16
2023-02-22T00:55:31.867Z,98444.72
2023-02-22T00:57:59.322Z,98431.88
2023-02-22T01:00:31.952Z,98428.91
2023-02-22T01:02:59.230Z,98432.59
2023-02-22T01:05:28.599Z,98424.31
2023-02-22T01:07:57.180Z,98433.63
2023-02-22T01:10:25.947Z,98428.94
2023-02-22T01:12:52.785Z,98429.22
2023-02-22T01:15:24.055Z,98424.13
2023-02-22T01:17:53.655Z,98422.28
2023-02-22T01:20:25.942Z,98424.22
2023-02-22T01:22:54.528Z,98416.75
2023-02-22T01:25:23.817Z,98421.53
2023-02-22T01:27:51.326Z,98416.28
2023-02-22T01:30:21.821Z,98418.06
2023-02-22T01:32:48.394Z,98408.03
2023-02-22T01:35:18.444Z,98406.72
2023-02-22T01:37:45.668Z,98409.41
2023-02-22T01:40:20.524Z,98403.34
2023-02-22T01:42:55.374Z,98410.25
2023-02-22T01:45:30.923Z,98405.88
2023-02-22T01:48:04.969Z,98396.50
2023-02-22T01:50:35.515Z,98394.72
2023-02-22T01:53:03.372Z,98391.25
2023-02-22T01:55:31.719Z,98392.84
2023-02-22T01:57:58.261Z,98392.66
2023-02-22T02:00:27.682Z,98391.91
2023-02-22T02:03:06.354Z,98390.41
2023-02-22T02:05:36.102Z,98385.16
2023-02-22T02:08:14.516Z,98385.44
2023-02-22T02:10:42.758Z,98383.19
2023-02-22T02:13:10.161Z,98377.09
2023-02-22T02:15:37.024Z,98376.81
2023-02-22T02:18:10.799Z,98371.56
2023-02-22T02:20:57.192Z,98371.28
2023-02-22T02:23:45.193Z,98362.41
2023-02-22T02:26:27.490Z,98365.56
2023-02-22T02:29:05.824Z,98357.44
2023-02-22T02:31:59.414Z,98364.91
2023-02-22T02:34:40.578Z,98365.88
2023-02-22T02:37:33.091Z,98362.41
2023-02-22T02:40:12.545Z,98361.38
2023-02-22T02:42:51.418Z,98352.28
2023-02-22T02:45:26.304Z,98353.03
2023-02-22T02:47:59.946Z,98348.34
2023-02-22T02:50:32.041Z,98345.63
2023-02-22T02:53:04.095Z,98341.03
2023-02-22T02:55:32.507Z,98334.84
2023-02-22T02:58:00.242Z,98334.69
2023-02-22T03:00:32.502Z,98335.59
2023-02-22T03:03:33.366Z,98330.91
2023-02-22T03:06:16.881Z,98340.38
2023-02-22T03:09:13.957Z,98330.16
2023-02-22T03:12:02.228Z,98328.50
2023-02-22T03:14:43.734Z,98334.03
2023-02-22T03:17:45.987Z,98324.38
2023-02-22T03:20:21.102Z,98326.25
2023-02-22T03:23:24.725Z,98322.31
2023-02-22T03:26:01.290Z,98319.97
2023-02-22T03:28:30.126Z,98324.94
2023-02-22T03:31:27.684Z,98320.53
2023-02-22T03:34:00.777Z,98321.38
2023-02-22T03:36:38.957Z,98318.38
2023-02-22T03:39:09.930Z,98318.84
2023-02-22T03:41:39.007Z,98307.81
2023-02-22T03:44:09.460Z,98315.09
2023-02-22T03:46:38.930Z,98315.28
2023-02-22T03:49:12.722Z,98308.91
2023-02-22T03:51:39.637Z,98314.16
2023-02-22T03:54:07.596Z,98314.53
2023-02-22T03:56:47.282Z,98314.22
2023-02-22T03:59:14.631Z,98314.88
2023-02-22T04:01:41.030Z,98303.44
2023-02-22T04:04:07.746Z,98312.38
2023-02-22T04:06:34.307Z,98310.88
2023-02-22T04:09:03.695Z,98310.88
2023-02-22T04:11:30.063Z,98308.91
2023-02-22T04:13:57.221Z,98310.69
2023-02-22T04:16:23.662Z,98313.38
2023-02-22T04:18:50.141Z,98308.44
2023-02-22T04:21:16.837Z,98306.88
2023-02-22T04:23:43.340Z,98317.53
2023-02-22T04:26:09.828Z,98301.72
2023-02-22T04:28:36.208Z,98299.84
2023-02-22T04:31:02.664Z,98299.38
2023-02-22T04:33:29.086Z,98299.91
2023-02-22T04:35:57.672Z,98300.19
2023-02-22T04:38:26.022Z,98304.88
2023-02-22T04:40:53.601Z,98301.31
2023-02-22T04:43:20.346Z,98303.28
2023-02-22T04:45:46.750Z,98304.50
2023-02-22T04:48:13.200Z,98311.63
2023-02-22T04:50:40.507Z,98296.38
2023-02-22T04:53:06.853Z,98298.22
2023-02-22T04:55:34.229Z,98298.44
2023-02-22T04:58:00.750Z,98300.31
2023-02-22T05:00:27.476Z,98294.97
2023-02-22T05:02:53.916Z,98297.31
2023-02-22T05:05:21.975Z,98297.13
2023-02-22T05:07:49.557Z,98294.94
2023-02-22T05:10:16.617Z,98290.25
2023-02-22T05:12:43.032Z,98291.84
2023-02-22T05:15:10.423Z,98294.56
2023-02-22T05:17:37.267Z,98288.19
2023-02-22T05:20:04.578Z,98295.97
2023-02-22T05:22:31.021Z,98284.84
2023-02-22T05:24:57.445Z,98291.16
2023-02-22T05:27:24.046Z,98289.94
2023-02-22T05:29:50.488Z,98286.28
2023-02-22T05:32:16.940Z,98286.63
2023-02-22T05:34:43.528Z,98280.72
2023-02-22T05:37:09.993Z,98285.59
2023-02-22T05:39:37.084Z,98286.50
2023-02-22T05:42:03.691Z,98278.81
2023-02-22T05:44:30.812Z,98283.13
2023-02-22T05:46:57.307Z,98275.66
2023-02-22T05:49:23.841Z,98276.94
2023-02-22T05:51:50.515Z,98275.84
2023-02-22T05:54:16.979Z,98275.00
2023-02-22T05:56:43.449Z,98266.72
2023-02-22T05:59:09.873Z,98279.63
2023-02-22T06:01:36.338Z,98277.13
2023-02-22T06:04:03.171Z,98271.53
2023-02-22T06:06:30.031Z,98273.47
2023-02-22T06:08:56.565Z,98273.13
2023-02-22T06:11:23.034Z,98268.94
2023-02-22T06:13:51.501Z,98268.94
2023-02-22T06:16:18.710Z,98270.41
2023-02-22T06:18:45.224Z,98273.53
2023-02-22T06:21:11.844Z,98277.53
2023-02-22T06:23:38.646Z,98269.91
2023-02-22T06:26:05.657Z,98270.53
2023-02-22T06:28:32.023Z,98270.34
2023-02-22T06:30:58.461Z,98271.91
2023-02-22T06:33:24.863Z,98276.13
2023-02-22T06:35:51.487Z,98275.31
2023-02-22T06:38:22.377Z,98271.63
2023-02-22T06:40:48.758Z,98271.50
2023-02-22T06:43:15.174Z,98279.09
2023-02-22T06:45:41.610Z,98280.88
2023-02-22T06:48:09.093Z,98286.38
2023-02-22T06:50:36.089Z,98289.31
2023-02-22T06:53:03.170Z,98289.19
2023-02-22T06:55:31.913Z,98285.84
2023-02-22T06:57:59.555Z,98288.78
2023-02-22T07:00:27.420Z,98284.59
2023-02-22T07:02:54.488Z,98286.47
2023-02-22T07:05:22.802Z,98284.16
2023-02-22T07:07:52.629Z,98286.50
2023-02-22T07:10:21.269Z,98293.22
2023-02-22T07:12:48.882Z,98289.72
2023-02-22T07:15:18.155Z,98294.56
2023-02-22T07:17:48.633Z,98299.41
2023-02-22T07:20:15.286Z,98291.94
2023-02-22T07:22:41.738Z,98301.41
2023-02-22T07:25:12.836Z,98297.69
2023-02-22T07:27:41.533Z,98292.72
2023-02-22T07:30:17.205Z,98297.59
2023-02-22T07:32:44.817Z,98297.56
2023-02-22T07:35:22.950Z,98294.25
2023-02-22T07:37:49.480Z,98292.91
2023-02-22T07:40:17.953Z,98299.81
2023-02-22T07:43:02.469Z,98299.81
2023-02-22T07:45:34.563Z,98296.50
2023-02-22T07:48:03.610Z,98292.97
2023-02-22T07:50:32.259Z,98293.13
2023-02-22T07:53:03.246Z,98293.06
2023-02-22T07:55:32.425Z,98288.75
2023-02-22T07:58:01.513Z,98293.81
2023-02-22T08:00:30.618Z,98296.47
2023-02-22T08:02:57.806Z,98291.28
2023-02-22T08:05:26.484Z,98297.66
2023-02-22T08:07:53.266Z,98303.16
2023-02-22T08:10:22.346Z,98295.78
2023-02-22T08:12:49.593Z,98300.44
2023-02-22T08:15:21.789Z,98295.94
2023-02-22T08:17:48.272Z,98290.47
2023-02-22T08:20:14.959Z,98290.38
2023-02-22T08:22:44.712Z,98291.47
2023-02-22T08:25:12.130Z,98291.88
2023-02-22T08:27:38.654Z,98288.00
2023-02-22T08:30:06.183Z,98288.69
2023-02-22T08:32:32.845Z,98289.53
2023-02-22T08:34:59.484Z,98284.63
2023-02-22T08:37:25.995Z,98288.63
2023-02-22T08:39:53.897Z,98284.41
2023-02-22T08:42:20.395Z,98282.75
2023-02-22T08:44:46.949Z,98273.56
2023-02-22T08:47:13.824Z,98280.16
2023-02-22T08:49:40.253Z,98278.53
2023-02-22T08:52:06.611Z,98271.34
2023-02-22T08:54:32.994Z,98275.72
2023-02-22T08:56:59.664Z,98272.13
2023-02-22T08:59:26.124Z,98268.28
2023-02-22T09:01:52.633Z,98268.91
2023-02-22T09:04:19.084Z,98271.50
2023-02-22T09:06:51.691Z,98265.31
2023-02-22T09:09:21.325Z,98265.25
2023-02-22T09:11:50.045Z,98268.31
2023-02-22T09:14:18.069Z,98260.44
2023-02-22T09:16:45.524Z,98261.31
2023-02-22T09:19:12.550Z,98258.75
2023-02-22T09:21:40.214Z,98249.28
2023-02-22T09:24:11.008Z,98249.91
2023-02-22T09:26:39.388Z,98241.31
2023-02-22T09:29:09.648Z,98243.44
2023-02-22T09:31:38.216Z,98237.00
2023-02-22T09:34:13.608Z,98234.94
2023-02-22T09:36:41.382Z,98234.41
2023-02-22T09:39:09.402Z,98236.69
2023-02-22T09:41:47.819Z,98234.97
2023-02-22T09:44:20.893Z,98231.22
2023-02-22T09:46:49.044Z,98234.56
2023-02-22T09:49:15.552Z,98227.56
2023-02-22T09:52:04.011Z,98224.56
2023-02-22T09:54:43.269Z,98227.41
2023-02-22T09:57:17.935Z,98212.53
2023-02-22T09:59:56.742Z,98218.88
2023-02-22T10:02:41.397Z,98212.25
2023-02-22T10:05:17.607Z,98211.97
2023-02-22T10:07:51.648Z,98205.69
2023-02-22T10:10:20.967Z,98203.66
2023-02-22T10:12:58.879Z,98208.53
2023-02-22T10:15:45.652Z,98206.88
2023-02-22T10:18:36.345Z,98201.78
2023-02-22T10:21:36.711Z,98204.72
2023-02-22T10:24:45.517Z,98201.94
2023-02-22T10:27:20.210Z,98196.81
2023-02-22T10:29:53.620Z,98192.41
2023-02-22T10:32:31.670Z,98197.63
2023-02-22T10:35:00.538Z,98197.00
2023-02-22T10:37:33.829Z,98197.00
2023-02-22T10:40:13.774Z,98201.47
2023-02-22T10:42:40.168Z,98189.13
2023-02-22T10:45:20.814Z,98196.31
2023-02-22T10:47:47.430Z,98197.34
2023-02-22T10:50:15.567Z,98199.78
2023-02-22T10:52:42.043Z,98195.72
2023-02-22T10:55:15.959Z,98195.22
2023-02-22T10:57:46.294Z,98180.50
2023-02-22T11:00:26.348Z,98181.16
2023-02-22T11:02:57.006Z,98190.63
2023-02-22T11:05:31.463Z,98186.13
2023-02-22T11:08:14.948Z,98171.91
2023-02-22T11:10:43.350Z,98179.94
2023-02-22T11:13:53.138Z,98167.47
2023-02-22T11:16:28.584Z,98170.78
2023-02-22T11:19:06.556Z,98166.06
2023-02-22T11:21:33.789Z,98164.50
2023-02-22T11:24:10.219Z,98159.72
2023-02-22T11:26:49.242Z,98159.41
2023-02-22T11:29:31.808Z,98155.50
2023-02-22T11:32:00.982Z,98149.78
2023-02-22T11:34:39.909Z,98146.50
2023-02-22T11:37:34.519Z,98148.59
2023-02-22T11:40:05.631Z,98135.75
2023-02-22T11:42:32.136Z,98135.56
2023-02-22T11:45:17.231Z,98133.13
2023-02-22T11:47:49.866Z,98124.38
2023-02-22T11:50:48.795Z,98123.75
2023-02-22T11:53:26.296Z,98118.16
2023-02-22T11:56:37.701Z,98122.00
2023-02-22T11:59:21.068Z,98120.22
2023-02-22T12:02:08.606Z,98110.47
2023-02-22T12:04:44.171Z,98114.63
2023-02-22T12:07:19.732Z,98120.84
2023-02-22T12:10:18.274Z,98109.00
2023-02-22T12:13:27.106Z,98111.19
2023-02-22T12:16:35.557Z,98107.78
2023-02-22T12:19:20.116Z,98111.09
2023-02-22T12:21:52.996Z,98108.59
2023-02-22T12:24:23.926Z,98111.03
2023-02-22T12:26:56.487Z,98106.31
2023-02-22T12:29:26.146Z,98114.41
2023-02-22T12:32:01.752Z,98107.16
2023-02-22T12:34:28.259Z,98107.16
2023-02-22T12:37:13.131Z,98108.19
2023-02-22T12:39:58.322Z,98102.34
2023-02-22T12:42:29.230Z,98094.69
2023-02-22T12:45:08.288Z,98093.53
2023-02-22T12:47:47.931Z,98097.25
2023-02-22T12:50:23.439Z,98093.22
2023-02-22T12:52:59.689Z,98085.69
2023-02-22T12:55:38.319Z,98094.06
2023-02-22T12:58:18.267Z,98089.09
2023-02-22T13:01:05.965Z,98085.16
2023-02-22T13:03:37.476Z,98095.09
2023-02-22T13:06:22.046Z,98090.19
2023-02-22T13:09:17.925Z,98086.78
2023-02-22T13:12:16.333Z,98084.09
2023-02-22T13:15:09.309Z,98083.72
2023-02-22T13:17:38.575Z,98080.00
2023-02-22T13:20:29.203Z,98074.78
2023-02-22T13:23:14.315Z,98072.72
2023-02-22T13:26:08.076Z,98069.16
2023-02-22T13:28:46.957Z,98071.06
2023-02-22T13:31:22.863Z,98068.44
2023-02-22T13:34:01.056Z,98065.19
2023-02-22T13:36:39.726Z,98065.06
2023-02-22T13:39:44.073Z,98063.38
2023-02-22T13:42:38.612Z,98057.88
2023-02-22T13:45:27.477Z,98052.19
2023-02-22T13:48:07.553Z,98054.34
2023-02-22T13:50:58.341Z,98053.25
2023-02-22T13:53:55.937Z,98051.88
2023-02-22T13:56:24.949Z,98056.47
2023-02-22T13:59:18.591Z,98040.81
2023-02-22T14:01:48.060Z,98050.59
2023-02-22T14:04:26.866Z,98053.91
2023-02-22T14:07:01.257Z,98050.25
2023-02-22T14:09:46.612Z,98045.44
2023-02-22T14:12:35.350Z,98041.59
2023-02-22T14:15:27.735Z,98038.94
2023-02-22T14:18:09.542Z,98038.56
2023-02-22T14:20:38.202Z,98032.91
2023-02-22T14:23:25.967Z,98035.09
2023-02-22T14:25:55.581Z,98045.59
2023-02-22T14:28:46.307Z,98044.28
2023-02-22T14:31:34.570Z,98038.25
2023-02-22T14:34:11.732Z,98034.13
2023-02-22T14:36:40.908Z,98022.34
2023-02-22T14:39:35.784Z,98033.25
2023-02-22T14:42:17.739Z,98029.81
2023-02-22T14:45:42.343Z,98036.81
2023-02-22T14:48:44.855Z,98030.38
2023-02-22T14:51:26.962Z,98022.59
2023-02-22T14:54:01.049Z,98030.06
2023-02-22T14:56:41.125Z,98027.41
2023-02-22T14:59:18.543Z,98021.72
2023-02-22T15:02:09.621Z,98025.72
2023-02-22T15:04:37.818Z,98020.16
2023-02-22T15:07:28.244Z,98031.59
2023-02-22T15:10:20.575Z,98030.78
2023-02-22T15:13:09.579Z,98028.28
2023-02-22T15:15:40.868Z,98028.13
2023-02-22T15:18:19.176Z,98024.06
2023-02-22T15:20:57.649Z,98032.06
2023-02-22T15:23:38.846Z,98036.03
2023-02-22T15:26:05.717Z,98038.53
2023-02-22T15:28:38.380Z,98038.25
2023-02-22T15:31:16.799Z,98032.94
2023-02-22T15:33:46.962Z,98035.03
2023-02-22T15:36:16.809Z,98034.44
2023-02-22T15:38:51.360Z,98026.28
2023-02-22T15:41:27.795Z,98040.03
2023-02-22T15:44:26.981Z,98029.09
2023-02-22T15:46:58.950Z,98040.16
2023-02-22T15:49:25.785Z,98039.72
2023-02-22T15:52:05.130Z,98037.06
2023-02-22T15:54:39.525Z,98038.97
2023-02-22T15:57:06.317Z,98043.25
2023-02-22T15:59:35.117Z,98038.63
2023-02-22T16:02:01.851Z,98038.31
2023-02-22T16:04:30.893Z,98044.47
2023-02-22T16:07:16.813Z,98048.41
2023-02-22T16:09:51.424Z,98042.50
2023-02-22T16:12:24.263Z,98043.88
2023-02-22T16:14:54.300Z,98046.72
2023-02-22T16:17:37.217Z,98045.97
2023-02-22T16:20:19.228Z,98047.81
2023-02-22T16:22:49.908Z,98048.56
2023-02-22T16:25:19.106Z,98056.97
2023-02-22T16:27:50.003Z,98062.41
2023-02-22T16:30:34.735Z,98054.22
2023-02-22T16:33:16.723Z,98058.03
2023-02-22T16:35:52.327Z,98063.53
2023-02-22T16:38:19.327Z,98065.34
2023-02-22T16:40:52.240Z,98055.38
2023-02-22T16:43:22.664Z,98064.22
2023-02-22T16:45:49.352Z,98063.72
2023-02-22T16:48:19.641Z,98067.41
2023-02-22T16:50:47.290Z,98072.22
2023-02-22T16:53:15.091Z,98062.41
2023-02-22T16:55:44.685Z,98064.56
2023-02-22T16:58:16.119Z,98071.88
2023-02-22T17:00:44.728Z,98066.69
2023-02-22T17:03:18.391Z,98066.00
2023-02-22T17:05:45.087Z,98068.16
2023-02-22T17:08:11.751Z,98067.66
2023-02-22T17:10:38.525Z,98067.84
2023-02-22T17:13:22.201Z,98074.66
2023-02-22T17:15:50.765Z,98072.28
2023-02-22T17:18:22.749Z,98078.22
2023-02-22T17:20:50.952Z,98075.72
2023-02-22T17:23:17.906Z,98083.19
2023-02-22T17:25:56.672Z,98084.13
2023-02-22T17:28:24.992Z,98087.78
2023-02-22T17:30:53.578Z,98089.06
2023-02-22T17:33:27.105Z,98088.94
2023-02-22T17:35:55.828Z,98090.63
2023-02-22T17:38:23.005Z,98088.41
2023-02-22T17:40:54.759Z,98092.03
2023-02-22T17:43:22.208Z,98087.03
2023-02-22T17:45:49.481Z,98092.97
2023-02-22T17:48:19.403Z,98098.50
2023-02-22T17:50:49.331Z,98091.53
2023-02-22T17:53:18.274Z,98091.16
2023-02-22T17:55:44.861Z,98094.13
2023-02-22T17:58:14.874Z,98097.78
2023-02-22T18:00:44.627Z,98097.88
2023-02-22T18:03:16.042Z,98098.72
2023-02-22T18:05:46.249Z,98100.53
2023-02-22T18:08:14.179Z,98087.31
2023-02-22T18:10:44.704Z,98102.44
2023-02-22T18:13:17.780Z,98099.28
2023-02-22T18:15:45.781Z,98099.16
2023-02-22T18:18:13.147Z,98102.03
2023-02-22T18:20:46.707Z,98093.22
2023-02-22T18:23:16.050Z,98097.78
2023-02-22T18:26:07.579Z,98092.28
2023-02-22T18:28:37.355Z,98094.56
2023-02-22T18:31:14.546Z,98096.94
2023-02-22T18:33:45.717Z,98090.56
2023-02-22T18:36:14.179Z,98090.63
2023-02-22T18:38:44.719Z,98092.88
2023-02-22T18:41:14.335Z,98091.97
2023-02-22T18:43:41.496Z,98094.66
2023-02-22T18:46:13.631Z,98089.78
2023-02-22T18:48:40.617Z,98092.00
2023-02-22T18:51:10.502Z,98088.94
2023-02-22T18:53:40.133Z,98093.25
2023-02-22T18:56:15.283Z,98088.81
2023-02-22T18:58:43.350Z,98086.94
2023-02-22T19:01:16.764Z,98088.66
2023-02-22T19:03:43.549Z,98090.34
2023-02-22T19:06:10.484Z,98090.22
2023-02-22T19:08:41.147Z,98086.44
2023-02-22T19:11:10.655Z,98098.22
2023-02-22T19:13:38.045Z,98088.16
2023-02-22T19:16:07.207Z,98093.53
2023-02-22T19:18:34.430Z,98086.38
2023-02-22T19:21:03.613Z,98092.63
2023-02-22T19:23:34.445Z,98083.09
2023-02-22T19:26:02.926Z,98088.38
2023-02-22T19:28:34.062Z,98087.22
2023-02-22T19:31:33.477Z,98077.56
2023-02-22T19:34:11.131Z,98081.44
2023-02-22T19:36:39.394Z,98083.88
2023-02-22T19:39:05.894Z,98075.34
2023-02-22T19:41:32.642Z,98082.16
2023-02-22T19:43:59.445Z,98085.59
2023-02-22T19:46:25.881Z,98084.53
2023-02-22T19:48:55.260Z,98080.63
2023-02-22T19:51:25.445Z,98082.25
2023-02-22T19:53:53.032Z,98081.53
2023-02-22T19:56:26.830Z,98084.66
2023-02-22T19:58:55.387Z,98082.69
2023-02-22T20:01:32.897Z,98082.03
2023-02-22T20:04:03.609Z,98093.06
2023-02-22T20:06:42.244Z,98087.50
2023-02-22T20:09:12.571Z,98086.13
2023-02-22T20:11:39.033Z,98091.88
2023-02-22T20:14:06.476Z,98089.06
2023-02-22T20:16:34.688Z,98088.50
2023-02-22T20:19:01.419Z,98091.88
2023-02-22T20:21:34.504Z,98092.16
2023-02-22T20:24:03.758Z,98099.38
2023-02-22T20:26:32.454Z,98097.88
2023-02-22T20:28:59.813Z,98102.50
2023-02-22T20:31:29.217Z,98099.84
2023-02-22T20:33:58.255Z,98100.53
2023-02-22T20:36:25.907Z,98100.56
2023-02-22T20:39:02.786Z,98109.34
2023-02-22T20:41:32.338Z,98110.34
2023-02-22T20:44:01.525Z,98106.03
2023-02-22T20:46:31.651Z,98101.81
2023-02-22T20:49:04.495Z,98097.09
2023-02-22T20:51:31.048Z,98107.44
2023-02-22T20:54:00.010Z,98104.31
2023-02-22T20:56:29.466Z,98091.63
2023-02-22T20:58:57.687Z,98105.91
2023-02-22T21:01:24.604Z,98108.13
2023-02-22T21:03:51.608Z,98103.09
2023-02-22T21:06:21.311Z,98108.84
2023-02-22T21:08:54.013Z,98110.38
2023-02-22T21:11:21.945Z,98110.50
2023-02-22T21:13:48.593Z,98116.78
2023-02-22T21:16:18.790Z,98115.53
2023-02-22T21:18:45.423Z,98109.66
2023-02-22T21:21:12.642Z,98115.41
2023-02-22T21:23:42.664Z,98118.19
2023-02-22T21:26:18.755Z,98114.69
2023-02-22T21:28:51.366Z,98118.31
2023-02-22T21:31:20.637Z,98117.91
2023-02-22T21:33:50.599Z,98113.44
2023-02-22T21:36:18.775Z,98119.88
2023-02-22T21:38:49.704Z,98124.72
2023-02-22T21:41:17.389Z,98124.72
2023-02-22T21:43:48.828Z,98121.41
2023-02-22T21:46:15.970Z,98119.88
2023-02-22T21:48:45.349Z,98114.84
2023-02-22T21:51:14.173Z,98119.16
2023-02-22T21:53:49.863Z,98112.03
2023-02-22T21:56:22.643Z,98115.66
2023-02-22T21:58:59.279Z,98116.38
2023-02-22T22:01:33.932Z,98111.75
2023-02-22T22:04:02.737Z,98117.75
2023-02-22T22:06:31.345Z,98112.34
2023-02-22T22:09:00.127Z,98115.66
2023-02-22T22:11:27.537Z,98110.22
2023-02-22T22:13:57.634Z,98111.63
2023-02-22T22:16:27.142Z,98106.72
2023-02-22T22:18:57.586Z,98109.66
2023-02-22T22:21:24.963Z,98108.84
2023-02-22T22:23:54.512Z,98099.75
2023-02-22T22:26:24.836Z,98106.03
2023-02-22T22:28:54.567Z,98100.63
2023-02-22T22:31:23.711Z,98099.38
2023-02-22T22:33:50.707Z,98102.28
2023-02-22T22:36:19.579Z,98109.25
2023-02-22T22:38:48.931Z,98102.84
2023-02-22T22:41:19.279Z,98099.63
2023-02-22T22:43:46.552Z,98102.13
2023-02-22T22:46:16.461Z,98105.06
2023-02-22T22:48:46.692Z,98101.03
2023-02-22T22:51:18.104Z,98099.50
2023-02-22T22:53:46.939Z,98106.19
2023-02-22T22:56:26.020Z,98100.19
2023-02-22T22:58:55.376Z,98110.66
2023-02-22T23:01:28.052Z,98110.50
2023-02-22T23:03:59.291Z,98105.78
2023-02-22T23:06:42.187Z,98114.16
2023-02-22T23:09:18.509Z,98110.22
2023-02-22T23:11:56.283Z,98111.06
2023-02-22T23:14:31.113Z,98116.63
2023-02-22T23:17:03.150Z,98107.44
2023-02-22T23:19:35.654Z,98107.69
2023-02-22T23:22:05.637Z,98105.75
2023-02-22T23:24:36.101Z,98096.81
2023-02-22T23:27:07.176Z,98107.97
2023-02-22T23:29:37.817Z,98103.22
2023-02-22T23:32:06.297Z,98103.91
2023-02-22T23:34:38.581Z,98105.72
2023-02-22T23:37:09.713Z,98108.09
2023-02-22T23:39:36.221Z,98108.09
2023-02-22T23:42:03.839Z,98101.66
2023-02-22T23:44:30.468Z,98101.81
2023-02-22T23:46:56.943Z,98108.69
2023-02-22T23:49:37.860Z,98109.78
2023-02-22T23:52:08.349Z,98112.53
2023-02-22T23:54:36.692Z,98108.47
2023-02-22T23:57:05.374Z,98106.75
2023-02-22T23:59:33.430Z,98112.06
