createdAt,value
2019-04-11T00:04:48.582Z,99.90
2019-04-11T00:07:36.403Z,99.90
2019-04-11T00:10:24.977Z,99.90
2019-04-11T00:13:18.980Z,99.90
2019-04-11T00:16:04.690Z,99.90
2019-04-11T00:18:53.015Z,99.90
2019-04-11T00:21:34.989Z,99.90
2019-04-11T00:24:15.875Z,99.90
2019-04-11T00:26:56.988Z,99.90
2019-04-11T00:29:38.684Z,99.90
2019-04-11T00:32:19.229Z,99.90
2019-04-11T00:34:59.867Z,99.90
2019-04-11T00:37:41.228Z,99.90
2019-04-11T00:40:22.063Z,99.90
2019-04-11T00:49:08.843Z,99.90
2019-04-11T00:51:49.908Z,99.90
2019-04-11T00:54:31.101Z,99.90
2019-04-11T00:57:12.714Z,99.90
2019-04-11T00:59:54.339Z,99.90
2019-04-11T01:02:35.811Z,99.90
2019-04-11T01:05:17.221Z,99.90
2019-04-11T01:07:59.572Z,99.90
2019-04-11T01:10:41.430Z,99.90
2019-04-11T01:16:26.552Z,99.90
2019-04-11T01:19:07.324Z,99.90
2019-04-11T01:21:48.770Z,99.90
2019-04-11T01:24:29.330Z,99.90
2019-04-11T01:27:10.228Z,99.90
2019-04-11T01:29:51.573Z,99.90
2019-04-11T01:32:32.623Z,99.90
2019-04-11T01:35:13.120Z,99.90
2019-04-11T01:37:54.012Z,99.90
2019-04-11T01:40:35.936Z,99.90
2019-04-11T01:43:17.245Z,99.90
2019-04-11T01:45:58.211Z,99.90
2019-04-11T01:48:40.379Z,99.90
2019-04-11T01:51:21.241Z,99.90
2019-04-11T01:54:01.570Z,99.90
2019-04-11T01:56:42.169Z,99.90
2019-04-11T01:59:23.600Z,99.90
2019-04-11T02:02:07.409Z,99.90
2019-04-11T02:07:53.277Z,99.90
2019-04-11T02:10:34.997Z,99.90
2019-04-11T02:13:15.951Z,99.90
2019-04-11T02:15:58.086Z,99.90
2019-04-11T02:18:39.386Z,99.90
2019-04-11T02:21:20.318Z,99.90
2019-04-11T02:24:03.670Z,99.90
2019-04-11T02:27:04.870Z,99.90
2019-04-11T02:29:45.211Z,99.90
2019-04-11T02:32:28.638Z,99.90
2019-04-11T02:35:11.001Z,99.90
2019-04-11T02:37:52.224Z,99.90
2019-04-11T02:40:33.045Z,99.90
2019-04-11T02:43:15.294Z,99.90
2019-04-11T02:46:08.821Z,99.90
2019-04-11T02:48:40.464Z,99.90
2019-04-11T02:51:22.731Z,99.90
2019-04-11T02:54:04.653Z,99.90
2019-04-11T02:56:48.787Z,99.90
2019-04-11T02:59:29.834Z,99.90
2019-04-11T03:02:13.020Z,99.90
2019-04-11T03:04:55.358Z,99.90
2019-04-11T03:07:36.045Z,99.90
2019-04-11T03:10:18.598Z,99.90
2019-04-11T03:13:00.774Z,99.90
2019-04-11T03:15:57.246Z,99.90
2019-04-11T03:18:42.461Z,99.90
2019-04-11T03:21:13.662Z,99.90
2019-04-11T03:23:51.435Z,99.90
2019-04-11T03:26:33.585Z,99.90
2019-04-11T03:29:15.512Z,99.90
2019-04-11T03:32:40.106Z,99.90
2019-04-11T03:37:47.014Z,99.90
2019-04-11T03:40:25.821Z,99.90
2019-04-11T03:43:04.118Z,99.90
2019-04-11T03:45:47.998Z,99.90
2019-04-11T03:48:27.596Z,99.90
2019-04-11T03:51:01.929Z,99.90
2019-04-11T03:53:51.631Z,99.90
2019-04-11T03:56:41.391Z,99.90
2019-04-11T03:59:31.454Z,99.90
2019-04-11T04:02:20.374Z,99.90
2019-04-11T04:05:10.670Z,99.90
2019-04-11T04:08:00.133Z,99.90
2019-04-11T04:11:09.071Z,99.90
2019-04-11T04:14:17.824Z,99.90
2019-04-11T04:17:27.643Z,99.90
2019-04-11T04:20:35.220Z,99.90
2019-04-11T04:23:20.817Z,99.90
2019-04-11T04:26:02.984Z,99.90
2019-04-11T04:28:45.257Z,99.90
2019-04-11T04:31:26.687Z,99.90
2019-04-11T04:34:07.368Z,99.90
2019-04-11T04:36:49.728Z,99.90
2019-04-11T04:39:31.344Z,99.90
2019-04-11T04:42:23.535Z,99.90
2019-04-11T04:44:55.979Z,99.90
2019-04-11T04:47:46.507Z,99.90
2019-04-11T04:50:20.052Z,99.90
2019-04-11T04:53:01.043Z,99.90
2019-04-11T04:55:43.565Z,99.90
2019-04-11T04:58:26.510Z,99.90
2019-04-11T05:01:07.144Z,99.90
2019-04-11T05:03:48.781Z,99.90
2019-04-11T05:06:30.623Z,99.90
2019-04-11T05:09:12.825Z,99.90
2019-04-11T05:11:55.118Z,99.90
2019-04-11T05:14:37.283Z,99.90
2019-04-11T05:20:02.889Z,99.90
2019-04-11T05:22:43.859Z,99.90
2019-04-11T05:25:24.551Z,99.90
2019-04-11T05:28:05.007Z,99.90
2019-04-11T05:30:45.826Z,99.90
2019-04-11T05:33:27.273Z,99.90
2019-04-11T05:36:08.631Z,99.90
2019-04-11T05:38:50.375Z,99.90
2019-04-11T05:41:31.484Z,99.90
2019-04-11T05:44:12.572Z,99.90
2019-04-11T05:46:58.137Z,99.90
2019-04-11T05:49:40.837Z,99.90
2019-04-11T05:52:20.894Z,99.90
2019-04-11T05:55:03.016Z,99.90
2019-04-11T05:57:44.982Z,99.90
2019-04-11T06:00:46.609Z,99.90
2019-04-11T06:03:28.340Z,99.90
2019-04-11T06:06:13.435Z,98.50
2019-04-11T06:08:58.553Z,97.70
2019-04-11T06:11:58.617Z,96.90
2019-04-11T06:14:41.574Z,97.60
2019-04-11T06:17:23.882Z,95.00
2019-04-11T06:20:25.500Z,93.90
2019-04-11T06:23:25.913Z,93.60
2019-04-11T06:26:26.919Z,94.10
2019-04-11T06:34:59.723Z,93.30
2019-04-11T06:38:01.032Z,93.10
2019-04-11T06:40:44.081Z,90.40
2019-04-11T06:43:27.745Z,90.30
2019-04-11T06:49:04.563Z,78.50
2019-04-11T06:51:50.437Z,78.30
2019-04-11T06:57:38.290Z,67.60
2019-04-11T07:00:21.022Z,65.40
2019-04-11T07:03:03.641Z,63.00
2019-04-11T07:05:44.761Z,60.50
2019-04-11T07:08:27.068Z,56.40
2019-04-11T07:14:41.647Z,51.10
2019-04-11T07:17:48.627Z,50.40
2019-04-11T07:20:56.308Z,48.80
2019-04-11T07:24:03.343Z,45.70
2019-04-11T07:30:19.324Z,43.70
2019-04-11T07:33:26.722Z,41.10
2019-04-11T07:36:33.949Z,43.20
2019-04-11T07:39:43.121Z,41.80
2019-04-11T07:42:50.298Z,39.60
2019-04-11T07:45:58.416Z,38.70
2019-04-11T07:48:46.879Z,41.50
2019-04-11T07:51:36.441Z,39.60
2019-04-11T07:54:25.893Z,39.40
2019-04-11T07:57:33.963Z,37.90
2019-04-11T08:06:13.716Z,37.40
2019-04-11T08:12:18.556Z,38.20
2019-04-11T08:15:01.462Z,37.50
2019-04-11T08:17:44.476Z,36.30
2019-04-11T08:23:29.840Z,35.50
2019-04-11T08:26:32.271Z,34.80
2019-04-11T08:29:15.545Z,33.60
2019-04-11T08:32:15.805Z,32.60
2019-04-11T08:38:02.885Z,31.00
2019-04-11T08:43:48.242Z,31.00
2019-04-11T08:46:33.105Z,29.70
2019-04-11T08:49:33.716Z,29.10
2019-04-11T08:55:27.246Z,27.60
2019-04-11T08:58:09.800Z,26.80
2019-04-11T09:00:53.087Z,27.40
2019-04-11T09:03:37.726Z,27.40
2019-04-11T09:06:20.840Z,27.40
2019-04-11T09:09:22.741Z,28.20
2019-04-11T09:12:06.538Z,28.20
2019-04-11T09:15:07.183Z,27.30
2019-04-11T09:20:33.876Z,25.90
2019-04-11T09:23:15.483Z,26.60
2019-04-11T09:26:01.570Z,25.90
2019-04-11T09:28:44.077Z,25.00
2019-04-11T09:31:29.618Z,25.60
2019-04-11T09:34:30.422Z,24.60
2019-04-11T09:37:15.478Z,25.70
2019-04-11T09:39:57.227Z,25.50
2019-04-11T09:42:43.082Z,24.30
2019-04-11T09:45:45.611Z,24.40
2019-04-11T09:48:31.526Z,23.60
2019-04-11T09:51:33.756Z,23.60
2019-04-11T09:57:24.714Z,23.10
2019-04-11T10:00:06.879Z,23.60
2019-04-11T10:02:52.702Z,24.50
2019-04-11T10:05:35.153Z,24.10
2019-04-11T10:14:15.534Z,24.00
2019-04-11T10:17:20.746Z,23.00
2019-04-11T10:20:02.678Z,23.80
2019-04-11T10:25:52.311Z,24.30
2019-04-11T10:28:35.485Z,23.10
2019-04-11T10:31:16.235Z,24.20
2019-04-11T10:37:01.769Z,23.90
2019-04-11T10:42:47.036Z,23.70
2019-04-11T10:45:32.359Z,22.90
2019-04-11T10:48:13.800Z,23.40
2019-04-11T10:51:17.088Z,21.50
2019-04-11T10:53:57.835Z,22.90
2019-04-11T10:56:59.848Z,24.40
2019-04-11T10:59:44.974Z,23.70
2019-04-11T11:02:27.742Z,22.30
2019-04-11T11:05:10.294Z,24.00
2019-04-11T11:07:53.096Z,23.40
2019-04-11T11:10:40.051Z,23.50
2019-04-11T11:13:42.348Z,23.40
2019-04-11T11:19:51.815Z,22.70
2019-04-11T11:22:41.516Z,24.40
2019-04-11T11:25:42.226Z,25.00
2019-04-11T11:28:24.370Z,22.30
2019-04-11T11:31:09.666Z,24.20
2019-04-11T11:33:51.099Z,24.70
2019-04-11T11:36:51.965Z,24.80
2019-04-11T11:39:35.246Z,23.60
2019-04-11T11:42:36.497Z,24.70
2019-04-11T11:51:37.732Z,25.90
2019-04-11T11:54:23.903Z,24.80
2019-04-11T11:57:06.673Z,25.50
2019-04-11T11:59:50.332Z,27.00
2019-04-11T12:02:33.287Z,26.50
2019-04-11T12:05:18.026Z,27.00
2019-04-11T12:08:02.328Z,26.50
2019-04-11T12:10:45.894Z,28.00
2019-04-11T12:16:23.746Z,27.10
2019-04-11T12:19:04.675Z,28.20
2019-04-11T12:28:19.493Z,31.20
2019-04-11T12:31:31.181Z,30.50
2019-04-11T12:34:36.679Z,30.70
2019-04-11T12:37:43.614Z,28.10
2019-04-11T12:40:50.528Z,28.90
2019-04-11T12:43:57.451Z,28.40
2019-04-11T12:47:07.559Z,30.70
2019-04-11T12:53:11.423Z,29.60
2019-04-11T12:56:18.343Z,30.70
2019-04-11T13:02:18.131Z,30.00
2019-04-11T13:04:58.988Z,32.20
2019-04-11T13:07:41.855Z,31.10
2019-04-11T13:10:20.799Z,31.70
2019-04-11T13:16:17.104Z,29.10
2019-04-11T13:19:25.939Z,31.70
2019-04-11T13:22:32.880Z,30.60
2019-04-11T13:25:39.800Z,30.20
2019-04-11T13:31:55.238Z,30.00
2019-04-11T13:37:57.145Z,32.20
2019-04-11T13:46:59.257Z,31.60
2019-04-11T13:50:16.404Z,30.90
2019-04-11T13:53:15.033Z,30.10
2019-04-11T13:56:02.755Z,29.00
2019-04-11T14:01:56.819Z,29.70
2019-04-11T14:04:41.542Z,29.60
2019-04-11T14:07:26.914Z,32.20
2019-04-11T14:10:13.508Z,32.30
2019-04-11T14:13:00.966Z,29.80
2019-04-11T14:19:11.536Z,32.80
2019-04-11T14:21:51.628Z,33.10
2019-04-11T14:27:36.158Z,32.20
2019-04-11T14:33:23.568Z,31.40
2019-04-11T14:39:09.925Z,32.00
2019-04-11T14:42:12.030Z,31.80
2019-04-11T14:44:55.328Z,32.80
2019-04-11T14:47:40.352Z,33.80
2019-04-11T14:50:20.552Z,34.80
2019-04-11T14:55:59.563Z,32.30
2019-04-11T14:58:42.263Z,32.40
2019-04-11T15:01:27.977Z,34.50
2019-04-11T15:04:28.040Z,34.70
2019-04-11T15:07:09.427Z,32.80
2019-04-11T15:12:56.155Z,34.90
2019-04-11T15:18:41.403Z,33.40
2019-04-11T15:21:24.191Z,33.20
2019-04-11T15:24:07.220Z,33.30
2019-04-11T15:29:51.700Z,36.70
2019-04-11T15:32:36.627Z,36.30
2019-04-11T15:35:17.151Z,35.10
2019-04-11T15:38:18.381Z,33.40
2019-04-11T15:41:01.079Z,35.40
2019-04-11T15:46:37.895Z,37.70
2019-04-11T15:49:39.247Z,36.50
2019-04-11T15:52:20.324Z,37.30
2019-04-11T15:55:21.279Z,37.20
2019-04-11T15:58:01.675Z,37.10
2019-04-11T16:00:44.418Z,37.50
2019-04-11T16:03:24.856Z,35.60
2019-04-11T16:09:13.882Z,38.10
2019-04-11T16:11:56.519Z,35.80
2019-04-11T16:14:36.891Z,36.70
2019-04-11T16:20:21.895Z,35.40
2019-04-11T16:26:08.364Z,38.70
2019-04-11T16:31:43.882Z,37.00
2019-04-11T16:34:28.966Z,36.40
2019-04-11T16:37:10.747Z,37.80
2019-04-11T16:40:11.889Z,36.90
2019-04-11T16:42:53.774Z,38.60
2019-04-11T16:45:56.943Z,39.00
2019-04-11T16:48:38.307Z,40.40
2019-04-11T16:51:30.162Z,40.40
2019-04-11T16:54:01.828Z,40.00
2019-04-11T16:56:43.914Z,39.30
2019-04-11T16:59:25.492Z,38.00
2019-04-11T17:02:06.047Z,40.00
2019-04-11T17:04:47.308Z,41.70
2019-04-11T17:07:32.579Z,41.00
2019-04-11T17:10:14.937Z,40.70
2019-04-11T17:12:56.043Z,41.30
2019-04-11T17:15:37.704Z,41.60
2019-04-11T17:18:19.034Z,41.60
2019-04-11T17:20:59.717Z,40.60
2019-04-11T17:23:40.443Z,41.20
2019-04-11T17:26:23.301Z,39.40
2019-04-11T17:29:03.971Z,40.20
2019-04-11T17:31:44.623Z,42.00
2019-04-11T17:34:24.931Z,43.00
2019-04-11T17:37:06.146Z,42.80
2019-04-11T17:39:46.671Z,40.90
2019-04-11T17:42:27.338Z,43.20
2019-04-11T17:45:08.112Z,41.70
2019-04-11T17:47:48.775Z,42.20
2019-04-11T17:50:29.395Z,42.10
2019-04-11T17:53:10.088Z,42.70
2019-04-11T17:55:52.029Z,42.30
2019-04-11T17:58:33.155Z,44.30
2019-04-11T18:01:13.978Z,44.50
2019-04-11T18:03:54.751Z,44.40
2019-04-11T18:06:35.269Z,45.20
2019-04-11T18:09:15.918Z,46.40
2019-04-11T18:11:56.873Z,44.80
2019-04-11T18:14:37.090Z,44.20
2019-04-11T18:17:17.583Z,45.00
2019-04-11T18:19:58.143Z,45.10
2019-04-11T18:22:38.906Z,45.80
2019-04-11T18:25:20.969Z,47.70
2019-04-11T18:28:02.216Z,47.20
2019-04-11T18:30:42.859Z,47.60
2019-04-11T18:33:23.503Z,47.60
2019-04-11T18:36:04.450Z,49.30
2019-04-11T18:38:45.445Z,48.90
2019-04-11T18:41:26.394Z,49.80
2019-04-11T18:44:07.453Z,49.80
2019-04-11T18:46:48.148Z,49.80
2019-04-11T18:49:28.967Z,49.60
2019-04-11T18:52:19.303Z,49.80
2019-04-11T18:54:52.560Z,49.70
2019-04-11T18:57:33.166Z,50.50
2019-04-11T19:00:13.919Z,51.60
2019-04-11T19:02:54.154Z,51.20
2019-04-11T19:05:34.814Z,51.60
2019-04-11T19:08:15.436Z,51.50
2019-04-11T19:10:56.072Z,51.40
2019-04-11T19:13:36.424Z,52.50
2019-04-11T19:16:16.979Z,53.60
2019-04-11T19:18:57.625Z,51.30
2019-04-11T19:21:38.343Z,52.90
2019-04-11T19:24:18.927Z,53.90
2019-04-11T19:26:59.552Z,54.30
2019-04-11T19:29:40.639Z,54.70
2019-04-11T19:32:21.624Z,53.80
2019-04-11T19:35:02.883Z,53.70
2019-04-11T19:37:43.529Z,54.20
2019-04-11T19:40:23.879Z,53.60
2019-04-11T19:43:04.480Z,55.10
2019-04-11T19:45:45.322Z,55.20
2019-04-11T19:48:25.898Z,54.30
2019-04-11T19:51:06.292Z,55.20
2019-04-11T19:53:46.847Z,54.90
2019-04-11T19:56:47.679Z,56.40
2019-04-11T19:59:28.951Z,56.30
2019-04-11T20:02:09.423Z,55.70
2019-04-11T20:04:50.453Z,55.80
2019-04-11T20:07:31.037Z,58.60
2019-04-11T20:10:11.792Z,57.40
2019-04-11T20:12:52.217Z,60.90
2019-04-11T20:15:37.179Z,58.40
2019-04-11T20:18:15.581Z,59.80
2019-04-11T20:20:56.374Z,58.90
2019-04-11T20:23:41.381Z,58.90
2019-04-11T20:26:20.938Z,58.30
2019-04-11T20:29:01.595Z,59.90
2019-04-11T20:31:42.192Z,59.80
2019-04-11T20:34:27.755Z,60.40
2019-04-11T20:37:04.727Z,60.70
2019-04-11T20:39:47.412Z,61.50
2019-04-11T20:42:27.405Z,60.50
2019-04-11T20:45:08.248Z,62.60
2019-04-11T20:47:48.784Z,60.80
2019-04-11T20:50:29.393Z,61.00
2019-04-11T20:53:13.156Z,62.30
2019-04-11T20:55:52.983Z,61.50
2019-04-11T20:58:33.788Z,61.60
2019-04-11T21:01:14.421Z,60.70
2019-04-11T21:03:54.707Z,64.30
2019-04-11T21:06:35.211Z,64.00
2019-04-11T21:09:15.803Z,67.30
2019-04-11T21:11:56.470Z,65.80
2019-04-11T21:14:37.193Z,65.80
2019-04-11T21:17:17.860Z,67.00
2019-04-11T21:19:58.343Z,67.40
2019-04-11T21:22:38.911Z,67.40
2019-04-11T21:25:19.450Z,67.70
2019-04-11T21:28:00.437Z,67.10
2019-04-11T21:30:41.121Z,66.40
2019-04-11T21:33:21.683Z,68.00
2019-04-11T21:36:02.739Z,67.90
2019-04-11T21:38:43.528Z,66.50
2019-04-11T21:41:24.207Z,70.50
2019-04-11T21:44:06.065Z,72.10
2019-04-11T21:46:49.289Z,70.50
2019-04-11T21:49:30.336Z,69.90
2019-04-11T21:52:12.279Z,72.60
2019-04-11T21:54:53.520Z,70.30
2019-04-11T21:57:34.071Z,72.90
2019-04-11T22:00:14.807Z,73.90
2019-04-11T22:02:55.551Z,73.30
2019-04-11T22:05:36.128Z,74.60
2019-04-11T22:08:17.122Z,73.70
2019-04-11T22:10:57.906Z,75.20
2019-04-11T22:13:40.450Z,75.30
2019-04-11T22:16:21.047Z,75.70
2019-04-11T22:19:01.996Z,77.10
2019-04-11T22:21:45.039Z,78.20
2019-04-11T22:24:25.067Z,78.00
2019-04-11T22:27:06.033Z,80.00
2019-04-11T22:29:47.244Z,80.90
2019-04-11T22:32:27.853Z,82.20
2019-04-11T22:35:08.320Z,81.60
2019-04-11T22:37:48.716Z,82.80
2019-04-11T22:40:31.454Z,82.00
2019-04-11T22:43:23.784Z,84.60
2019-04-11T22:45:53.936Z,85.30
2019-04-11T22:48:34.545Z,85.80
2019-04-11T22:51:17.048Z,86.20
2019-04-11T22:54:00.591Z,86.20
2019-04-11T22:56:41.776Z,86.10
2019-04-11T22:59:26.725Z,88.40
2019-04-11T23:02:11.927Z,90.10
2019-04-11T23:04:52.204Z,89.10
2019-04-11T23:07:32.568Z,88.80
2019-04-11T23:10:13.195Z,89.70
2019-04-11T23:12:53.715Z,90.20
2019-04-11T23:15:34.851Z,90.30
2019-04-11T23:18:15.146Z,90.90
2019-04-11T23:20:56.035Z,90.10
2019-04-11T23:23:37.232Z,90.60
2019-04-11T23:26:17.976Z,91.20
2019-04-11T23:28:58.327Z,91.10
2019-04-11T23:31:39.122Z,92.20
2019-04-11T23:34:22.110Z,91.20
2019-04-11T23:37:02.808Z,91.60
2019-04-11T23:39:43.727Z,91.00
2019-04-11T23:42:24.863Z,91.20
2019-04-11T23:45:05.631Z,91.80
2019-04-11T23:47:46.431Z,91.90
2019-04-11T23:50:27.275Z,92.30
2019-04-11T23:53:07.987Z,92.80
2019-04-11T23:55:48.410Z,92.40
2019-04-11T23:58:31.835Z,92.80
