createdAt,value
2022-08-25T00:01:58.420Z,12.47
2022-08-25T00:04:26.843Z,11.85
2022-08-25T00:06:54.239Z,15.60
2022-08-25T00:09:24.946Z,11.60
2022-08-25T00:11:51.874Z,11.65
2022-08-25T00:14:25.751Z,13.50
2022-08-25T00:16:52.818Z,12.75
2022-08-25T00:19:27.246Z,15.82
2022-08-25T00:21:55.828Z,12.65
2022-08-25T00:24:23.357Z,16.65
2022-08-25T00:26:53.773Z,14.63
2022-08-25T00:29:23.546Z,14.95
2022-08-25T00:31:50.397Z,15.77
2022-08-25T00:34:21.427Z,13.43
2022-08-25T00:36:48.967Z,14.18
2022-08-25T00:39:15.792Z,11.87
2022-08-25T00:41:43.776Z,11.95
2022-08-25T00:44:12.953Z,16.35
2022-08-25T00:46:49.370Z,14.35
2022-08-25T00:49:37.302Z,13.20
2022-08-25T00:52:16.882Z,12.43
2022-08-25T00:55:29.880Z,13.27
2022-08-25T00:58:11.654Z,13.00
2022-08-25T01:00:43.869Z,12.10
2022-08-25T01:03:11.308Z,12.18
2022-08-25T01:05:40.070Z,15.30
2022-08-25T01:08:08.611Z,10.55
2022-08-25T01:10:39.592Z,12.15
2022-08-25T01:13:16.593Z,12.25
2022-08-25T01:15:45.245Z,11.93
2022-08-25T01:18:12.408Z,14.07
2022-08-25T01:20:40.042Z,12.05
2022-08-25T01:23:06.929Z,12.48
2022-08-25T01:26:10.779Z,14.07
2022-08-25T01:28:38.242Z,12.77
2022-08-25T01:31:05.307Z,12.63
2022-08-25T01:33:51.318Z,12.52
2022-08-25T01:36:19.909Z,10.65
2022-08-25T01:38:46.740Z,12.20
2022-08-25T01:41:17.869Z,11.85
2022-08-25T01:43:44.755Z,10.37
2022-08-25T01:46:11.671Z,11.45
2022-08-25T01:48:39.173Z,12.20
2022-08-25T01:51:06.463Z,11.90
2022-08-25T01:53:33.811Z,10.50
2022-08-25T01:56:09.791Z,12.63
2022-08-25T01:58:40.245Z,13.57
2022-08-25T02:01:10.155Z,11.80
2022-08-25T02:03:42.033Z,11.80
2022-08-25T02:06:15.404Z,14.65
2022-08-25T02:08:43.129Z,11.60
2022-08-25T02:11:14.845Z,11.07
2022-08-25T02:13:42.857Z,12.55
2022-08-25T02:16:15.441Z,12.27
2022-08-25T02:18:42.244Z,11.55
2022-08-25T02:21:09.243Z,11.67
2022-08-25T02:23:36.067Z,12.80
2022-08-25T02:26:05.078Z,12.43
2022-08-25T02:28:31.981Z,11.40
2022-08-25T02:31:01.654Z,12.93
2022-08-25T02:33:28.808Z,13.17
2022-08-25T02:36:00.760Z,12.13
2022-08-25T02:38:29.166Z,13.35
2022-08-25T02:40:56.963Z,12.90
2022-08-25T02:43:24.111Z,14.23
2022-08-25T02:45:50.881Z,12.33
2022-08-25T02:48:17.677Z,12.20
2022-08-25T02:50:48.909Z,12.13
2022-08-25T02:53:15.698Z,8.98
2022-08-25T02:55:42.493Z,11.23
2022-08-25T02:58:09.416Z,9.67
2022-08-25T03:00:36.791Z,10.73
2022-08-25T03:03:04.904Z,13.38
2022-08-25T03:05:32.347Z,11.32
2022-08-25T03:07:59.972Z,14.38
2022-08-25T03:10:27.047Z,11.23
2022-08-25T03:12:53.872Z,11.43
2022-08-25T03:15:20.780Z,12.30
2022-08-25T03:17:48.617Z,9.80
2022-08-25T03:20:18.220Z,13.02
2022-08-25T03:22:45.034Z,13.57
2022-08-25T03:25:11.860Z,11.20
2022-08-25T03:27:38.836Z,12.27
2022-08-25T03:30:07.036Z,11.77
2022-08-25T03:32:33.886Z,10.27
2022-08-25T03:35:00.811Z,11.87
2022-08-25T03:37:27.996Z,14.38
2022-08-25T03:39:54.889Z,10.15
2022-08-25T03:42:21.707Z,10.82
2022-08-25T03:44:48.564Z,9.82
2022-08-25T03:47:15.573Z,8.60
2022-08-25T03:49:42.455Z,11.27
2022-08-25T03:52:09.303Z,8.57
2022-08-25T03:54:36.293Z,9.82
2022-08-25T03:57:03.320Z,10.13
2022-08-25T03:59:30.108Z,12.87
2022-08-25T04:01:56.978Z,15.82
2022-08-25T04:04:24.703Z,12.32
2022-08-25T04:06:51.472Z,10.63
2022-08-25T04:09:18.320Z,14.80
2022-08-25T04:11:45.280Z,13.00
2022-08-25T04:14:15.738Z,13.18
2022-08-25T04:16:44.247Z,9.95
2022-08-25T04:19:11.960Z,10.45
2022-08-25T04:21:40.158Z,9.32
2022-08-25T04:24:09.072Z,12.93
2022-08-25T04:26:40.864Z,11.45
2022-08-25T04:29:08.958Z,12.98
2022-08-25T04:31:39.136Z,10.15
2022-08-25T04:34:28.439Z,13.55
2022-08-25T04:36:53.932Z,12.50
2022-08-25T04:39:21.644Z,12.52
2022-08-25T04:41:49.271Z,10.77
2022-08-25T04:44:16.479Z,13.70
2022-08-25T04:46:43.968Z,14.02
2022-08-25T04:49:10.879Z,15.67
2022-08-25T04:51:40.027Z,13.13
2022-08-25T04:54:12.551Z,14.85
2022-08-25T04:56:43.814Z,11.70
2022-08-25T04:59:13.165Z,11.25
2022-08-25T05:01:41.277Z,12.10
2022-08-25T05:04:15.734Z,13.13
2022-08-25T05:06:55.750Z,9.23
2022-08-25T05:09:22.586Z,9.65
2022-08-25T05:11:49.409Z,10.23
2022-08-25T05:14:16.294Z,11.83
2022-08-25T05:16:43.088Z,12.77
2022-08-25T05:19:10.301Z,10.98
2022-08-25T05:21:37.477Z,12.60
2022-08-25T05:24:05.454Z,12.45
2022-08-25T05:26:33.919Z,10.93
2022-08-25T05:29:04.040Z,9.82
2022-08-25T05:31:31.885Z,11.18
2022-08-25T05:33:59.096Z,12.32
2022-08-25T05:36:27.666Z,12.68
2022-08-25T05:38:54.529Z,13.20
2022-08-25T05:41:25.681Z,15.00
2022-08-25T05:43:52.647Z,14.27
2022-08-25T05:46:20.681Z,13.70
2022-08-25T05:48:48.827Z,13.15
2022-08-25T05:51:16.360Z,12.70
2022-08-25T05:53:45.883Z,11.70
2022-08-25T05:56:13.425Z,12.10
2022-08-25T05:58:42.030Z,11.80
2022-08-25T06:01:09.972Z,13.73
2022-08-25T06:03:36.890Z,13.90
2022-08-25T06:06:07.957Z,11.80
2022-08-25T06:08:34.802Z,13.05
2022-08-25T06:11:02.629Z,11.00
2022-08-25T06:13:29.622Z,12.27
2022-08-25T06:16:00.826Z,11.47
2022-08-25T06:18:28.142Z,13.00
2022-08-25T06:20:55.115Z,12.07
2022-08-25T06:23:21.940Z,14.15
2022-08-25T06:25:53.458Z,12.60
2022-08-25T06:28:20.915Z,12.23
2022-08-25T06:30:48.314Z,12.68
2022-08-25T06:33:15.441Z,11.52
2022-08-25T06:35:44.025Z,10.32
2022-08-25T06:38:11.475Z,16.00
2022-08-25T06:40:38.611Z,11.70
2022-08-25T06:43:05.559Z,11.25
2022-08-25T06:45:32.636Z,14.20
2022-08-25T06:47:59.591Z,13.98
2022-08-25T06:50:26.676Z,15.57
2022-08-25T06:52:53.601Z,10.97
2022-08-25T06:55:20.392Z,13.15
2022-08-25T06:57:47.464Z,11.90
2022-08-25T07:00:14.804Z,11.93
2022-08-25T07:02:41.760Z,13.68
2022-08-25T07:05:13.199Z,13.17
2022-08-25T07:07:43.656Z,11.48
2022-08-25T07:10:11.812Z,12.02
2022-08-25T07:12:39.147Z,15.23
2022-08-25T07:15:21.722Z,10.63
2022-08-25T07:17:49.474Z,12.47
2022-08-25T07:20:19.253Z,14.38
2022-08-25T07:22:47.075Z,11.50
2022-08-25T07:25:14.225Z,10.82
2022-08-25T07:27:44.509Z,12.43
2022-08-25T07:30:11.414Z,12.43
2022-08-25T07:35:18.907Z,12.40
2022-08-25T07:37:52.278Z,12.60
2022-08-25T07:40:29.152Z,11.20
2022-08-25T07:42:58.408Z,13.50
2022-08-25T07:45:30.237Z,11.82
2022-08-25T07:48:02.772Z,11.07
2022-08-25T07:50:30.950Z,12.63
2022-08-25T07:52:58.533Z,12.18
2022-08-25T07:55:27.056Z,13.87
2022-08-25T07:57:57.100Z,11.13
2022-08-25T08:00:25.047Z,11.52
2022-08-25T08:02:51.970Z,14.43
2022-08-25T08:05:20.604Z,10.50
2022-08-25T08:07:50.822Z,14.07
2022-08-25T08:10:53.872Z,13.75
2022-08-25T08:13:07.448Z,10.70
2022-08-25T08:15:35.231Z,11.80
2022-08-25T08:18:03.197Z,14.65
2022-08-25T08:20:30.784Z,13.67
2022-08-25T08:23:08.170Z,12.40
2022-08-25T08:25:35.205Z,14.32
2022-08-25T08:28:02.195Z,16.10
2022-08-25T08:30:29.067Z,10.60
2022-08-25T08:33:12.424Z,13.13
2022-08-25T08:35:43.141Z,10.55
2022-08-25T08:38:16.191Z,12.88
2022-08-25T08:41:03.865Z,10.70
2022-08-25T08:43:33.326Z,14.32
2022-08-25T08:46:00.447Z,14.27
2022-08-25T08:48:36.456Z,12.68
2022-08-25T08:51:14.787Z,14.23
2022-08-25T08:53:54.650Z,13.43
2022-08-25T08:56:47.941Z,12.85
2022-08-25T08:59:30.168Z,12.83
2022-08-25T09:02:03.235Z,12.40
2022-08-25T09:04:38.067Z,15.25
2022-08-25T09:07:11.384Z,15.00
2022-08-25T09:09:42.314Z,14.30
2022-08-25T09:12:34.361Z,12.77
2022-08-25T09:15:12.581Z,14.10
2022-08-25T09:18:05.973Z,15.85
2022-08-25T09:21:09.192Z,12.40
2022-08-25T09:23:51.298Z,12.35
2022-08-25T09:26:40.158Z,12.13
2022-08-25T09:29:19.764Z,11.98
2022-08-25T09:31:48.875Z,11.68
2022-08-25T09:34:22.142Z,13.73
2022-08-25T09:36:49.855Z,13.65
2022-08-25T09:39:17.017Z,13.13
2022-08-25T09:41:45.868Z,14.13
2022-08-25T09:44:18.735Z,14.05
2022-08-25T09:47:05.462Z,11.95
2022-08-25T09:49:40.281Z,12.93
2022-08-25T09:52:28.780Z,12.67
2022-08-25T09:54:57.812Z,13.90
2022-08-25T09:57:49.557Z,12.18
2022-08-25T10:00:22.138Z,12.55
2022-08-25T10:03:09.874Z,13.77
2022-08-25T10:05:59.339Z,11.07
2022-08-25T10:08:32.135Z,12.70
2022-08-25T10:11:01.869Z,12.80
2022-08-25T10:13:49.329Z,17.52
2022-08-25T10:16:32.125Z,14.07
2022-08-25T10:19:00.961Z,17.30
2022-08-25T10:21:27.836Z,15.13
2022-08-25T10:23:55.391Z,17.85
2022-08-25T10:26:41.951Z,13.85
2022-08-25T10:29:41.685Z,13.65
2022-08-25T10:32:59.534Z,14.23
2022-08-25T10:35:32.973Z,14.90
2022-08-25T10:38:21.542Z,17.30
2022-08-25T10:40:51.650Z,17.00
2022-08-25T10:43:34.054Z,16.80
2022-08-25T10:46:26.415Z,17.77
2022-08-25T10:49:04.222Z,17.08
2022-08-25T10:51:56.817Z,12.70
2022-08-25T10:54:29.825Z,13.63
2022-08-25T10:57:18.915Z,13.20
2022-08-25T11:00:06.144Z,15.20
2022-08-25T11:02:52.145Z,15.25
2022-08-25T11:05:28.003Z,11.15
2022-08-25T11:08:08.071Z,13.30
2022-08-25T11:10:42.200Z,15.50
2022-08-25T11:13:46.555Z,16.03
2022-08-25T11:16:18.950Z,13.95
2022-08-25T11:18:54.339Z,11.73
2022-08-25T11:21:39.857Z,12.88
2022-08-25T11:24:22.079Z,12.15
2022-08-25T11:26:55.463Z,13.83
2022-08-25T11:29:27.576Z,14.27
2022-08-25T11:31:59.753Z,14.05
2022-08-25T11:34:32.336Z,16.20
2022-08-25T11:37:11.311Z,15.85
2022-08-25T11:39:47.528Z,15.17
2022-08-25T11:42:32.964Z,16.52
2022-08-25T11:45:34.467Z,14.55
2022-08-25T11:48:18.165Z,12.82
2022-08-25T11:51:02.898Z,17.50
2022-08-25T11:53:42.837Z,11.70
2022-08-25T11:56:34.777Z,13.45
2022-08-25T11:59:02.171Z,14.20
2022-08-25T12:01:41.323Z,17.88
2022-08-25T12:04:32.958Z,16.42
2022-08-25T12:07:05.765Z,13.33
2022-08-25T12:09:54.325Z,12.32
2022-08-25T12:12:31.574Z,14.50
2022-08-25T12:15:53.858Z,11.32
2022-08-25T12:18:20.820Z,13.40
2022-08-25T12:20:53.687Z,13.07
2022-08-25T12:23:44.904Z,11.98
2022-08-25T12:26:46.122Z,10.90
2022-08-25T12:29:40.293Z,15.48
2022-08-25T12:32:33.157Z,11.35
2022-08-25T12:35:21.972Z,16.40
2022-08-25T12:38:03.852Z,13.32
2022-08-25T12:40:59.070Z,11.48
2022-08-25T12:43:37.536Z,12.18
2022-08-25T12:46:23.057Z,12.23
2022-08-25T12:48:55.856Z,13.97
2022-08-25T12:51:25.983Z,16.58
2022-08-25T12:54:15.881Z,12.27
2022-08-25T12:56:50.548Z,12.35
2022-08-25T12:59:33.099Z,12.77
2022-08-25T13:02:18.399Z,11.83
2022-08-25T13:04:58.590Z,11.50
2022-08-25T13:07:54.079Z,12.55
2022-08-25T13:10:42.982Z,12.32
2022-08-25T13:13:46.863Z,12.20
2022-08-25T13:16:20.027Z,10.87
2022-08-25T13:18:51.635Z,11.20
2022-08-25T13:21:38.155Z,12.07
2022-08-25T13:24:16.678Z,11.52
2022-08-25T13:26:48.975Z,11.93
2022-08-25T13:29:37.338Z,10.67
2022-08-25T13:32:13.007Z,16.02
2022-08-25T13:34:43.390Z,11.65
2022-08-25T13:37:16.326Z,14.38
2022-08-25T13:39:56.709Z,10.95
2022-08-25T13:42:28.793Z,11.03
2022-08-25T13:45:01.588Z,11.63
2022-08-25T13:47:45.297Z,12.93
2022-08-25T13:50:27.904Z,12.05
2022-08-25T13:53:01.537Z,11.30
2022-08-25T13:55:38.177Z,11.47
2022-08-25T13:58:32.326Z,9.95
2022-08-25T14:01:22.889Z,9.13
2022-08-25T14:04:33.468Z,12.48
2022-08-25T14:07:25.658Z,13.95
2022-08-25T14:09:55.517Z,11.13
2022-08-25T14:12:37.322Z,11.00
2022-08-25T14:15:07.420Z,10.05
2022-08-25T14:17:39.868Z,10.68
2022-08-25T14:20:18.520Z,9.65
2022-08-25T14:22:45.521Z,11.60
2022-08-25T14:25:12.610Z,12.15
2022-08-25T14:28:03.552Z,10.18
2022-08-25T14:30:32.344Z,12.27
2022-08-25T14:33:02.111Z,14.07
2022-08-25T14:35:29.176Z,12.40
2022-08-25T14:37:58.989Z,12.18
2022-08-25T14:40:27.358Z,10.25
2022-08-25T14:42:55.724Z,12.80
2022-08-25T14:45:22.798Z,13.77
2022-08-25T14:47:50.193Z,11.20
2022-08-25T14:50:20.153Z,11.88
2022-08-25T14:52:51.814Z,9.43
2022-08-25T14:55:21.136Z,11.15
2022-08-25T14:57:59.826Z,10.75
2022-08-25T15:00:27.013Z,7.70
2022-08-25T15:02:55.265Z,10.82
2022-08-25T15:05:25.918Z,8.73
2022-08-25T15:07:54.858Z,8.65
2022-08-25T15:10:21.962Z,7.63
2022-08-25T15:12:51.187Z,9.27
2022-08-25T15:15:21.255Z,10.13
2022-08-25T15:17:49.312Z,10.18
2022-08-25T15:20:17.177Z,9.35
2022-08-25T15:22:44.008Z,9.63
2022-08-25T15:25:10.878Z,9.07
2022-08-25T15:27:37.842Z,8.52
2022-08-25T15:30:05.481Z,8.23
2022-08-25T15:32:32.391Z,9.98
2022-08-25T15:34:59.193Z,8.13
2022-08-25T15:37:26.090Z,11.37
2022-08-25T15:39:52.994Z,13.45
2022-08-25T15:42:20.120Z,9.18
2022-08-25T15:44:53.257Z,9.30
2022-08-25T15:47:22.181Z,9.15
2022-08-25T15:49:49.216Z,7.63
2022-08-25T15:52:17.096Z,9.98
2022-08-25T15:54:45.995Z,9.38
2022-08-25T15:57:24.156Z,8.77
2022-08-25T15:59:52.144Z,9.10
2022-08-25T16:02:20.973Z,10.17
2022-08-25T16:04:48.630Z,11.05
2022-08-25T16:07:15.489Z,8.00
2022-08-25T16:09:42.403Z,9.07
2022-08-25T16:12:11.240Z,8.38
2022-08-25T16:14:39.918Z,8.93
2022-08-25T16:17:08.356Z,9.43
2022-08-25T16:19:38.137Z,9.10
2022-08-25T16:22:06.668Z,9.00
2022-08-25T16:24:38.593Z,9.57
2022-08-25T16:27:11.211Z,9.17
2022-08-25T16:29:40.938Z,9.13
2022-08-25T16:32:09.534Z,9.32
2022-08-25T16:34:36.632Z,10.73
2022-08-25T16:37:04.566Z,8.10
2022-08-25T16:39:33.301Z,13.30
2022-08-25T16:42:00.293Z,9.95
2022-08-25T16:44:28.539Z,10.45
2022-08-25T16:46:56.019Z,8.88
2022-08-25T16:49:24.348Z,8.05
2022-08-25T16:51:57.581Z,11.90
2022-08-25T16:54:28.328Z,9.75
2022-08-25T16:56:55.521Z,10.07
2022-08-25T16:59:23.506Z,7.95
2022-08-25T17:01:52.382Z,8.68
2022-08-25T17:04:20.106Z,10.47
2022-08-25T17:06:51.755Z,10.15
2022-08-25T17:09:23.850Z,9.98
2022-08-25T17:11:52.423Z,10.43
2022-08-25T17:14:21.612Z,9.88
2022-08-25T17:16:48.482Z,7.77
2022-08-25T17:19:18.528Z,9.90
2022-08-25T17:21:45.797Z,8.00
2022-08-25T17:24:13.863Z,11.90
2022-08-25T17:26:42.399Z,7.95
2022-08-25T17:29:09.868Z,9.33
2022-08-25T17:31:37.295Z,8.65
2022-08-25T17:34:04.241Z,10.02
2022-08-25T17:36:31.122Z,9.05
2022-08-25T17:38:57.963Z,9.50
2022-08-25T17:41:25.464Z,9.63
2022-08-25T17:43:52.351Z,10.60
2022-08-25T17:46:20.682Z,8.38
2022-08-25T17:48:47.828Z,9.05
2022-08-25T17:51:15.942Z,11.52
2022-08-25T17:53:43.251Z,9.17
2022-08-25T17:56:14.323Z,9.65
2022-08-25T17:58:42.181Z,11.70
2022-08-25T18:01:22.233Z,9.30
2022-08-25T18:03:49.394Z,10.65
2022-08-25T18:06:17.005Z,10.13
2022-08-25T18:08:45.345Z,7.68
2022-08-25T18:11:20.452Z,10.68
2022-08-25T18:13:47.748Z,9.18
2022-08-25T18:16:17.429Z,10.65
2022-08-25T18:18:44.909Z,8.13
2022-08-25T18:21:14.615Z,9.65
2022-08-25T18:23:42.419Z,8.15
2022-08-25T18:26:10.590Z,9.73
2022-08-25T18:28:40.571Z,9.50
2022-08-25T18:31:11.438Z,7.27
2022-08-25T18:33:38.749Z,8.50
2022-08-25T18:36:09.756Z,7.40
2022-08-25T18:38:37.448Z,9.35
2022-08-25T18:41:07.612Z,8.57
2022-08-25T18:43:35.267Z,8.53
2022-08-25T18:46:03.906Z,7.57
2022-08-25T18:48:32.554Z,8.70
2022-08-25T18:51:01.183Z,7.32
2022-08-25T18:53:37.522Z,7.57
2022-08-25T18:56:17.967Z,9.27
2022-08-25T18:58:45.283Z,9.07
2022-08-25T19:01:16.884Z,8.07
2022-08-25T19:03:45.999Z,8.73
2022-08-25T19:06:13.047Z,7.57
2022-08-25T19:08:39.969Z,7.27
2022-08-25T19:11:09.898Z,7.43
2022-08-25T19:13:38.198Z,9.85
2022-08-25T19:16:29.923Z,9.13
2022-08-25T19:18:57.255Z,7.55
2022-08-25T19:21:25.354Z,8.33
2022-08-25T19:23:52.553Z,8.63
2022-08-25T19:26:19.713Z,9.25
2022-08-25T19:28:49.043Z,7.32
2022-08-25T19:31:18.301Z,8.18
2022-08-25T19:33:46.870Z,9.77
2022-08-25T19:36:15.515Z,8.05
2022-08-25T19:38:43.256Z,10.68
2022-08-25T19:41:14.581Z,7.47
2022-08-25T19:43:56.609Z,7.65
2022-08-25T19:46:35.307Z,10.70
2022-08-25T19:49:11.833Z,9.48
2022-08-25T19:51:41.101Z,10.02
2022-08-25T19:54:13.743Z,10.15
2022-08-25T19:56:54.018Z,8.50
2022-08-25T19:59:40.698Z,7.83
2022-08-25T20:02:15.214Z,9.52
2022-08-25T20:04:49.320Z,9.15
2022-08-25T20:07:21.048Z,8.43
2022-08-25T20:09:48.053Z,9.15
2022-08-25T20:14:48.258Z,8.70
2022-08-25T20:17:23.943Z,10.15
2022-08-25T20:19:55.477Z,9.68
2022-08-25T20:22:26.441Z,8.68
2022-08-25T20:24:56.076Z,11.10
2022-08-25T20:27:34.712Z,8.27
2022-08-25T20:30:03.227Z,8.05
2022-08-25T20:32:31.803Z,8.23
2022-08-25T20:34:58.679Z,7.93
2022-08-25T20:37:25.809Z,9.57
2022-08-25T20:39:53.037Z,9.10
2022-08-25T20:42:20.314Z,7.28
2022-08-25T20:44:47.243Z,7.93
2022-08-25T20:47:14.698Z,9.18
2022-08-25T20:49:42.562Z,8.17
2022-08-25T20:52:10.501Z,9.80
2022-08-25T20:54:37.773Z,8.40
2022-08-25T20:57:04.933Z,9.52
2022-08-25T20:59:35.064Z,9.02
2022-08-25T21:02:02.378Z,9.13
2022-08-25T21:04:31.065Z,8.45
2022-08-25T21:06:58.787Z,8.82
2022-08-25T21:09:27.422Z,8.40
2022-08-25T21:11:55.965Z,9.60
2022-08-25T21:14:25.074Z,9.37
2022-08-25T21:16:54.548Z,10.05
2022-08-25T21:19:26.825Z,11.65
2022-08-25T21:21:59.809Z,10.30
2022-08-25T21:24:28.546Z,9.23
2022-08-25T21:26:57.668Z,9.63
2022-08-25T21:29:28.437Z,9.70
2022-08-25T21:31:58.610Z,10.75
2022-08-25T21:34:26.114Z,8.50
2022-08-25T21:36:56.704Z,9.00
2022-08-25T21:39:25.072Z,10.50
2022-08-25T21:41:52.832Z,9.70
2022-08-25T21:44:20.469Z,10.35
2022-08-25T21:46:54.336Z,9.63
2022-08-25T21:49:23.054Z,10.18
2022-08-25T21:51:59.258Z,10.03
2022-08-25T21:54:27.220Z,10.23
2022-08-25T21:57:02.038Z,8.65
2022-08-25T21:59:38.583Z,8.93
2022-08-25T22:02:08.996Z,9.27
2022-08-25T22:04:36.576Z,9.57
2022-08-25T22:07:03.575Z,9.43
2022-08-25T22:09:30.760Z,9.45
2022-08-25T22:11:58.694Z,9.27
2022-08-25T22:14:27.469Z,11.00
2022-08-25T22:16:55.464Z,9.43
2022-08-25T22:19:23.146Z,10.10
2022-08-25T22:21:51.160Z,9.15
2022-08-25T22:24:18.778Z,11.05
2022-08-25T22:26:47.776Z,9.02
2022-08-25T22:29:24.810Z,11.60
2022-08-25T22:31:53.808Z,8.63
2022-08-25T22:34:30.530Z,9.93
2022-08-25T22:37:00.704Z,10.90
2022-08-25T22:39:27.948Z,8.63
2022-08-25T22:41:55.466Z,10.23
2022-08-25T22:44:23.391Z,10.55
2022-08-25T22:46:50.335Z,9.20
2022-08-25T22:49:18.143Z,9.10
2022-08-25T22:51:46.997Z,10.20
2022-08-25T22:54:14.842Z,11.30
2022-08-25T22:56:42.509Z,8.75
2022-08-25T22:59:12.001Z,11.15
2022-08-25T23:01:40.014Z,8.85
2022-08-25T23:04:08.246Z,9.93
2022-08-25T23:06:35.754Z,9.23
2022-08-25T23:09:05.290Z,10.82
2022-08-25T23:11:32.182Z,10.18
2022-08-25T23:14:00.163Z,15.05
2022-08-25T23:16:27.158Z,11.30
2022-08-25T23:18:54.746Z,11.83
2022-08-25T23:21:24.297Z,12.20
2022-08-25T23:23:51.322Z,12.52
2022-08-25T23:26:19.305Z,12.55
2022-08-25T23:28:47.650Z,10.40
2022-08-25T23:31:16.651Z,11.63
2022-08-25T23:33:44.328Z,11.77
2022-08-25T23:36:15.249Z,13.23
2022-08-25T23:38:46.474Z,12.35
2022-08-25T23:41:22.934Z,11.65
2022-08-25T23:43:50.771Z,10.50
2022-08-25T23:46:20.610Z,11.35
2022-08-25T23:48:48.946Z,10.43
2022-08-25T23:51:28.757Z,8.90
2022-08-25T23:53:57.163Z,9.82
2022-08-25T23:56:26.269Z,11.27
2022-08-25T23:58:55.640Z,11.15
