createdAt,value
2018-04-10T00:00:51.326Z,36.23
2018-04-10T00:03:17.706Z,34.27
2018-04-10T00:05:44.834Z,30.47
2018-04-10T00:08:11.619Z,36.70
2018-04-10T00:10:37.995Z,35.90
2018-04-10T00:13:04.778Z,34.67
2018-04-10T00:15:32.734Z,33.80
2018-04-10T00:17:59.149Z,37.07
2018-04-10T00:20:25.576Z,38.43
2018-04-10T00:22:52.063Z,35.70
2018-04-10T00:25:18.562Z,39.03
2018-04-10T00:27:45.051Z,40.53
2018-04-10T00:30:12.601Z,38.70
2018-04-10T00:32:38.949Z,40.60
2018-04-10T00:35:05.368Z,42.37
2018-04-10T00:37:32.515Z,42.07
2018-04-10T00:39:58.848Z,45.77
2018-04-10T00:42:26.025Z,51.97
2018-04-10T00:44:52.687Z,41.97
2018-04-10T00:47:19.249Z,47.30
2018-04-10T00:49:45.791Z,51.73
2018-04-10T00:52:12.323Z,46.50
2018-04-10T00:54:38.806Z,48.30
2018-04-10T00:57:06.608Z,50.13
2018-04-10T00:59:33.031Z,51.10
2018-04-10T01:01:59.776Z,48.47
2018-04-10T01:04:26.153Z,50.37
2018-04-10T01:06:52.535Z,50.23
2018-04-10T01:09:19.687Z,57.93
2018-04-10T01:11:46.391Z,56.73
2018-04-10T01:14:13.602Z,54.67
2018-04-10T01:16:40.107Z,55.53
2018-04-10T01:19:07.239Z,51.27
2018-04-10T01:21:33.756Z,55.20
2018-04-10T01:24:00.092Z,58.30
2018-04-10T01:26:26.898Z,56.10
2018-04-10T01:28:53.334Z,68.03
2018-04-10T01:31:19.726Z,55.87
2018-04-10T01:33:46.935Z,57.00
2018-04-10T01:36:13.377Z,55.90
2018-04-10T01:38:39.780Z,59.27
2018-04-10T01:41:06.170Z,62.53
2018-04-10T01:43:32.910Z,57.77
2018-04-10T01:45:59.235Z,55.97
2018-04-10T01:48:26.366Z,57.60
2018-04-10T01:50:52.785Z,65.60
2018-04-10T01:53:20.943Z,58.30
2018-04-10T01:55:48.038Z,58.13
2018-04-10T01:58:15.249Z,60.03
2018-04-10T02:00:42.415Z,66.47
2018-04-10T02:03:08.817Z,60.10
2018-04-10T02:05:35.284Z,61.90
2018-04-10T02:08:02.441Z,65.50
2018-04-10T02:10:28.927Z,64.03
2018-04-10T02:12:57.027Z,67.50
2018-04-10T02:15:24.167Z,64.20
2018-04-10T02:17:50.628Z,56.97
2018-04-10T02:20:17.423Z,64.77
2018-04-10T02:22:44.086Z,64.90
2018-04-10T02:25:10.716Z,61.47
2018-04-10T02:27:37.313Z,66.27
2018-04-10T02:30:03.870Z,61.10
2018-04-10T02:32:32.052Z,70.63
2018-04-10T02:34:58.486Z,70.00
2018-04-10T02:37:24.936Z,63.60
2018-04-10T02:39:52.498Z,66.40
2018-04-10T02:42:20.640Z,65.30
2018-04-10T02:44:47.012Z,66.70
2018-04-10T02:47:13.430Z,65.93
2018-04-10T02:49:39.866Z,64.43
2018-04-10T02:52:06.275Z,64.90
2018-04-10T02:54:32.739Z,69.33
2018-04-10T02:56:59.165Z,68.53
2018-04-10T02:59:25.542Z,73.97
2018-04-10T03:01:52.741Z,74.03
2018-04-10T03:04:19.199Z,71.93
2018-04-10T03:06:45.666Z,72.47
2018-04-10T03:09:12.795Z,69.30
2018-04-10T03:11:39.734Z,74.60
2018-04-10T03:14:06.485Z,69.60
2018-04-10T03:16:33.082Z,69.43
2018-04-10T03:19:00.334Z,73.07
2018-04-10T03:21:27.187Z,64.27
2018-04-10T03:23:54.402Z,71.00
2018-04-10T03:26:21.036Z,73.20
2018-04-10T03:28:47.804Z,66.83
2018-04-10T03:31:14.582Z,69.73
2018-04-10T03:33:41.180Z,68.57
2018-04-10T03:36:08.102Z,68.50
2018-04-10T03:38:34.500Z,67.83
2018-04-10T03:41:00.909Z,58.40
2018-04-10T03:43:27.313Z,72.90
2018-04-10T03:45:54.875Z,72.60
2018-04-10T03:48:22.186Z,60.00
2018-04-10T03:50:49.378Z,68.80
2018-04-10T03:53:15.793Z,62.70
2018-04-10T03:55:42.208Z,69.67
2018-04-10T03:58:08.598Z,75.80
2018-04-10T04:00:35.682Z,67.07
2018-04-10T04:03:02.122Z,70.90
2018-04-10T04:05:28.633Z,77.27
2018-04-10T04:07:56.584Z,67.90
2018-04-10T04:10:22.936Z,76.00
2018-04-10T04:12:50.357Z,74.73
2018-04-10T04:15:16.827Z,87.20
2018-04-10T04:17:43.632Z,81.73
2018-04-10T04:20:22.250Z,82.70
2018-04-10T04:22:48.707Z,79.13
2018-04-10T04:25:16.211Z,66.50
2018-04-10T04:27:42.989Z,76.67
2018-04-10T04:30:09.491Z,73.27
2018-04-10T04:32:36.380Z,71.17
2018-04-10T04:35:04.973Z,72.97
2018-04-10T04:37:37.211Z,71.57
2018-04-10T04:40:03.814Z,82.63
2018-04-10T04:42:31.434Z,80.57
2018-04-10T04:44:58.050Z,76.00
2018-04-10T04:47:25.255Z,68.40
2018-04-10T04:49:52.846Z,70.40
2018-04-10T04:52:20.919Z,74.63
2018-04-10T04:54:48.093Z,67.53
2018-04-10T04:57:15.014Z,71.27
2018-04-10T04:59:41.743Z,71.87
2018-04-10T05:02:08.612Z,62.50
2018-04-10T05:04:35.651Z,66.73
2018-04-10T05:07:03.030Z,62.33
2018-04-10T05:09:37.759Z,66.40
2018-04-10T05:12:08.171Z,65.80
2018-04-10T05:14:36.991Z,54.97
2018-04-10T05:17:06.164Z,62.70
2018-04-10T05:19:34.731Z,60.90
2018-04-10T05:22:01.679Z,62.07
2018-04-10T05:24:28.934Z,56.60
2018-04-10T05:26:55.434Z,56.57
2018-04-10T05:29:21.934Z,54.43
2018-04-10T05:31:48.357Z,52.17
2018-04-10T05:34:15.265Z,66.97
2018-04-10T05:36:42.079Z,59.20
2018-04-10T05:39:10.206Z,57.20
2018-04-10T05:41:37.460Z,54.57
2018-04-10T05:44:04.058Z,53.73
2018-04-10T05:46:32.695Z,53.47
2018-04-10T05:49:01.066Z,57.43
2018-04-10T05:51:29.132Z,54.77
2018-04-10T05:53:57.327Z,56.03
2018-04-10T05:56:25.480Z,51.20
2018-04-10T05:58:53.683Z,53.10
2018-04-10T06:01:21.918Z,58.17
2018-04-10T06:03:51.477Z,46.83
2018-04-10T06:06:21.215Z,64.10
2018-04-10T06:08:47.996Z,46.53
2018-04-10T06:11:14.411Z,43.37
2018-04-10T06:13:40.794Z,42.57
2018-04-10T06:16:07.583Z,47.83
2018-04-10T06:18:34.815Z,40.60
2018-04-10T06:21:01.250Z,37.90
2018-04-10T06:23:28.027Z,44.80
2018-04-10T06:25:55.229Z,43.33
2018-04-10T06:28:21.718Z,39.10
2018-04-10T06:30:48.416Z,43.50
2018-04-10T06:33:15.337Z,35.73
2018-04-10T06:35:42.484Z,38.53
2018-04-10T06:38:08.941Z,40.30
2018-04-10T06:40:35.816Z,40.00
2018-04-10T06:43:02.627Z,42.20
2018-04-10T06:45:29.749Z,40.20
2018-04-10T06:47:56.215Z,41.20
2018-04-10T06:50:22.701Z,49.90
2018-04-10T06:52:49.759Z,41.33
2018-04-10T06:55:16.679Z,39.70
2018-04-10T06:57:43.547Z,41.33
2018-04-10T07:00:09.991Z,49.77
2018-04-10T07:02:36.891Z,41.30
2018-04-10T07:05:04.006Z,38.40
2018-04-10T07:07:30.435Z,41.80
2018-04-10T07:09:57.716Z,47.73
2018-04-10T07:12:24.566Z,47.00
2018-04-10T07:14:51.026Z,43.40
2018-04-10T07:17:18.246Z,44.27
2018-04-10T07:19:44.692Z,47.63
2018-04-10T07:22:13.312Z,53.70
2018-04-10T07:24:39.735Z,53.07
2018-04-10T07:27:06.726Z,51.53
2018-04-10T07:29:34.864Z,48.53
2018-04-10T07:32:01.720Z,48.73
2018-04-10T07:34:28.560Z,56.63
2018-04-10T07:36:56.696Z,47.43
2018-04-10T07:39:23.376Z,44.77
2018-04-10T07:41:50.483Z,49.40
2018-04-10T07:44:16.871Z,40.93
2018-04-10T07:46:44.433Z,43.77
2018-04-10T07:49:10.974Z,53.00
2018-04-10T07:51:37.412Z,60.03
2018-04-10T07:54:03.912Z,65.53
2018-04-10T07:56:31.277Z,75.67
2018-04-10T07:58:58.376Z,68.07
2018-04-10T08:01:25.503Z,69.37
2018-04-10T08:03:53.322Z,53.63
2018-04-10T08:06:21.476Z,58.33
2018-04-10T08:08:47.861Z,59.70
2018-04-10T08:11:14.199Z,62.90
2018-04-10T08:13:41.016Z,72.17
2018-04-10T08:16:07.848Z,53.33
2018-04-10T08:18:34.998Z,52.83
2018-04-10T08:21:03.102Z,54.73
2018-04-10T08:23:29.505Z,54.30
2018-04-10T08:25:55.866Z,51.13
2018-04-10T08:28:23.925Z,52.53
2018-04-10T08:30:51.055Z,54.57
2018-04-10T08:33:17.519Z,46.20
2018-04-10T08:35:43.854Z,55.70
2018-04-10T08:38:10.648Z,64.20
2018-04-10T08:40:37.883Z,66.30
2018-04-10T08:43:04.246Z,48.80
2018-04-10T08:45:30.666Z,65.93
2018-04-10T08:47:58.267Z,48.07
2018-04-10T08:50:24.681Z,38.10
2018-04-10T08:52:52.751Z,37.27
2018-04-10T08:55:20.856Z,36.50
2018-04-10T08:57:48.026Z,40.07
2018-04-10T09:00:15.518Z,38.37
2018-04-10T09:02:42.294Z,34.20
2018-04-10T09:05:09.801Z,37.90
2018-04-10T09:07:37.548Z,30.33
2018-04-10T09:10:03.986Z,36.70
2018-04-10T09:12:30.820Z,45.40
2018-04-10T09:14:57.987Z,49.37
2018-04-10T09:17:24.525Z,39.63
2018-04-10T09:19:51.828Z,41.23
2018-04-10T09:22:21.400Z,72.73
2018-04-10T09:24:48.268Z,34.93
2018-04-10T09:27:14.724Z,36.33
2018-04-10T09:29:41.692Z,37.37
2018-04-10T09:32:08.127Z,39.60
2018-04-10T09:34:35.583Z,36.43
2018-04-10T09:37:02.148Z,34.03
2018-04-10T09:39:28.554Z,39.80
2018-04-10T09:41:54.992Z,39.37
2018-04-10T09:44:21.939Z,38.70
2018-04-10T09:46:49.095Z,37.80
2018-04-10T09:49:15.577Z,33.50
2018-04-10T09:51:41.956Z,33.30
2018-04-10T09:54:08.373Z,36.97
2018-04-10T09:56:35.174Z,34.60
2018-04-10T09:59:02.102Z,34.43
2018-04-10T10:01:29.346Z,43.60
2018-04-10T10:03:55.767Z,29.43
2018-04-10T10:06:23.434Z,48.60
2018-04-10T10:08:50.848Z,33.60
2018-04-10T10:11:18.083Z,41.07
2018-04-10T10:13:45.313Z,36.27
2018-04-10T10:16:13.364Z,33.63
2018-04-10T10:18:39.701Z,33.97
2018-04-10T10:21:08.018Z,30.13
2018-04-10T10:23:35.493Z,36.40
2018-04-10T10:26:02.022Z,36.80
2018-04-10T10:28:29.178Z,31.17
2018-04-10T10:30:56.262Z,34.37
2018-04-10T10:33:23.130Z,26.30
2018-04-10T10:35:49.931Z,51.43
2018-04-10T10:38:16.358Z,73.27
2018-04-10T10:40:42.833Z,29.70
2018-04-10T10:43:09.756Z,30.57
2018-04-10T10:45:37.431Z,41.00
2018-04-10T10:48:04.701Z,51.90
2018-04-10T10:50:31.183Z,28.00
2018-04-10T10:53:00.219Z,29.23
2018-04-10T10:55:28.553Z,29.27
2018-04-10T10:57:56.585Z,29.90
2018-04-10T11:00:24.623Z,31.07
2018-04-10T11:02:51.458Z,28.10
2018-04-10T11:05:19.539Z,35.57
2018-04-10T11:07:46.527Z,30.77
2018-04-10T11:10:13.257Z,29.93
2018-04-10T11:12:39.782Z,29.10
2018-04-10T11:15:07.906Z,26.80
2018-04-10T11:17:34.369Z,30.60
2018-04-10T11:20:00.994Z,28.57
2018-04-10T11:22:29.070Z,28.03
2018-04-10T11:24:56.728Z,29.43
2018-04-10T11:27:23.232Z,30.40
2018-04-10T11:29:51.341Z,29.43
2018-04-10T11:32:18.421Z,31.07
2018-04-10T11:34:45.463Z,29.87
2018-04-10T11:37:11.879Z,30.70
2018-04-10T11:39:39.392Z,29.00
2018-04-10T11:42:06.171Z,27.13
2018-04-10T11:44:32.600Z,25.73
2018-04-10T11:46:59.380Z,31.20
2018-04-10T11:49:25.798Z,31.60
2018-04-10T11:51:52.160Z,26.37
2018-04-10T11:54:19.996Z,29.80
2018-04-10T11:56:47.213Z,29.57
2018-04-10T11:59:15.134Z,25.20
2018-04-10T12:01:41.880Z,27.77
2018-04-10T12:04:08.599Z,25.00
2018-04-10T12:06:35.073Z,26.23
2018-04-10T12:09:03.143Z,30.07
2018-04-10T12:11:31.497Z,29.17
2018-04-10T12:14:00.964Z,28.43
2018-04-10T12:16:27.462Z,27.60
2018-04-10T12:18:56.762Z,24.77
2018-04-10T12:21:23.992Z,25.00
2018-04-10T12:23:51.271Z,34.70
2018-04-10T12:26:18.119Z,31.40
2018-04-10T12:28:45.304Z,24.40
2018-04-10T12:31:11.681Z,28.40
2018-04-10T12:36:38.599Z,25.73
2018-04-10T12:39:05.343Z,25.70
2018-04-10T12:41:33.481Z,30.40
2018-04-10T12:44:03.492Z,28.50
2018-04-10T12:46:30.161Z,28.60
2018-04-10T12:48:56.659Z,24.30
2018-04-10T12:51:25.311Z,20.27
2018-04-10T12:53:53.228Z,21.20
2018-04-10T12:56:19.797Z,30.43
2018-04-10T12:58:46.721Z,26.40
2018-04-10T13:01:13.155Z,23.83
2018-04-10T13:03:41.100Z,24.00
2018-04-10T13:06:08.304Z,22.70
2018-04-10T13:08:34.791Z,28.20
2018-04-10T13:11:01.696Z,22.40
2018-04-10T13:13:28.681Z,22.33
2018-04-10T13:15:55.521Z,24.80
2018-04-10T13:18:21.932Z,23.63
2018-04-10T13:20:48.519Z,23.60
2018-04-10T13:23:14.993Z,23.67
2018-04-10T13:25:41.353Z,25.17
2018-04-10T13:28:07.832Z,26.27
2018-04-10T13:30:36.646Z,28.27
2018-04-10T13:33:04.756Z,22.20
2018-04-10T13:35:31.589Z,23.90
2018-04-10T13:38:02.205Z,28.30
2018-04-10T13:40:28.772Z,24.83
2018-04-10T13:42:56.144Z,25.40
2018-04-10T13:45:22.996Z,21.10
2018-04-10T13:47:49.842Z,19.50
2018-04-10T13:50:16.933Z,23.00
2018-04-10T13:52:45.195Z,23.40
2018-04-10T13:55:12.154Z,29.63
2018-04-10T13:57:44.633Z,22.17
2018-04-10T14:00:12.290Z,21.43
2018-04-10T14:02:39.871Z,21.57
2018-04-10T14:05:06.624Z,19.83
2018-04-10T14:07:33.090Z,20.07
2018-04-10T14:09:59.582Z,20.60
2018-04-10T14:12:27.665Z,25.00
2018-04-10T14:14:54.809Z,19.60
2018-04-10T14:17:21.749Z,26.37
2018-04-10T14:19:49.864Z,18.93
2018-04-10T14:22:16.244Z,19.20
2018-04-10T14:24:44.190Z,27.93
2018-04-10T14:27:12.250Z,25.30
2018-04-10T14:29:41.236Z,19.53
2018-04-10T14:32:08.791Z,17.60
2018-04-10T14:34:35.248Z,22.57
2018-04-10T14:37:03.748Z,17.10
2018-04-10T14:39:31.086Z,27.57
2018-04-10T14:41:58.270Z,25.97
2018-04-10T14:44:24.999Z,19.93
2018-04-10T14:46:52.457Z,22.30
2018-04-10T14:49:21.040Z,20.20
2018-04-10T14:51:49.743Z,22.53
2018-04-10T14:54:16.779Z,22.57
2018-04-10T14:56:45.217Z,20.40
2018-04-10T14:59:13.186Z,22.20
2018-04-10T15:01:40.725Z,25.60
2018-04-10T15:04:08.274Z,27.73
2018-04-10T15:06:36.320Z,25.83
2018-04-10T15:09:05.519Z,22.80
2018-04-10T15:11:32.755Z,26.33
2018-04-10T15:13:59.545Z,33.17
2018-04-10T15:16:28.549Z,25.27
2018-04-10T15:18:58.059Z,24.50
2018-04-10T15:21:26.365Z,23.73
2018-04-10T15:23:54.151Z,26.13
2018-04-10T15:26:20.818Z,27.97
2018-04-10T15:28:48.924Z,31.33
2018-04-10T15:31:15.434Z,21.57
2018-04-10T15:33:42.561Z,23.50
2018-04-10T15:36:09.086Z,21.97
2018-04-10T15:38:35.902Z,22.00
2018-04-10T15:41:03.493Z,25.60
2018-04-10T15:43:31.875Z,19.90
2018-04-10T15:45:58.547Z,37.60
2018-04-10T15:48:26.227Z,31.80
2018-04-10T15:50:52.783Z,39.20
2018-04-10T15:53:20.898Z,31.00
2018-04-10T15:55:48.081Z,25.43
2018-04-10T15:58:15.592Z,28.87
2018-04-10T16:00:42.018Z,24.00
2018-04-10T16:03:09.175Z,27.97
2018-04-10T16:05:37.820Z,28.67
2018-04-10T16:08:05.254Z,23.00
2018-04-10T16:10:31.865Z,27.47
2018-04-10T16:12:58.837Z,20.20
2018-04-10T16:15:26.228Z,25.33
2018-04-10T16:17:52.676Z,35.90
2018-04-10T16:20:19.162Z,28.87
2018-04-10T16:22:46.328Z,36.50
2018-04-10T16:25:13.538Z,32.00
2018-04-10T16:27:41.081Z,22.20
2018-04-10T16:30:07.763Z,22.70
2018-04-10T16:32:34.175Z,20.07
2018-04-10T16:35:01.756Z,18.50
2018-04-10T16:37:28.431Z,21.93
2018-04-10T16:39:55.322Z,33.50
2018-04-10T16:42:22.464Z,24.57
2018-04-10T16:44:48.934Z,18.10
2018-04-10T16:47:15.851Z,31.77
2018-04-10T16:49:42.401Z,22.23
2018-04-10T16:52:09.236Z,21.30
2018-04-10T16:54:37.368Z,22.77
2018-04-10T16:57:04.998Z,23.17
2018-04-10T16:59:32.978Z,26.40
2018-04-10T17:01:59.927Z,18.30
2018-04-10T17:04:28.182Z,20.20
2018-04-10T17:06:56.395Z,25.60
2018-04-10T17:09:23.725Z,23.70
2018-04-10T17:11:51.885Z,19.77
2018-04-10T17:14:20.444Z,19.83
2018-04-10T17:16:48.566Z,33.57
2018-04-10T17:19:15.465Z,23.00
2018-04-10T17:21:41.922Z,25.67
2018-04-10T17:24:08.627Z,26.10
2018-04-10T17:26:35.322Z,27.33
2018-04-10T17:29:02.540Z,25.03
2018-04-10T17:31:31.496Z,20.77
2018-04-10T17:34:03.809Z,19.60
2018-04-10T17:36:30.637Z,22.00
2018-04-10T17:38:57.445Z,19.90
2018-04-10T17:41:25.654Z,28.47
2018-04-10T17:43:52.481Z,30.80
2018-04-10T17:46:19.001Z,18.03
2018-04-10T17:48:48.387Z,24.53
2018-04-10T17:51:15.188Z,16.40
2018-04-10T17:53:42.298Z,22.97
2018-04-10T17:56:10.676Z,18.83
2018-04-10T17:58:37.106Z,29.63
2018-04-10T18:01:04.364Z,22.93
2018-04-10T18:03:30.812Z,16.97
2018-04-10T18:05:59.056Z,20.30
2018-04-10T18:08:25.533Z,21.90
2018-04-10T18:10:53.497Z,17.00
2018-04-10T18:13:20.785Z,23.13
2018-04-10T18:15:48.440Z,26.30
2018-04-10T18:18:14.888Z,18.90
2018-04-10T18:20:41.385Z,16.40
2018-04-10T18:23:09.460Z,22.67
2018-04-10T18:25:37.337Z,19.80
2018-04-10T18:28:04.089Z,22.27
2018-04-10T18:30:30.565Z,21.03
2018-04-10T18:32:57.014Z,21.77
2018-04-10T18:35:23.938Z,29.47
2018-04-10T18:37:55.497Z,16.80
2018-04-10T18:40:22.044Z,20.63
2018-04-10T18:42:50.274Z,20.67
2018-04-10T18:45:17.167Z,19.67
2018-04-10T18:47:46.908Z,27.63
2018-04-10T18:50:16.285Z,20.67
2018-04-10T18:52:44.988Z,21.20
2018-04-10T18:55:11.804Z,8.90
2018-04-10T18:57:38.533Z,34.23
2018-04-10T19:00:06.511Z,14.17
2018-04-10T19:02:33.103Z,24.47
2018-04-10T19:04:59.913Z,20.93
2018-04-10T19:07:26.375Z,19.03
2018-04-10T19:09:53.688Z,21.23
2018-04-10T19:12:20.196Z,20.23
2018-04-10T19:14:47.375Z,17.33
2018-04-10T19:17:14.520Z,23.57
2018-04-10T19:19:42.762Z,16.20
2018-04-10T19:22:09.401Z,12.47
2018-04-10T19:24:37.576Z,22.53
2018-04-10T19:27:04.407Z,22.90
2018-04-10T19:29:30.821Z,19.43
2018-04-10T19:31:57.192Z,23.17
2018-04-10T19:34:23.817Z,15.73
2018-04-10T19:36:50.286Z,18.57
2018-04-10T19:39:18.309Z,23.47
2018-04-10T19:41:45.494Z,14.87
2018-04-10T19:44:12.969Z,22.20
2018-04-10T19:46:40.590Z,12.33
2018-04-10T19:49:08.246Z,25.90
2018-04-10T19:51:37.394Z,26.13
2018-04-10T19:54:05.813Z,21.10
2018-04-10T19:59:05.779Z,13.90
2018-04-10T20:01:33.104Z,18.93
2018-04-10T20:03:59.711Z,14.00
2018-04-10T20:06:26.685Z,14.63
2018-04-10T20:08:53.228Z,11.30
2018-04-10T20:11:19.639Z,21.53
2018-04-10T20:13:46.264Z,15.47
2018-04-10T20:16:13.644Z,10.37
2018-04-10T20:18:40.602Z,10.23
2018-04-10T20:21:08.017Z,11.90
2018-04-10T20:23:35.009Z,14.23
2018-04-10T20:26:02.399Z,15.60
2018-04-10T20:28:28.836Z,15.47
2018-04-10T20:30:55.331Z,8.97
2018-04-10T20:33:22.216Z,35.77
2018-04-10T20:35:49.865Z,19.13
2018-04-10T20:38:17.519Z,15.10
2018-04-10T20:40:45.928Z,12.87
2018-04-10T20:43:14.808Z,18.70
2018-04-10T20:45:41.559Z,14.03
2018-04-10T20:48:10.684Z,14.90
2018-04-10T20:50:39.286Z,14.40
2018-04-10T20:53:10.745Z,15.73
2018-04-10T20:55:38.276Z,9.13
2018-04-10T20:58:05.616Z,11.20
2018-04-10T21:00:32.342Z,19.77
2018-04-10T21:02:59.033Z,17.80
2018-04-10T21:05:26.280Z,12.37
2018-04-10T21:07:52.926Z,31.40
2018-04-10T21:10:19.605Z,11.23
2018-04-10T21:12:46.202Z,14.23
2018-04-10T21:15:14.274Z,13.60
2018-04-10T21:17:41.664Z,14.80
2018-04-10T21:20:08.213Z,10.60
2018-04-10T21:22:35.123Z,23.20
2018-04-10T21:25:11.715Z,13.23
2018-04-10T21:27:41.024Z,16.23
2018-04-10T21:30:08.893Z,13.33
2018-04-10T21:32:35.523Z,11.90
2018-04-10T21:35:04.386Z,13.90
2018-04-10T21:37:32.651Z,14.17
2018-04-10T21:39:59.316Z,9.30
2018-04-10T21:42:28.819Z,8.23
2018-04-10T21:44:58.564Z,12.17
2018-04-10T21:47:27.931Z,10.20
2018-04-10T21:49:56.776Z,19.47
2018-04-10T21:52:24.486Z,7.77
2018-04-10T21:54:51.617Z,8.00
2018-04-10T21:57:18.492Z,10.87
2018-04-10T21:59:46.630Z,14.23
2018-04-10T22:02:13.610Z,10.43
2018-04-10T22:04:42.733Z,14.33
2018-04-10T22:07:09.924Z,13.73
2018-04-10T22:09:38.085Z,11.73
2018-04-10T22:12:06.521Z,15.70
2018-04-10T22:14:34.351Z,15.43
2018-04-10T22:17:02.048Z,23.03
2018-04-10T22:19:28.406Z,14.47
2018-04-10T22:21:57.717Z,18.50
2018-04-10T22:24:24.461Z,11.20
2018-04-10T22:26:52.487Z,11.23
2018-04-10T22:29:20.288Z,12.10
2018-04-10T22:31:47.265Z,14.70
2018-04-10T22:34:15.773Z,15.43
2018-04-10T22:36:42.241Z,18.13
2018-04-10T22:39:08.955Z,13.50
2018-04-10T22:41:35.484Z,21.00
2018-04-10T22:44:02.582Z,17.03
2018-04-10T22:46:29.172Z,21.33
2018-04-10T22:48:57.885Z,12.07
2018-04-10T22:51:25.635Z,8.93
2018-04-10T22:53:52.369Z,25.50
2018-04-10T22:56:21.140Z,10.67
2018-04-10T22:58:49.970Z,10.07
2018-04-10T23:01:16.955Z,12.27
2018-04-10T23:03:43.650Z,19.97
2018-04-10T23:06:10.237Z,9.73
2018-04-10T23:08:38.048Z,15.20
2018-04-10T23:11:06.514Z,9.03
2018-04-10T23:13:42.209Z,15.50
2018-04-10T23:16:12.096Z,17.57
2018-04-10T23:18:38.538Z,21.57
2018-04-10T23:21:05.453Z,9.97
2018-04-10T23:23:32.417Z,14.87
2018-04-10T23:26:02.286Z,14.20
2018-04-10T23:28:30.180Z,12.63
2018-04-10T23:31:01.135Z,11.30
2018-04-10T23:36:17.780Z,15.57
2018-04-10T23:41:40.629Z,12.87
2018-04-10T23:44:19.622Z,8.90
2018-04-10T23:47:01.625Z,11.43
2018-04-10T23:52:06.321Z,9.30
2018-04-10T23:54:33.470Z,15.87
2018-04-10T23:56:59.830Z,10.27
2018-04-10T23:59:27.356Z,15.67
