createdAt,value
2017-09-12T00:01:59.824Z,0.77
2017-09-12T00:04:26.502Z,0.80
2017-09-12T00:06:53.183Z,0.70
2017-09-12T00:09:19.880Z,0.70
2017-09-12T00:11:46.563Z,0.60
2017-09-12T00:14:13.254Z,0.77
2017-09-12T00:16:39.958Z,0.97
2017-09-12T00:19:06.669Z,0.70
2017-09-12T00:21:33.390Z,0.60
2017-09-12T00:24:00.104Z,0.63
2017-09-12T00:26:26.830Z,0.60
2017-09-12T00:28:53.551Z,0.70
2017-09-12T00:31:20.290Z,0.60
2017-09-12T00:33:47.018Z,0.80
2017-09-12T00:36:13.722Z,0.70
2017-09-12T00:38:40.436Z,0.60
2017-09-12T00:41:07.146Z,0.90
2017-09-12T00:43:33.878Z,0.60
2017-09-12T00:46:00.588Z,0.87
2017-09-12T00:48:27.324Z,0.70
2017-09-12T00:50:54.305Z,1.00
2017-09-12T00:53:21.054Z,0.70
2017-09-12T00:55:47.775Z,0.70
2017-09-12T00:58:14.531Z,0.90
2017-09-12T01:00:41.294Z,1.03
2017-09-12T01:03:08.010Z,0.80
2017-09-12T01:05:34.716Z,0.70
2017-09-12T01:08:01.430Z,0.97
2017-09-12T01:10:28.152Z,0.80
2017-09-12T01:12:54.881Z,0.60
2017-09-12T01:15:21.679Z,0.83
2017-09-12T01:17:48.465Z,0.70
2017-09-12T01:20:15.218Z,0.80
2017-09-12T01:22:41.942Z,0.83
2017-09-12T01:25:08.678Z,1.03
2017-09-12T01:27:35.432Z,0.90
2017-09-12T01:30:02.183Z,0.80
2017-09-12T01:32:28.908Z,1.10
2017-09-12T01:34:55.662Z,0.90
2017-09-12T01:37:22.405Z,0.90
2017-09-12T01:39:49.129Z,1.00
2017-09-12T01:42:15.881Z,0.80
2017-09-12T01:44:42.628Z,0.67
2017-09-12T01:47:09.436Z,0.80
2017-09-12T01:49:36.167Z,0.73
2017-09-12T01:52:02.922Z,0.80
2017-09-12T01:54:29.635Z,0.90
2017-09-12T01:56:56.367Z,0.90
2017-09-12T01:59:23.117Z,1.00
2017-09-12T02:01:49.909Z,0.90
2017-09-12T02:04:16.699Z,1.03
2017-09-12T02:06:43.418Z,1.20
2017-09-12T02:09:10.161Z,0.73
2017-09-12T02:11:36.879Z,0.90
2017-09-12T02:14:03.591Z,0.90
2017-09-12T02:16:30.305Z,0.83
2017-09-12T02:18:57.008Z,0.60
2017-09-12T02:21:23.741Z,0.93
2017-09-12T02:23:50.455Z,0.80
2017-09-12T02:26:17.166Z,0.83
2017-09-12T02:28:43.940Z,0.90
2017-09-12T02:31:10.735Z,0.97
2017-09-12T02:33:37.448Z,1.00
2017-09-12T02:36:04.197Z,0.93
2017-09-12T02:38:30.923Z,1.10
2017-09-12T02:40:57.638Z,0.80
2017-09-12T02:43:24.351Z,0.73
2017-09-12T02:45:51.138Z,1.20
2017-09-12T02:48:17.925Z,1.20
2017-09-12T02:50:44.642Z,1.00
2017-09-12T02:53:11.355Z,0.80
2017-09-12T02:55:38.075Z,0.80
2017-09-12T02:58:04.843Z,0.93
2017-09-12T03:00:31.581Z,1.00
2017-09-12T03:02:58.319Z,1.10
2017-09-12T03:05:25.030Z,1.00
2017-09-12T03:07:51.748Z,1.00
2017-09-12T03:10:18.469Z,1.00
2017-09-12T03:12:45.198Z,0.77
2017-09-12T03:15:12.012Z,1.17
2017-09-12T03:17:38.813Z,0.80
2017-09-12T03:20:05.551Z,1.07
2017-09-12T03:22:32.277Z,1.00
2017-09-12T03:24:58.993Z,1.17
2017-09-12T03:27:25.714Z,1.10
2017-09-12T03:29:52.423Z,0.80
2017-09-12T03:32:19.151Z,1.00
2017-09-12T03:34:45.889Z,0.87
2017-09-12T03:37:12.607Z,0.97
2017-09-12T03:39:39.328Z,1.10
2017-09-12T03:42:06.041Z,0.90
2017-09-12T03:44:32.754Z,1.30
2017-09-12T03:46:59.455Z,0.80
2017-09-12T03:49:26.198Z,1.07
2017-09-12T03:51:52.923Z,0.90
2017-09-12T03:54:19.697Z,1.20
2017-09-12T03:56:46.419Z,0.93
2017-09-12T03:59:13.166Z,1.20
2017-09-12T04:01:39.917Z,1.30
2017-09-12T04:04:06.678Z,0.90
2017-09-12T04:06:33.431Z,0.97
2017-09-12T04:09:00.166Z,0.80
2017-09-12T04:11:26.919Z,1.10
2017-09-12T04:13:53.659Z,0.97
2017-09-12T04:16:20.422Z,0.80
2017-09-12T04:18:47.162Z,0.90
2017-09-12T04:21:13.908Z,0.80
2017-09-12T04:23:40.654Z,0.90
2017-09-12T04:26:07.420Z,1.03
2017-09-12T04:28:34.163Z,1.43
2017-09-12T04:31:00.915Z,1.27
2017-09-12T04:33:27.682Z,1.00
2017-09-12T04:35:54.404Z,0.90
2017-09-12T04:38:21.134Z,1.03
2017-09-12T04:40:47.863Z,1.20
2017-09-12T04:43:14.607Z,1.00
2017-09-12T04:45:41.503Z,1.40
2017-09-12T04:48:08.245Z,1.00
2017-09-12T04:50:34.977Z,0.80
2017-09-12T04:53:01.696Z,1.00
2017-09-12T04:55:28.424Z,1.30
2017-09-12T04:57:55.155Z,1.93
2017-09-12T05:00:21.951Z,0.87
2017-09-12T05:02:48.658Z,0.90
2017-09-12T05:05:15.388Z,1.00
2017-09-12T05:07:42.117Z,0.87
2017-09-12T05:10:08.840Z,1.47
2017-09-12T05:12:35.646Z,1.40
2017-09-12T05:15:02.362Z,1.00
2017-09-12T05:17:29.099Z,0.90
2017-09-12T05:19:55.835Z,0.97
2017-09-12T05:22:22.591Z,1.43
2017-09-12T05:24:49.336Z,1.00
2017-09-12T05:27:16.071Z,0.97
2017-09-12T05:29:42.803Z,1.20
2017-09-12T05:32:09.518Z,1.30
2017-09-12T05:34:36.263Z,1.10
2017-09-12T05:37:02.978Z,1.17
2017-09-12T05:39:29.707Z,1.30
2017-09-12T05:41:56.427Z,1.17
2017-09-12T05:44:23.146Z,1.20
2017-09-12T05:46:49.865Z,1.20
2017-09-12T05:49:16.604Z,1.93
2017-09-12T05:51:43.323Z,1.70
2017-09-12T05:54:10.043Z,1.50
2017-09-12T05:56:36.774Z,1.47
2017-09-12T05:59:03.510Z,1.60
2017-09-12T06:01:30.215Z,1.40
2017-09-12T06:03:56.928Z,1.40
2017-09-12T06:06:23.658Z,1.70
2017-09-12T06:08:50.511Z,1.57
2017-09-12T06:11:17.255Z,1.80
2017-09-12T06:13:43.985Z,1.20
2017-09-12T06:16:10.722Z,1.20
2017-09-12T06:18:37.434Z,1.10
2017-09-12T06:21:04.142Z,1.23
2017-09-12T06:23:30.848Z,1.63
2017-09-12T06:25:57.560Z,1.20
2017-09-12T06:28:24.280Z,0.87
2017-09-12T06:30:51.010Z,1.00
2017-09-12T06:33:17.732Z,1.60
2017-09-12T06:35:44.450Z,1.00
2017-09-12T06:38:11.164Z,1.20
2017-09-12T06:40:37.875Z,1.10
2017-09-12T06:43:04.571Z,1.50
2017-09-12T06:45:31.282Z,1.43
2017-09-12T06:47:58.003Z,1.77
2017-09-12T06:50:24.710Z,1.20
2017-09-12T06:52:51.427Z,1.63
2017-09-12T06:55:18.133Z,1.23
2017-09-12T06:57:44.861Z,1.03
2017-09-12T07:00:11.575Z,1.43
2017-09-12T07:02:38.282Z,1.43
2017-09-12T07:05:05.039Z,1.17
2017-09-12T07:07:31.747Z,1.13
2017-09-12T07:09:58.456Z,1.37
2017-09-12T07:12:25.163Z,1.43
2017-09-12T07:14:51.914Z,1.00
2017-09-12T07:17:18.622Z,1.27
2017-09-12T07:19:45.382Z,1.37
2017-09-12T07:22:12.085Z,1.13
2017-09-12T07:24:38.785Z,1.23
2017-09-12T07:27:05.498Z,1.20
2017-09-12T07:29:32.225Z,1.60
2017-09-12T07:31:58.923Z,1.10
2017-09-12T07:34:25.626Z,1.50
2017-09-12T07:36:52.347Z,1.77
2017-09-12T07:39:19.058Z,1.30
2017-09-12T07:41:45.783Z,1.27
2017-09-12T07:44:12.528Z,1.40
2017-09-12T07:46:39.256Z,1.47
2017-09-12T07:49:05.970Z,1.80
2017-09-12T07:51:32.695Z,2.03
2017-09-12T07:53:59.432Z,1.80
2017-09-12T07:56:26.137Z,1.50
2017-09-12T07:58:52.862Z,1.30
2017-09-12T08:01:19.567Z,1.57
2017-09-12T08:03:46.303Z,1.70
2017-09-12T08:06:13.013Z,1.73
2017-09-12T08:08:39.742Z,1.80
2017-09-12T08:11:06.454Z,1.77
2017-09-12T08:13:33.197Z,1.70
2017-09-12T08:15:59.899Z,1.80
2017-09-12T08:18:26.644Z,1.30
2017-09-12T08:20:53.350Z,1.30
2017-09-12T08:23:20.054Z,1.43
2017-09-12T08:25:46.772Z,1.77
2017-09-12T08:28:13.497Z,1.37
2017-09-12T08:30:40.207Z,1.83
2017-09-12T08:33:06.920Z,1.40
2017-09-12T08:35:33.656Z,1.30
2017-09-12T08:38:00.385Z,1.63
2017-09-12T08:40:27.091Z,1.93
2017-09-12T08:42:53.832Z,1.33
2017-09-12T08:45:20.576Z,1.57
2017-09-12T08:47:47.318Z,1.20
2017-09-12T08:50:14.027Z,1.30
2017-09-12T08:52:40.730Z,1.30
2017-09-12T08:55:07.431Z,1.20
2017-09-12T08:57:34.162Z,1.40
2017-09-12T09:00:00.866Z,1.70
2017-09-12T09:02:27.570Z,1.17
2017-09-12T09:04:54.293Z,1.30
2017-09-12T09:07:21.000Z,1.77
2017-09-12T09:09:47.714Z,1.40
2017-09-12T09:12:14.416Z,1.40
2017-09-12T09:14:41.120Z,1.20
2017-09-12T09:17:07.834Z,1.27
2017-09-12T09:19:34.573Z,1.37
2017-09-12T09:22:01.280Z,1.57
2017-09-12T09:24:27.982Z,1.47
2017-09-12T09:26:54.690Z,1.43
2017-09-12T09:29:21.405Z,1.30
2017-09-12T09:31:48.122Z,1.30
2017-09-12T09:34:14.836Z,1.63
2017-09-12T09:36:41.539Z,0.90
2017-09-12T09:39:08.237Z,2.40
2017-09-12T09:41:34.942Z,1.43
2017-09-12T09:44:01.666Z,1.30
2017-09-12T09:46:28.367Z,1.00
2017-09-12T09:48:55.078Z,1.17
2017-09-12T09:51:21.811Z,1.10
2017-09-12T09:53:48.526Z,2.50
2017-09-12T09:56:15.263Z,2.57
2017-09-12T09:58:42.006Z,1.70
2017-09-12T10:01:08.709Z,1.60
2017-09-12T10:03:35.423Z,1.50
2017-09-12T10:06:02.135Z,1.63
2017-09-12T10:08:28.842Z,1.23
2017-09-12T10:10:55.565Z,1.17
2017-09-12T10:13:22.303Z,1.30
2017-09-12T10:15:49.050Z,1.20
2017-09-12T10:18:15.763Z,1.27
2017-09-12T10:20:42.496Z,1.50
2017-09-12T10:23:09.202Z,1.27
2017-09-12T10:25:35.927Z,1.43
2017-09-12T10:28:02.642Z,1.40
2017-09-12T10:30:29.345Z,1.23
2017-09-12T10:32:56.070Z,1.20
2017-09-12T10:35:22.822Z,1.57
2017-09-12T10:37:49.567Z,1.90
2017-09-12T10:40:16.335Z,1.67
2017-09-12T10:42:43.069Z,1.37
2017-09-12T10:45:09.829Z,1.47
2017-09-12T10:47:36.550Z,1.00
2017-09-12T10:50:03.275Z,1.13
2017-09-12T10:52:29.986Z,1.00
2017-09-12T10:54:56.697Z,1.40
2017-09-12T10:57:23.406Z,1.10
2017-09-12T10:59:50.107Z,1.50
2017-09-12T11:02:16.811Z,1.30
2017-09-12T11:04:43.531Z,1.37
2017-09-12T11:07:11.155Z,1.43
2017-09-12T11:09:37.870Z,1.10
2017-09-12T11:12:04.589Z,1.60
2017-09-12T11:14:31.305Z,1.43
2017-09-12T11:16:58.008Z,1.20
2017-09-12T11:19:24.752Z,1.27
2017-09-12T11:21:51.498Z,1.70
2017-09-12T11:24:18.268Z,1.40
2017-09-12T11:26:44.974Z,1.53
2017-09-12T11:29:11.679Z,1.57
2017-09-12T11:31:38.406Z,1.33
2017-09-12T11:34:05.124Z,1.90
2017-09-12T11:36:31.852Z,0.93
2017-09-12T11:38:58.568Z,1.40
2017-09-12T11:41:25.312Z,0.90
2017-09-12T11:43:52.018Z,1.27
2017-09-12T11:46:18.722Z,1.00
2017-09-12T11:48:45.439Z,1.20
2017-09-12T11:51:12.140Z,0.80
2017-09-12T11:53:38.847Z,1.00
2017-09-12T11:56:05.559Z,0.80
2017-09-12T11:58:32.270Z,1.20
2017-09-12T12:00:58.980Z,0.93
2017-09-12T12:03:25.708Z,0.90
2017-09-12T12:05:52.411Z,1.40
2017-09-12T12:08:19.142Z,1.30
2017-09-12T12:10:45.877Z,1.10
2017-09-12T12:13:12.594Z,0.90
2017-09-12T12:15:39.350Z,1.57
2017-09-12T12:18:06.084Z,1.33
2017-09-12T12:20:32.804Z,0.90
2017-09-12T12:22:59.550Z,1.30
2017-09-12T12:25:26.259Z,1.10
2017-09-12T12:27:52.980Z,0.70
2017-09-12T12:30:19.716Z,1.00
2017-09-12T12:32:46.450Z,1.07
2017-09-12T12:35:13.168Z,1.07
2017-09-12T12:37:39.883Z,1.47
2017-09-12T12:40:06.587Z,1.00
2017-09-12T12:42:33.306Z,0.70
2017-09-12T12:45:00.054Z,0.80
2017-09-12T12:47:26.767Z,1.10
2017-09-12T12:49:53.503Z,1.20
2017-09-12T12:52:20.228Z,1.23
2017-09-12T12:54:46.957Z,0.90
2017-09-12T12:57:13.660Z,1.10
2017-09-12T12:59:40.398Z,1.10
2017-09-12T13:02:07.110Z,1.00
2017-09-12T13:04:33.833Z,0.90
2017-09-12T13:07:00.574Z,1.03
2017-09-12T13:09:27.318Z,1.30
2017-09-12T13:11:54.054Z,1.20
2017-09-12T13:14:20.758Z,1.13
2017-09-12T13:16:47.507Z,1.40
2017-09-12T13:19:14.218Z,1.17
2017-09-12T13:21:40.945Z,1.47
2017-09-12T13:24:07.643Z,1.13
2017-09-12T13:26:34.384Z,1.10
2017-09-12T13:29:01.095Z,1.20
2017-09-12T13:31:27.826Z,1.47
2017-09-12T13:33:54.527Z,1.50
2017-09-12T13:36:21.254Z,1.20
2017-09-12T13:38:47.970Z,1.20
2017-09-12T13:41:14.678Z,1.37
2017-09-12T13:43:41.390Z,1.60
2017-09-12T13:46:08.137Z,1.27
2017-09-12T13:48:34.846Z,2.80
2017-09-12T13:51:01.603Z,1.37
2017-09-12T13:53:28.314Z,1.40
2017-09-12T13:55:55.023Z,1.50
2017-09-12T13:58:21.738Z,1.20
2017-09-12T14:00:48.466Z,1.43
2017-09-12T14:03:15.165Z,1.40
2017-09-12T14:05:41.882Z,1.13
2017-09-12T14:08:08.590Z,1.17
2017-09-12T14:10:35.306Z,0.87
2017-09-12T14:13:02.024Z,1.07
2017-09-12T14:15:28.735Z,1.00
2017-09-12T14:17:55.462Z,1.40
2017-09-12T14:20:22.175Z,1.17
2017-09-12T14:22:48.873Z,1.27
2017-09-12T14:25:15.584Z,1.17
2017-09-12T14:27:42.320Z,0.90
2017-09-12T14:30:09.030Z,1.00
2017-09-12T14:32:35.743Z,1.10
2017-09-12T14:35:02.474Z,1.37
2017-09-12T14:37:29.196Z,0.93
2017-09-12T14:39:55.898Z,1.00
2017-09-12T14:42:22.620Z,1.33
2017-09-12T14:44:49.322Z,1.13
2017-09-12T14:47:16.054Z,1.13
2017-09-12T14:49:42.764Z,0.80
2017-09-12T14:52:09.480Z,1.10
2017-09-12T14:54:36.183Z,1.20
2017-09-12T14:57:02.918Z,1.10
2017-09-12T14:59:29.623Z,1.00
2017-09-12T15:01:56.319Z,1.40
2017-09-12T15:04:23.037Z,1.03
2017-09-12T15:06:49.798Z,1.27
2017-09-12T15:09:16.504Z,1.03
2017-09-12T15:11:43.227Z,1.10
2017-09-12T15:14:09.976Z,1.07
2017-09-12T15:16:36.726Z,1.03
2017-09-12T15:19:03.440Z,0.87
2017-09-12T15:21:30.146Z,0.80
2017-09-12T15:23:56.874Z,0.80
2017-09-12T15:26:23.594Z,1.00
2017-09-12T15:28:50.305Z,1.20
2017-09-12T15:31:17.014Z,1.20
2017-09-12T15:33:43.727Z,1.37
2017-09-12T15:36:10.458Z,1.00
2017-09-12T15:38:37.166Z,1.17
2017-09-12T15:41:03.874Z,0.70
2017-09-12T15:43:30.584Z,0.97
2017-09-12T15:45:57.382Z,1.20
2017-09-12T15:48:24.299Z,0.80
2017-09-12T15:50:51.023Z,1.17
2017-09-12T15:53:17.757Z,0.93
2017-09-12T15:55:44.487Z,0.87
2017-09-12T15:58:17.835Z,1.30
2017-09-12T16:00:48.868Z,1.50
2017-09-12T16:03:20.452Z,0.80
2017-09-12T16:05:47.192Z,0.80
2017-09-12T16:08:13.906Z,1.00
2017-09-12T16:10:40.652Z,1.10
2017-09-12T16:13:07.375Z,1.00
2017-09-12T16:15:34.089Z,1.10
2017-09-12T16:18:00.826Z,1.10
2017-09-12T16:20:27.556Z,1.07
2017-09-12T16:22:54.275Z,1.00
2017-09-12T16:25:21.006Z,1.10
2017-09-12T16:27:47.748Z,1.40
2017-09-12T16:30:14.496Z,1.10
2017-09-12T16:32:41.218Z,1.03
2017-09-12T16:35:07.945Z,1.30
2017-09-12T16:37:34.652Z,1.63
2017-09-12T16:40:01.383Z,1.53
2017-09-12T16:42:28.119Z,1.60
2017-09-12T16:44:54.828Z,1.37
2017-09-12T16:47:21.558Z,1.40
2017-09-12T16:49:48.278Z,1.60
2017-09-12T16:52:14.986Z,1.30
2017-09-12T16:54:41.711Z,1.10
2017-09-12T16:57:08.457Z,1.57
2017-09-12T16:59:35.169Z,1.90
2017-09-12T17:02:01.889Z,1.23
2017-09-12T17:04:28.614Z,1.80
2017-09-12T17:06:55.434Z,1.30
2017-09-12T17:09:22.152Z,1.43
2017-09-12T17:11:48.900Z,1.67
2017-09-12T17:14:15.624Z,1.60
2017-09-12T17:16:42.339Z,1.30
2017-09-12T17:19:09.091Z,1.50
2017-09-12T17:21:35.808Z,1.60
2017-09-12T17:24:02.532Z,1.57
2017-09-12T17:26:29.242Z,1.70
2017-09-12T17:28:56.034Z,1.77
2017-09-12T17:31:22.750Z,1.50
2017-09-12T17:33:49.562Z,1.93
2017-09-12T17:36:16.372Z,1.67
2017-09-12T17:38:43.413Z,2.00
2017-09-12T17:41:10.130Z,1.80
2017-09-12T17:43:37.139Z,2.33
2017-09-12T17:46:03.928Z,2.03
2017-09-12T17:48:30.678Z,2.00
2017-09-12T17:50:57.467Z,2.00
2017-09-12T17:53:24.457Z,2.27
2017-09-12T17:55:51.250Z,2.07
2017-09-12T17:58:17.977Z,2.60
2017-09-12T18:00:44.992Z,1.93
2017-09-12T18:03:12.031Z,2.40
2017-09-12T18:05:39.119Z,1.30
2017-09-12T18:08:06.126Z,1.63
2017-09-12T18:10:32.879Z,1.77
2017-09-12T18:12:59.621Z,1.70
2017-09-12T18:15:26.414Z,1.60
2017-09-12T18:17:53.151Z,1.80
2017-09-12T18:20:19.887Z,1.73
2017-09-12T18:22:46.613Z,1.80
2017-09-12T18:25:13.339Z,1.77
2017-09-12T18:27:40.183Z,1.77
2017-09-12T18:30:06.979Z,1.60
2017-09-12T18:32:33.701Z,2.10
2017-09-12T18:35:00.423Z,1.73
2017-09-12T18:37:27.190Z,1.70
2017-09-12T18:39:54.023Z,2.03
2017-09-12T18:42:20.785Z,1.70
2017-09-12T18:44:47.520Z,1.57
2017-09-12T18:47:14.258Z,1.60
2017-09-12T18:49:41.068Z,2.00
2017-09-12T18:52:07.812Z,1.60
2017-09-12T18:54:34.656Z,1.70
2017-09-12T18:57:01.475Z,1.90
2017-09-12T18:59:28.203Z,1.50
2017-09-12T19:01:55.031Z,2.30
2017-09-12T19:04:21.772Z,2.40
2017-09-12T19:06:48.523Z,2.00
2017-09-12T19:09:15.373Z,2.00
2017-09-12T19:11:42.204Z,2.20
2017-09-12T19:14:08.918Z,1.93
2017-09-12T19:16:35.695Z,2.00
2017-09-12T19:19:02.428Z,2.37
2017-09-12T19:21:29.386Z,2.70
2017-09-12T19:23:56.188Z,1.90
2017-09-12T19:26:22.962Z,1.87
2017-09-12T19:28:49.699Z,1.93
2017-09-12T19:31:16.448Z,2.00
2017-09-12T19:33:43.269Z,1.90
2017-09-12T19:36:10.007Z,2.33
2017-09-12T19:38:36.753Z,2.40
2017-09-12T19:41:03.521Z,2.13
2017-09-12T19:43:30.337Z,2.20
2017-09-12T19:45:57.110Z,2.47
2017-09-12T19:48:23.843Z,2.53
2017-09-12T19:50:50.581Z,2.00
2017-09-12T19:53:17.312Z,1.87
2017-09-12T19:55:44.021Z,1.80
2017-09-12T19:58:10.766Z,2.20
2017-09-12T20:00:37.555Z,1.53
2017-09-12T20:03:04.307Z,1.60
2017-09-12T20:05:32.576Z,1.70
2017-09-12T20:08:09.447Z,2.40
2017-09-12T20:10:41.035Z,4.60
2017-09-12T20:13:08.022Z,4.70
2017-09-12T20:15:34.786Z,3.57
2017-09-12T20:18:01.520Z,2.53
2017-09-12T20:20:29.681Z,2.93
2017-09-12T20:22:56.405Z,2.83
2017-09-12T20:25:23.206Z,2.97
2017-09-12T20:27:49.934Z,2.80
2017-09-12T20:30:16.677Z,3.33
2017-09-12T20:32:43.404Z,2.90
2017-09-12T20:35:10.125Z,3.33
2017-09-12T20:37:36.953Z,3.40
2017-09-12T20:40:03.685Z,3.63
2017-09-12T20:42:30.407Z,3.17
2017-09-12T20:44:57.126Z,3.27
2017-09-12T20:47:23.835Z,3.20
2017-09-12T20:49:50.556Z,4.00
2017-09-12T20:52:17.293Z,3.70
2017-09-12T20:54:44.017Z,4.27
2017-09-12T20:57:10.747Z,4.50
2017-09-12T20:59:37.467Z,4.00
2017-09-12T21:02:04.190Z,4.43
2017-09-12T21:04:30.944Z,4.73
2017-09-12T21:06:57.666Z,4.00
2017-09-12T21:09:24.402Z,4.20
2017-09-12T21:11:51.129Z,3.70
2017-09-12T21:14:17.836Z,4.60
2017-09-12T21:16:44.567Z,4.40
2017-09-12T21:19:11.295Z,4.70
2017-09-12T21:21:38.051Z,5.77
2017-09-12T21:24:04.851Z,5.60
2017-09-12T21:26:31.566Z,4.87
2017-09-12T21:28:58.282Z,5.17
2017-09-12T21:31:24.983Z,5.40
2017-09-12T21:33:51.785Z,5.60
2017-09-12T21:36:18.492Z,4.23
2017-09-12T21:38:45.222Z,3.60
2017-09-12T21:41:12.052Z,3.60
2017-09-12T21:43:38.807Z,4.33
2017-09-12T21:46:05.527Z,4.00
2017-09-12T21:48:32.294Z,4.53
2017-09-12T21:50:59.005Z,4.63
2017-09-12T21:53:25.724Z,4.30
2017-09-12T21:55:52.530Z,4.40
2017-09-12T21:58:19.262Z,5.10
2017-09-12T22:00:45.986Z,4.60
2017-09-12T22:03:12.708Z,5.27
2017-09-12T22:05:39.448Z,4.67
2017-09-12T22:08:06.165Z,4.97
2017-09-12T22:10:32.921Z,5.30
2017-09-12T22:12:59.629Z,5.50
2017-09-12T22:15:26.346Z,4.70
2017-09-12T22:17:53.102Z,3.20
2017-09-12T22:20:19.812Z,3.03
2017-09-12T22:22:46.603Z,1.83
2017-09-12T22:25:13.313Z,1.87
2017-09-12T22:27:40.131Z,2.63
2017-09-12T22:30:06.867Z,2.10
2017-09-12T22:32:33.585Z,3.00
2017-09-12T22:35:00.297Z,3.40
2017-09-12T22:37:27.142Z,3.13
2017-09-12T22:39:53.883Z,3.40
2017-09-12T22:42:20.595Z,2.80
2017-09-12T22:44:47.311Z,2.87
2017-09-12T22:47:14.020Z,2.87
2017-09-12T22:49:40.811Z,3.10
2017-09-12T22:52:07.547Z,2.80
2017-09-12T22:54:34.289Z,2.60
2017-09-12T22:57:01.017Z,2.20
2017-09-12T22:59:27.763Z,2.37
2017-09-12T23:01:54.507Z,2.20
2017-09-12T23:04:21.218Z,1.53
2017-09-12T23:06:47.926Z,2.33
2017-09-12T23:09:14.674Z,2.40
2017-09-12T23:11:41.388Z,2.63
2017-09-12T23:14:08.182Z,2.70
2017-09-12T23:16:34.918Z,2.53
2017-09-12T23:19:01.631Z,2.93
2017-09-12T23:21:28.342Z,2.60
2017-09-12T23:23:55.086Z,3.23
2017-09-12T23:26:21.799Z,2.60
2017-09-12T23:28:48.507Z,3.13
2017-09-12T23:31:15.241Z,2.10
2017-09-12T23:33:41.947Z,1.67
2017-09-12T23:36:08.683Z,1.60
2017-09-12T23:38:35.419Z,1.43
2017-09-12T23:41:02.140Z,1.50
2017-09-12T23:43:28.937Z,1.47
2017-09-12T23:45:55.654Z,1.30
2017-09-12T23:48:22.360Z,1.97
2017-09-12T23:50:49.162Z,2.53
2017-09-12T23:53:15.975Z,2.47
2017-09-12T23:55:42.703Z,2.60
2017-09-12T23:58:09.415Z,3.50
