createdAt,value
2018-01-30T00:02:28.123Z,1.30
2018-01-30T00:04:56.833Z,2.75
2018-01-30T00:07:25.531Z,1.48
2018-01-30T00:09:54.236Z,1.35
2018-01-30T00:12:22.910Z,3.05
2018-01-30T00:14:53.743Z,1.45
2018-01-30T00:17:22.420Z,3.37
2018-01-30T00:19:52.271Z,1.35
2018-01-30T00:22:20.948Z,1.50
2018-01-30T00:24:49.626Z,1.40
2018-01-30T00:27:20.559Z,1.73
2018-01-30T00:29:49.287Z,2.55
2018-01-30T00:32:18.735Z,1.67
2018-01-30T00:34:48.916Z,1.85
2018-01-30T00:37:18.349Z,2.75
2018-01-30T00:39:47.102Z,1.20
2018-01-30T00:42:15.781Z,0.90
2018-01-30T00:44:44.502Z,0.90
2018-01-30T00:47:13.666Z,1.33
2018-01-30T00:49:42.353Z,1.75
2018-01-30T00:52:11.281Z,1.55
2018-01-30T00:54:39.971Z,2.20
2018-01-30T00:57:08.637Z,0.90
2018-01-30T00:59:38.076Z,1.00
2018-01-30T01:02:06.740Z,1.52
2018-01-30T01:04:37.100Z,1.50
2018-01-30T01:07:08.461Z,1.48
2018-01-30T01:09:37.143Z,1.25
2018-01-30T12:49:19.091Z,9.15
2018-01-30T12:51:54.189Z,9.82
2018-01-30T13:03:03.907Z,4.28
2018-01-30T13:05:32.595Z,4.85
2018-01-30T13:08:01.246Z,5.22
2018-01-30T13:10:29.898Z,4.20
2018-01-30T13:12:59.330Z,9.95
2018-01-30T13:18:25.231Z,8.15
2018-01-30T13:23:46.603Z,5.32
2018-01-30T13:26:16.956Z,6.15
2018-01-30T13:28:46.055Z,5.35
2018-01-30T13:31:47.186Z,5.55
2018-01-30T13:40:15.749Z,18.92
2018-01-30T13:42:44.489Z,10.75
2018-01-30T13:45:14.532Z,8.27
2018-01-30T13:47:43.210Z,8.95
2018-01-30T13:50:13.898Z,10.98
2018-01-30T13:52:43.558Z,5.97
2018-01-30T13:55:12.240Z,3.72
2018-01-30T13:57:40.929Z,3.80
2018-01-30T14:00:10.495Z,8.55
2018-01-30T14:02:39.933Z,4.32
2018-01-30T14:05:09.735Z,5.50
2018-01-30T14:07:38.388Z,10.77
2018-01-30T14:10:07.993Z,9.60
2018-01-30T14:12:36.664Z,6.87
2018-01-30T14:15:05.310Z,9.88
2018-01-30T14:17:33.987Z,9.02
2018-01-30T14:20:02.676Z,10.35
2018-01-30T14:22:31.339Z,1.67
2018-01-30T14:25:00.782Z,5.80
2018-01-30T14:27:29.566Z,6.93
2018-01-30T14:29:59.104Z,4.43
2018-01-30T14:32:27.783Z,5.55
2018-01-30T14:34:56.423Z,8.52
2018-01-30T14:37:25.064Z,4.30
2018-01-30T14:39:55.407Z,5.45
2018-01-30T14:42:25.607Z,3.35
2018-01-30T14:44:54.266Z,8.82
2018-01-30T14:47:23.328Z,6.18
2018-01-30T14:49:53.626Z,2.72
2018-01-30T14:52:23.968Z,9.93
2018-01-30T14:54:53.063Z,4.45
2018-01-30T14:57:21.719Z,7.07
2018-01-30T14:59:50.410Z,6.07
2018-01-30T15:02:19.061Z,6.90
2018-01-30T15:04:47.711Z,10.15
2018-01-30T15:07:16.389Z,7.18
2018-01-30T15:09:46.482Z,14.10
2018-01-30T15:12:15.140Z,5.53
2018-01-30T15:14:43.812Z,4.80
2018-01-30T15:17:12.473Z,4.28
2018-01-30T15:19:41.563Z,4.30
2018-01-30T15:22:10.250Z,2.85
2018-01-30T15:24:39.740Z,7.37
2018-01-30T15:27:08.406Z,6.55
2018-01-30T15:29:37.094Z,6.00
2018-01-30T15:32:05.753Z,12.10
2018-01-30T15:34:34.416Z,7.00
2018-01-30T15:37:03.855Z,9.32
2018-01-30T15:39:32.498Z,7.55
2018-01-30T15:42:01.922Z,10.27
2018-01-30T15:44:30.607Z,7.60
2018-01-30T15:46:59.292Z,6.82
2018-01-30T15:49:27.623Z,5.18
2018-01-30T15:51:56.305Z,3.83
2018-01-30T15:54:24.721Z,6.28
2018-01-30T15:56:54.139Z,8.63
2018-01-30T15:59:23.577Z,7.95
2018-01-30T16:01:52.237Z,11.23
2018-01-30T16:04:21.639Z,7.22
2018-01-30T16:06:51.081Z,7.22
2018-01-30T16:09:19.710Z,6.60
2018-01-30T16:11:49.133Z,9.18
2018-01-30T16:14:18.573Z,8.43
2018-01-30T16:16:47.220Z,5.47
2018-01-30T16:19:16.623Z,6.40
2018-01-30T16:21:46.058Z,7.37
2018-01-30T16:24:14.718Z,12.98
2018-01-30T16:26:44.171Z,8.43
2018-01-30T16:29:12.852Z,6.00
2018-01-30T16:31:41.502Z,10.25
2018-01-30T16:34:10.162Z,15.27
2018-01-30T16:36:38.838Z,8.38
2018-01-30T16:39:07.506Z,5.50
2018-01-30T16:41:36.156Z,5.35
2018-01-30T16:44:04.838Z,11.40
2018-01-30T16:46:33.479Z,8.30
2018-01-30T16:49:02.132Z,5.82
2018-01-30T16:51:30.791Z,6.32
2018-01-30T16:53:59.106Z,9.95
2018-01-30T16:56:27.751Z,6.47
2018-01-30T16:58:56.090Z,8.88
2018-01-30T17:01:24.753Z,8.77
2018-01-30T17:03:53.440Z,7.93
2018-01-30T17:06:22.175Z,3.60
2018-01-30T17:08:51.660Z,8.75
2018-01-30T17:11:21.915Z,5.07
2018-01-30T17:13:51.041Z,11.55
2018-01-30T17:16:19.686Z,5.35
2018-01-30T17:18:48.396Z,22.70
2018-01-30T17:21:18.991Z,6.90
2018-01-30T17:23:49.456Z,7.22
2018-01-30T17:26:25.801Z,7.15
2018-01-30T17:28:57.743Z,10.18
2018-01-30T17:31:29.013Z,5.32
2018-01-30T17:33:58.462Z,4.70
2018-01-30T17:36:46.939Z,4.95
2018-01-30T17:39:15.604Z,8.10
2018-01-30T17:41:44.441Z,9.13
2018-01-30T17:44:13.111Z,8.25
2018-01-30T17:46:41.758Z,9.48
2018-01-30T17:49:10.402Z,10.98
2018-01-30T17:51:39.851Z,4.32
2018-01-30T17:54:08.491Z,5.62
2018-01-30T17:56:37.126Z,7.95
2018-01-30T17:59:05.608Z,8.80
2018-01-30T18:01:34.247Z,6.25
2018-01-30T18:04:03.660Z,8.70
2018-01-30T18:06:33.100Z,17.75
2018-01-30T18:09:01.755Z,10.45
2018-01-30T18:11:31.203Z,8.27
2018-01-30T18:13:59.886Z,10.23
2018-01-30T18:16:28.549Z,4.55
2018-01-30T18:18:57.177Z,6.47
2018-01-30T18:21:25.863Z,6.53
2018-01-30T18:23:55.219Z,7.47
2018-01-30T18:26:29.638Z,6.93
2018-01-30T18:28:58.876Z,7.32
2018-01-30T18:31:27.579Z,10.73
2018-01-30T18:33:56.243Z,6.40
2018-01-30T18:36:24.884Z,8.85
2018-01-30T18:38:54.299Z,8.90
2018-01-30T18:41:22.971Z,7.93
2018-01-30T18:43:52.388Z,10.40
2018-01-30T18:46:21.032Z,5.00
2018-01-30T18:48:49.706Z,7.20
2018-01-30T18:51:18.356Z,8.60
2018-01-30T18:53:47.016Z,11.00
2018-01-30T18:56:16.456Z,7.03
2018-01-30T18:58:45.116Z,15.50
2018-01-30T19:01:16.257Z,11.45
2018-01-30T19:03:45.712Z,9.45
2018-01-30T19:06:14.383Z,12.57
2018-01-30T19:08:43.047Z,13.38
2018-01-30T19:11:11.735Z,9.48
2018-01-30T19:13:40.402Z,16.67
2018-01-30T19:16:09.863Z,13.27
2018-01-30T19:18:39.632Z,11.63
2018-01-30T19:21:08.287Z,13.45
2018-01-30T19:23:36.963Z,14.13
2018-01-30T19:26:05.645Z,13.10
2018-01-30T19:28:34.308Z,8.80
2018-01-30T19:31:02.968Z,17.95
2018-01-30T19:33:31.456Z,17.87
2018-01-30T19:35:59.797Z,13.73
2018-01-30T19:41:05.027Z,9.90
2018-01-30T19:49:18.279Z,13.73
2018-01-30T19:51:56.593Z,42.88
2018-01-30T19:54:25.311Z,18.02
2018-01-30T19:56:53.962Z,14.20
2018-01-30T19:59:28.052Z,18.30
2018-01-30T20:01:58.510Z,15.98
2018-01-30T20:04:27.184Z,12.40
2018-01-30T20:06:55.917Z,15.18
2018-01-30T20:09:25.571Z,10.43
2018-01-30T20:11:54.473Z,10.45
2018-01-30T20:14:23.205Z,12.77
2018-01-30T20:16:51.873Z,9.30
2018-01-30T20:19:20.536Z,9.32
2018-01-30T20:21:49.266Z,9.52
2018-01-30T20:27:21.159Z,10.90
2018-01-30T20:29:50.091Z,9.73
2018-01-30T20:32:21.631Z,14.02
2018-01-30T20:34:50.324Z,9.93
2018-01-30T20:37:23.813Z,9.30
2018-01-30T20:39:52.712Z,13.52
2018-01-30T20:42:21.247Z,16.27
2018-01-30T20:44:49.922Z,9.77
2018-01-30T20:47:18.961Z,15.50
2018-01-30T20:49:47.632Z,16.48
2018-01-30T20:52:17.989Z,10.60
2018-01-30T20:54:46.334Z,12.77
2018-01-30T20:57:21.172Z,16.90
2018-01-30T20:59:51.563Z,14.30
2018-01-30T21:02:21.503Z,28.15
2018-01-30T21:07:29.399Z,15.63
2018-01-30T21:09:59.952Z,14.52
2018-01-30T21:12:28.616Z,11.48
2018-01-30T21:14:58.233Z,14.98
2018-01-30T21:17:27.864Z,12.37
2018-01-30T21:19:56.519Z,17.02
2018-01-30T21:22:25.992Z,22.42
2018-01-30T21:24:55.139Z,20.58
2018-01-30T21:27:25.143Z,13.52
2018-01-30T21:29:53.516Z,14.20
2018-01-30T21:32:25.181Z,13.90
2018-01-30T21:34:53.521Z,16.67
2018-01-30T21:37:23.536Z,16.33
2018-01-30T21:39:52.205Z,16.90
2018-01-30T21:42:21.637Z,20.65
2018-01-30T21:44:50.315Z,15.02
2018-01-30T21:47:18.708Z,14.18
2018-01-30T21:49:47.524Z,16.37
2018-01-30T21:52:16.268Z,13.62
2018-01-30T21:54:46.508Z,12.45
2018-01-30T21:57:16.633Z,15.68
2018-01-30T21:59:46.273Z,36.10
2018-01-30T22:02:14.930Z,16.67
2018-01-30T22:04:43.603Z,19.40
2018-01-30T22:07:13.792Z,10.55
2018-01-30T22:09:42.475Z,14.57
2018-01-30T22:12:10.465Z,15.77
2018-01-30T22:14:40.336Z,13.55
2018-01-30T22:17:09.027Z,16.73
2018-01-30T22:19:37.678Z,14.25
2018-01-30T22:22:06.032Z,19.02
2018-01-30T22:24:35.449Z,16.17
2018-01-30T22:27:03.786Z,15.60
2018-01-30T22:29:32.470Z,18.40
2018-01-30T22:32:01.114Z,14.57
2018-01-30T22:34:29.774Z,15.15
2018-01-30T22:36:59.222Z,11.45
2018-01-30T22:39:27.891Z,22.85
2018-01-30T22:41:56.551Z,11.55
2018-01-30T22:44:30.037Z,12.75
2018-01-30T22:46:54.866Z,14.80
