createdAt,value
2018-07-12T00:00:09.920Z,9.60
2018-07-12T00:02:44.647Z,9.67
2018-07-12T00:05:19.265Z,9.77
2018-07-12T00:07:53.887Z,9.20
2018-07-12T00:10:28.885Z,9.57
2018-07-12T00:13:03.615Z,10.87
2018-07-12T00:15:38.220Z,11.13
2018-07-12T00:18:12.828Z,11.70
2018-07-12T00:20:47.734Z,12.00
2018-07-12T00:23:22.394Z,10.83
2018-07-12T00:25:57.211Z,10.70
2018-07-12T00:28:31.762Z,12.97
2018-07-12T00:31:06.345Z,12.50
2018-07-12T00:33:41.087Z,12.93
2018-07-12T00:36:15.698Z,12.80
2018-07-12T00:38:50.491Z,11.80
2018-07-12T00:41:25.039Z,11.87
2018-07-12T00:43:59.872Z,12.07
2018-07-12T00:46:34.602Z,10.80
2018-07-12T00:49:09.358Z,11.37
2018-07-12T00:51:44.112Z,12.50
2018-07-12T00:54:18.749Z,11.10
2018-07-12T00:56:53.455Z,11.77
2018-07-12T00:59:28.031Z,10.77
2018-07-12T01:02:02.737Z,13.03
2018-07-12T01:04:37.621Z,11.03
2018-07-12T01:07:12.179Z,9.10
2018-07-12T01:09:46.836Z,11.40
2018-07-12T01:12:21.393Z,11.53
2018-07-12T01:14:56.246Z,11.10
2018-07-12T01:17:31.225Z,12.50
2018-07-12T01:20:05.938Z,12.43
2018-07-12T01:22:40.548Z,14.20
2018-07-12T01:25:15.316Z,15.63
2018-07-12T01:27:49.860Z,15.50
2018-07-12T01:30:24.587Z,15.03
2018-07-12T01:33:00.052Z,14.20
2018-07-12T01:35:34.834Z,15.33
2018-07-12T01:38:09.409Z,15.03
2018-07-12T01:40:44.113Z,14.97
2018-07-12T01:43:18.931Z,16.27
2018-07-12T01:45:53.673Z,15.60
2018-07-12T01:48:28.361Z,17.17
2018-07-12T01:51:03.053Z,15.83
2018-07-12T01:53:38.063Z,16.03
2018-07-12T01:56:12.576Z,16.10
2018-07-12T01:58:47.233Z,15.13
2018-07-12T02:01:21.860Z,15.53
2018-07-12T02:03:56.482Z,15.13
2018-07-12T02:06:31.243Z,16.50
2018-07-12T02:09:06.370Z,17.00
2018-07-12T02:11:41.173Z,16.10
2018-07-12T02:14:15.864Z,14.43
2018-07-12T02:16:50.680Z,16.60
2018-07-12T02:19:25.216Z,18.80
2018-07-12T02:21:59.831Z,16.53
2018-07-12T02:24:34.458Z,18.53
2018-07-12T02:27:09.017Z,16.80
2018-07-12T02:29:43.556Z,17.07
2018-07-12T02:32:18.676Z,14.83
2018-07-12T02:34:53.321Z,15.77
2018-07-12T02:37:28.107Z,15.47
2018-07-12T02:40:02.817Z,14.50
2018-07-12T02:42:37.492Z,17.00
2018-07-12T02:45:12.071Z,18.00
2018-07-12T02:47:46.774Z,16.50
2018-07-12T02:50:21.337Z,16.87
2018-07-12T02:52:56.055Z,17.90
2018-07-12T02:55:30.762Z,19.37
2018-07-12T02:58:05.331Z,18.13
2018-07-12T03:00:39.901Z,18.67
2018-07-12T03:03:14.697Z,18.80
2018-07-12T03:05:49.323Z,19.77
2018-07-12T03:08:23.992Z,20.00
2018-07-12T03:10:58.691Z,18.37
2018-07-12T03:13:33.416Z,19.33
2018-07-12T03:16:08.148Z,19.87
2018-07-12T03:18:42.859Z,17.97
2018-07-12T03:21:17.430Z,18.93
2018-07-12T03:23:52.038Z,19.60
2018-07-12T03:26:26.772Z,19.27
2018-07-12T03:29:01.401Z,17.70
2018-07-12T03:31:35.989Z,19.30
2018-07-12T03:34:10.764Z,18.70
2018-07-12T03:36:45.337Z,19.10
2018-07-12T03:39:19.940Z,18.07
2018-07-12T03:41:54.820Z,17.63
2018-07-12T03:44:29.527Z,19.80
2018-07-12T03:47:04.305Z,18.80
2018-07-12T03:49:38.870Z,18.23
2018-07-12T03:52:13.625Z,18.93
2018-07-12T03:54:48.411Z,18.17
2018-07-12T03:57:23.135Z,19.43
2018-07-12T03:59:57.790Z,20.30
2018-07-12T04:02:32.550Z,18.63
2018-07-12T04:05:07.251Z,20.17
2018-07-12T04:07:41.839Z,18.90
2018-07-12T04:10:16.654Z,19.77
2018-07-12T04:12:51.362Z,18.77
2018-07-12T04:15:25.895Z,19.43
2018-07-12T04:18:00.708Z,19.20
2018-07-12T04:20:35.306Z,19.53
2018-07-12T04:23:10.077Z,18.40
2018-07-12T04:25:44.760Z,20.10
2018-07-12T04:28:19.534Z,19.40
2018-07-12T04:30:54.091Z,17.37
2018-07-12T04:33:28.871Z,19.97
2018-07-12T04:36:03.477Z,21.07
2018-07-12T04:38:38.123Z,18.40
2018-07-12T04:41:12.660Z,17.13
2018-07-12T04:43:47.249Z,17.80
2018-07-12T04:46:21.904Z,17.97
2018-07-12T04:48:56.604Z,20.03
2018-07-12T04:51:31.229Z,19.00
2018-07-12T04:54:05.979Z,18.20
2018-07-12T04:56:40.803Z,18.70
2018-07-12T04:59:15.867Z,18.83
2018-07-12T05:01:50.767Z,18.07
2018-07-12T05:04:25.551Z,18.20
2018-07-12T05:07:00.197Z,15.93
2018-07-12T05:09:35.045Z,15.60
2018-07-12T05:12:09.757Z,18.93
2018-07-12T05:14:44.482Z,20.07
2018-07-12T05:17:19.137Z,17.30
2018-07-12T05:19:53.955Z,14.67
2018-07-12T05:22:28.475Z,17.60
2018-07-12T05:25:03.318Z,15.43
2018-07-12T05:27:38.032Z,17.10
2018-07-12T05:30:12.599Z,15.37
2018-07-12T05:32:47.372Z,15.63
2018-07-12T05:35:21.909Z,15.60
2018-07-12T05:37:58.373Z,15.07
2018-07-12T05:40:35.026Z,14.10
2018-07-12T05:43:11.419Z,15.50
2018-07-12T05:45:47.921Z,15.20
2018-07-12T05:48:24.475Z,14.03
2018-07-12T05:51:00.985Z,12.53
2018-07-12T05:53:37.635Z,13.07
2018-07-12T05:56:14.024Z,13.03
2018-07-12T05:58:50.507Z,12.07
2018-07-12T06:01:43.631Z,13.00
2018-07-12T06:04:20.073Z,11.13
2018-07-12T06:06:56.413Z,11.30
2018-07-12T06:09:32.963Z,12.50
2018-07-12T06:12:09.249Z,11.20
2018-07-12T06:14:45.770Z,11.40
2018-07-12T06:17:22.147Z,10.70
2018-07-12T06:19:58.518Z,11.00
2018-07-12T06:22:34.970Z,12.27
2018-07-12T06:25:11.239Z,10.77
2018-07-12T06:27:47.720Z,11.90
2018-07-12T06:30:23.916Z,12.20
2018-07-12T06:33:00.431Z,11.77
2018-07-12T06:35:36.852Z,11.60
2018-07-12T06:38:13.219Z,11.30
2018-07-12T06:40:49.640Z,12.00
2018-07-12T06:43:25.831Z,9.73
2018-07-12T06:46:02.285Z,10.63
2018-07-12T06:48:38.808Z,10.37
2018-07-12T06:51:15.387Z,8.70
2018-07-12T06:53:51.896Z,8.50
2018-07-12T06:56:28.356Z,7.30
2018-07-12T06:59:04.724Z,7.67
2018-07-12T07:01:41.037Z,8.13
2018-07-12T07:04:17.416Z,7.13
2018-07-12T07:06:53.931Z,7.00
2018-07-12T07:09:30.191Z,8.67
2018-07-12T07:12:06.682Z,9.30
2018-07-12T07:14:43.045Z,9.40
2018-07-12T07:17:19.409Z,9.50
2018-07-12T07:19:55.657Z,9.33
2018-07-12T07:22:32.033Z,9.30
2018-07-12T07:25:09.749Z,9.07
2018-07-12T07:27:46.127Z,9.03
2018-07-12T07:30:22.837Z,8.93
2018-07-12T07:32:59.008Z,9.17
2018-07-12T07:35:35.385Z,8.90
2018-07-12T07:38:11.675Z,9.30
2018-07-12T07:40:48.024Z,9.47
2018-07-12T07:43:24.434Z,8.20
2018-07-12T07:46:00.760Z,8.73
2018-07-12T07:48:37.096Z,8.90
2018-07-12T07:51:13.496Z,9.07
2018-07-12T07:53:49.774Z,9.07
2018-07-12T07:56:26.092Z,7.20
2018-07-12T07:59:02.499Z,7.50
2018-07-12T08:01:38.928Z,7.90
2018-07-12T08:04:15.241Z,7.90
2018-07-12T08:06:51.656Z,8.07
2018-07-12T08:09:28.165Z,6.20
2018-07-12T08:12:04.432Z,5.73
2018-07-12T08:14:41.059Z,7.33
2018-07-12T08:17:17.435Z,6.80
2018-07-12T08:19:53.744Z,6.10
2018-07-12T08:22:30.203Z,6.10
2018-07-12T08:25:06.753Z,6.20
2018-07-12T08:28:00.191Z,7.03
2018-07-12T08:30:36.513Z,7.27
2018-07-12T08:33:12.934Z,6.57
2018-07-12T08:35:49.618Z,5.40
2018-07-12T08:38:25.986Z,5.47
2018-07-12T08:41:02.392Z,5.70
2018-07-12T08:43:38.760Z,5.07
2018-07-12T08:46:15.204Z,4.23
2018-07-12T08:48:51.502Z,5.57
2018-07-12T08:51:27.948Z,3.70
2018-07-12T08:54:04.448Z,3.07
2018-07-12T08:56:41.175Z,3.60
2018-07-12T08:59:17.400Z,3.20
2018-07-12T09:01:54.111Z,3.97
2018-07-12T09:04:30.595Z,3.97
2018-07-12T09:07:06.976Z,3.53
2018-07-12T09:09:43.270Z,3.70
2018-07-12T09:12:19.638Z,4.23
2018-07-12T09:14:55.939Z,4.50
2018-07-12T09:17:32.511Z,4.33
2018-07-12T09:20:08.941Z,4.30
2018-07-12T09:22:45.331Z,4.60
2018-07-12T09:25:21.700Z,5.10
2018-07-12T09:27:58.017Z,4.67
2018-07-12T09:30:34.491Z,4.20
2018-07-12T09:33:10.727Z,3.87
2018-07-12T09:35:47.108Z,4.60
2018-07-12T09:38:57.337Z,4.90
2018-07-12T09:41:33.749Z,4.33
2018-07-12T09:44:10.048Z,4.47
2018-07-12T09:46:46.288Z,3.80
2018-07-12T09:49:22.605Z,4.27
2018-07-12T09:51:59.070Z,4.20
2018-07-12T09:54:35.548Z,4.17
2018-07-12T09:57:28.842Z,4.63
2018-07-12T10:00:06.022Z,4.30
2018-07-12T10:02:47.488Z,4.97
2018-07-12T10:05:28.871Z,4.13
2018-07-12T10:08:10.389Z,4.70
2018-07-12T10:10:52.076Z,4.17
2018-07-12T10:13:32.586Z,3.70
2018-07-12T10:16:13.771Z,2.43
2018-07-12T10:18:50.027Z,2.80
2018-07-12T10:21:26.629Z,2.40
2018-07-12T10:24:03.112Z,3.00
2018-07-12T10:26:39.439Z,2.87
2018-07-12T10:29:15.754Z,2.33
2018-07-12T10:31:52.133Z,3.10
2018-07-12T10:34:28.501Z,2.70
2018-07-12T10:37:04.930Z,2.60
2018-07-12T10:39:41.210Z,2.67
2018-07-12T10:42:17.475Z,3.13
2018-07-12T10:44:53.784Z,2.30
2018-07-12T10:47:30.263Z,3.00
2018-07-12T10:50:06.859Z,3.10
2018-07-12T10:52:43.056Z,3.20
2018-07-12T10:55:19.346Z,2.07
2018-07-12T10:57:55.815Z,2.40
2018-07-12T11:00:32.412Z,2.50
2018-07-12T11:03:08.752Z,2.60
2018-07-12T11:05:45.036Z,2.80
2018-07-12T11:08:21.291Z,2.27
2018-07-12T11:10:57.675Z,2.77
2018-07-12T11:13:49.938Z,2.70
2018-07-12T11:16:26.171Z,2.70
2018-07-12T11:19:02.549Z,2.83
2018-07-12T11:21:38.926Z,2.33
2018-07-12T11:24:15.474Z,1.70
2018-07-12T11:26:51.947Z,2.97
2018-07-12T11:29:45.466Z,2.43
2018-07-12T11:32:21.854Z,3.30
2018-07-12T11:34:58.228Z,2.60
2018-07-12T11:37:34.736Z,1.97
2018-07-12T11:40:11.201Z,2.40
2018-07-12T11:42:47.525Z,2.10
2018-07-12T11:45:23.759Z,2.67
2018-07-12T11:48:00.128Z,2.00
2018-07-12T11:50:36.617Z,2.20
2018-07-12T11:53:12.932Z,2.20
2018-07-12T11:55:49.233Z,2.30
2018-07-12T11:58:26.029Z,2.00
2018-07-12T12:01:03.061Z,2.53
2018-07-12T12:03:39.341Z,2.10
2018-07-12T12:06:15.620Z,2.10
2018-07-12T12:08:51.956Z,2.00
2018-07-12T12:11:28.384Z,1.87
2018-07-12T12:14:05.255Z,1.30
2018-07-12T12:16:41.841Z,2.50
2018-07-12T12:19:18.441Z,2.37
2018-07-12T12:21:54.792Z,1.90
2018-07-12T12:24:31.609Z,1.70
2018-07-12T12:27:08.418Z,2.20
2018-07-12T12:29:45.134Z,2.13
2018-07-12T12:32:21.367Z,1.97
2018-07-12T12:34:57.781Z,2.07
2018-07-12T12:37:34.458Z,2.23
2018-07-12T12:40:11.822Z,1.50
2018-07-12T12:42:48.341Z,1.47
2018-07-12T12:45:24.614Z,1.83
2018-07-12T12:48:01.411Z,1.90
2018-07-12T12:50:38.681Z,2.10
2018-07-12T12:53:15.017Z,1.80
2018-07-12T12:55:51.335Z,1.83
2018-07-12T12:58:27.882Z,1.77
2018-07-12T13:01:05.207Z,1.67
2018-07-12T13:03:42.536Z,1.90
2018-07-12T13:06:18.899Z,2.17
2018-07-12T13:08:55.352Z,1.90
2018-07-12T13:11:32.720Z,1.77
2018-07-12T13:14:09.547Z,1.60
2018-07-12T13:16:45.908Z,2.00
2018-07-12T13:19:22.304Z,1.83
2018-07-12T13:21:58.665Z,1.77
2018-07-12T13:24:36.693Z,1.73
2018-07-12T13:27:13.656Z,1.77
2018-07-12T13:29:50.079Z,2.23
2018-07-12T13:32:26.455Z,2.60
2018-07-12T13:35:04.086Z,1.70
2018-07-12T13:37:41.203Z,1.70
2018-07-12T13:40:20.446Z,2.00
2018-07-12T13:42:56.662Z,1.40
2018-07-12T13:45:33.879Z,2.20
2018-07-12T13:48:10.836Z,1.93
2018-07-12T13:50:47.379Z,1.90
2018-07-12T13:53:23.676Z,1.83
2018-07-12T13:56:00.676Z,1.80
2018-07-12T13:58:37.847Z,1.87
2018-07-12T14:01:15.224Z,2.10
2018-07-12T14:03:51.634Z,1.67
2018-07-12T14:06:28.103Z,1.70
2018-07-12T14:09:09.159Z,1.97
2018-07-12T14:11:46.121Z,2.00
2018-07-12T14:14:22.410Z,2.40
2018-07-12T14:16:58.907Z,1.80
2018-07-12T14:19:36.597Z,1.77
2018-07-12T14:22:13.870Z,2.07
2018-07-12T14:24:50.142Z,1.80
2018-07-12T14:27:26.357Z,2.00
2018-07-12T14:30:04.610Z,2.30
2018-07-12T14:32:41.840Z,2.03
2018-07-12T14:35:19.793Z,1.77
2018-07-12T14:37:56.063Z,1.90
2018-07-12T14:40:34.609Z,1.50
2018-07-12T14:43:11.514Z,1.70
2018-07-12T14:45:47.826Z,1.73
2018-07-12T14:48:24.162Z,2.07
2018-07-12T14:51:01.613Z,1.83
2018-07-12T14:53:38.749Z,2.10
2018-07-12T14:56:15.535Z,2.47
2018-07-12T14:58:52.183Z,1.97
2018-07-12T15:01:28.427Z,1.47
2018-07-12T15:04:05.137Z,2.03
2018-07-12T15:06:41.359Z,1.80
2018-07-12T15:09:18.589Z,1.70
2018-07-12T15:11:54.727Z,2.23
2018-07-12T15:14:31.171Z,2.20
2018-07-12T15:17:07.898Z,2.20
2018-07-12T15:19:44.142Z,2.10
2018-07-12T15:22:20.524Z,1.93
2018-07-12T15:24:56.915Z,1.80
2018-07-12T15:27:33.311Z,2.10
2018-07-12T15:30:09.701Z,1.87
2018-07-12T15:32:45.903Z,1.90
2018-07-12T15:35:22.600Z,1.97
2018-07-12T15:37:59.007Z,1.90
2018-07-12T15:40:35.332Z,2.27
2018-07-12T15:43:11.683Z,1.93
2018-07-12T15:45:48.145Z,2.10
2018-07-12T15:48:24.590Z,1.80
2018-07-12T15:51:00.985Z,1.97
2018-07-12T15:53:37.388Z,1.80
2018-07-12T15:56:13.912Z,2.13
2018-07-12T15:58:50.544Z,1.83
2018-07-12T16:01:26.797Z,2.53
2018-07-12T16:04:03.773Z,2.00
2018-07-12T16:06:40.485Z,2.77
2018-07-12T16:09:17.228Z,2.13
2018-07-12T16:11:53.618Z,2.10
2018-07-12T16:14:30.050Z,2.20
2018-07-12T16:17:07.020Z,2.13
2018-07-12T16:19:43.324Z,2.03
2018-07-12T16:22:19.705Z,2.10
2018-07-12T16:24:56.130Z,1.90
2018-07-12T16:27:32.741Z,2.40
2018-07-12T16:30:09.110Z,2.10
2018-07-12T16:32:45.651Z,2.60
2018-07-12T16:35:22.272Z,2.30
2018-07-12T16:37:58.724Z,2.17
2018-07-12T16:40:35.011Z,2.23
2018-07-12T16:43:11.239Z,2.40
2018-07-12T16:45:47.659Z,2.30
2018-07-12T16:48:23.920Z,2.40
2018-07-12T16:51:00.525Z,2.57
2018-07-12T16:53:37.946Z,2.70
2018-07-12T16:56:14.634Z,2.57
2018-07-12T16:58:50.965Z,2.70
2018-07-12T17:01:27.342Z,2.53
2018-07-12T17:04:03.824Z,2.67
2018-07-12T17:06:40.108Z,2.60
2018-07-12T17:09:16.785Z,2.70
2018-07-12T17:11:53.121Z,2.50
2018-07-12T17:14:29.391Z,2.10
2018-07-12T17:17:05.928Z,2.30
2018-07-12T17:19:42.321Z,2.30
2018-07-12T17:22:19.908Z,2.27
2018-07-12T17:24:56.346Z,2.53
2018-07-12T17:27:32.984Z,2.40
2018-07-12T17:30:09.835Z,2.20
2018-07-12T17:32:46.684Z,2.23
2018-07-12T17:35:23.076Z,3.17
2018-07-12T17:38:01.143Z,2.67
2018-07-12T17:40:37.996Z,2.50
2018-07-12T17:43:14.445Z,2.60
2018-07-12T17:45:50.657Z,2.50
2018-07-12T17:48:27.044Z,3.10
2018-07-12T17:51:04.045Z,2.90
2018-07-12T17:53:40.321Z,4.40
2018-07-12T17:56:16.761Z,2.57
2018-07-12T17:58:53.117Z,3.10
2018-07-12T18:01:29.508Z,2.87
2018-07-12T18:04:06.245Z,2.60
2018-07-12T18:06:43.286Z,2.80
2018-07-12T18:09:19.642Z,3.20
2018-07-12T18:11:56.037Z,3.50
2018-07-12T18:14:32.986Z,3.10
2018-07-12T18:17:09.453Z,2.90
2018-07-12T18:19:45.772Z,3.13
2018-07-12T18:22:22.367Z,2.27
2018-07-12T18:24:58.718Z,3.13
2018-07-12T18:27:36.092Z,2.80
2018-07-12T18:30:12.427Z,2.73
2018-07-12T18:32:48.871Z,3.03
2018-07-12T18:35:25.520Z,3.20
2018-07-12T18:38:02.133Z,3.07
2018-07-12T18:40:38.476Z,3.73
2018-07-12T18:43:14.933Z,4.47
2018-07-12T18:45:51.255Z,4.30
2018-07-12T18:48:27.836Z,4.97
2018-07-12T18:51:04.270Z,4.37
2018-07-12T18:53:40.648Z,4.87
2018-07-12T18:56:17.040Z,4.23
2018-07-12T18:58:53.457Z,5.10
2018-07-12T19:01:30.096Z,4.87
2018-07-12T19:04:07.126Z,4.43
2018-07-12T19:06:43.563Z,4.17
2018-07-12T19:09:19.973Z,4.70
2018-07-12T19:11:57.030Z,5.37
2018-07-12T19:14:33.740Z,5.63
2018-07-12T19:17:10.338Z,4.23
2018-07-12T19:19:46.729Z,5.00
2018-07-12T19:22:23.075Z,5.43
2018-07-12T19:24:59.441Z,5.50
2018-07-12T19:27:35.978Z,5.20
2018-07-12T19:30:12.212Z,5.83
2018-07-12T19:32:48.508Z,5.27
2018-07-12T19:35:24.943Z,5.13
2018-07-12T19:38:01.388Z,5.70
2018-07-12T19:40:37.734Z,6.00
2018-07-12T19:43:14.179Z,5.50
2018-07-12T19:45:50.554Z,4.90
2018-07-12T19:48:27.020Z,5.67
2018-07-12T19:51:03.592Z,6.33
2018-07-12T19:53:39.954Z,6.67
2018-07-12T19:56:16.417Z,6.00
2018-07-12T19:58:52.736Z,6.70
2018-07-12T20:01:29.126Z,6.27
2018-07-12T20:04:05.924Z,6.83
2018-07-12T20:06:42.799Z,5.37
2018-07-12T20:09:19.195Z,5.33
2018-07-12T20:11:55.671Z,5.90
2018-07-12T20:14:33.022Z,5.83
2018-07-12T20:17:09.336Z,5.50
2018-07-12T20:19:45.982Z,6.07
2018-07-12T20:22:22.283Z,5.70
2018-07-12T20:24:58.642Z,6.00
2018-07-12T20:27:35.112Z,6.40
2018-07-12T20:30:11.660Z,6.13
2018-07-12T20:32:47.904Z,5.90
2018-07-12T20:35:24.351Z,6.33
2018-07-12T20:38:00.823Z,5.97
2018-07-12T20:40:37.183Z,6.23
2018-07-12T20:43:20.390Z,6.53
2018-07-12T20:45:57.399Z,5.47
2018-07-12T20:48:35.303Z,6.33
2018-07-12T20:51:11.761Z,5.97
2018-07-12T20:53:48.201Z,6.33
2018-07-12T20:56:24.696Z,6.23
2018-07-12T20:59:01.212Z,5.60
2018-07-12T21:01:37.951Z,6.60
2018-07-12T21:04:14.549Z,6.43
2018-07-12T21:06:51.295Z,6.07
2018-07-12T21:09:27.492Z,6.57
2018-07-12T21:12:04.056Z,6.10
2018-07-12T21:14:40.619Z,6.97
2018-07-12T21:17:16.901Z,6.30
2018-07-12T21:19:53.247Z,6.70
2018-07-12T21:22:29.567Z,7.10
2018-07-12T21:25:06.041Z,6.07
2018-07-12T21:27:42.425Z,6.53
2018-07-12T21:30:18.856Z,5.87
2018-07-12T21:32:55.153Z,6.47
2018-07-12T21:35:31.650Z,6.13
2018-07-12T21:38:08.077Z,6.90
2018-07-12T21:40:44.401Z,6.97
2018-07-12T21:43:20.595Z,6.47
2018-07-12T21:45:56.942Z,7.37
2018-07-12T21:48:33.266Z,6.10
2018-07-12T21:51:09.732Z,6.37
2018-07-12T21:53:45.979Z,7.07
2018-07-12T21:56:22.389Z,5.80
2018-07-12T21:58:58.766Z,6.10
2018-07-12T22:01:35.428Z,6.40
2018-07-12T22:04:11.959Z,7.03
2018-07-12T22:07:07.577Z,6.53
2018-07-12T22:09:43.787Z,7.10
2018-07-12T22:12:20.129Z,6.53
2018-07-12T22:14:56.408Z,6.20
2018-07-12T22:17:33.390Z,6.50
2018-07-12T22:20:09.920Z,7.30
2018-07-12T22:22:46.184Z,6.87
2018-07-12T22:25:22.579Z,7.00
2018-07-12T22:27:59.030Z,6.30
2018-07-12T22:30:35.562Z,7.40
2018-07-12T22:33:11.857Z,7.00
2018-07-12T22:35:48.237Z,5.67
2018-07-12T22:38:24.544Z,6.57
2018-07-12T22:41:00.796Z,7.00
2018-07-12T22:43:37.306Z,7.00
2018-07-12T22:46:13.710Z,7.20
2018-07-12T22:48:50.043Z,6.90
2018-07-12T22:51:26.431Z,6.87
2018-07-12T22:54:02.936Z,6.97
2018-07-12T22:56:39.180Z,6.77
2018-07-12T22:59:15.647Z,6.80
2018-07-12T23:01:51.928Z,6.97
2018-07-12T23:04:28.349Z,6.80
2018-07-12T23:07:04.925Z,7.83
2018-07-12T23:09:41.145Z,7.57
2018-07-12T23:12:17.499Z,7.53
2018-07-12T23:14:53.955Z,7.37
2018-07-12T23:17:30.387Z,7.20
2018-07-12T23:20:06.799Z,7.27
2018-07-12T23:22:43.290Z,6.73
2018-07-12T23:25:19.470Z,6.37
2018-07-12T23:27:56.780Z,7.37
2018-07-12T23:30:33.168Z,7.43
2018-07-12T23:33:09.465Z,8.97
2018-07-12T23:35:45.803Z,7.60
2018-07-12T23:38:22.106Z,7.33
2018-07-12T23:40:58.408Z,7.00
2018-07-12T23:43:34.637Z,6.77
2018-07-12T23:46:10.817Z,7.30
2018-07-12T23:48:47.256Z,7.70
2018-07-12T23:51:23.581Z,8.00
2018-07-12T23:54:00.073Z,7.50
2018-07-12T23:56:36.481Z,7.00
2018-07-12T23:59:12.880Z,8.60
