createdAt,value
2022-10-08T00:01:11.202Z,99.90
2022-10-08T00:03:17.145Z,99.90
2022-10-08T00:05:19.743Z,99.90
2022-10-08T00:07:22.477Z,99.90
2022-10-08T00:09:25.046Z,99.90
2022-10-08T00:15:54.939Z,99.90
2022-10-08T00:17:57.685Z,99.90
2022-10-08T00:20:00.215Z,99.90
2022-10-08T00:22:02.834Z,99.90
2022-10-08T00:24:07.583Z,99.90
2022-10-08T00:26:11.315Z,99.90
2022-10-08T00:28:14.042Z,99.90
2022-10-08T00:30:16.753Z,99.90
2022-10-08T00:32:20.278Z,99.90
2022-10-08T00:34:25.541Z,99.90
2022-10-08T00:36:34.092Z,99.90
2022-10-08T00:38:37.225Z,99.90
2022-10-08T00:40:46.003Z,99.90
2022-10-08T00:42:48.844Z,99.90
2022-10-08T00:44:59.711Z,99.90
2022-10-08T00:47:02.259Z,99.90
2022-10-08T00:49:11.614Z,99.90
2022-10-08T00:51:14.536Z,99.90
2022-10-08T00:53:17.109Z,99.90
2022-10-08T00:55:22.394Z,99.90
2022-10-08T00:57:27.291Z,99.90
2022-10-08T00:59:29.836Z,99.90
2022-10-08T01:01:32.713Z,99.90
2022-10-08T01:03:35.304Z,99.90
2022-10-08T01:05:55.967Z,99.90
2022-10-08T01:08:19.522Z,99.90
2022-10-08T01:11:04.549Z,99.90
2022-10-08T01:13:42.035Z,99.90
2022-10-08T01:16:22.986Z,99.90
2022-10-08T01:18:43.663Z,99.90
2022-10-08T01:21:04.931Z,99.90
2022-10-08T01:23:53.295Z,99.90
2022-10-08T01:26:52.234Z,99.90
2022-10-08T01:29:22.271Z,99.90
2022-10-08T01:31:32.439Z,99.90
2022-10-08T01:33:43.049Z,99.90
2022-10-08T01:35:53.874Z,99.90
2022-10-08T01:38:02.566Z,99.90
2022-10-08T01:40:13.999Z,99.90
2022-10-08T01:42:19.360Z,99.90
2022-10-08T01:44:55.255Z,99.90
2022-10-08T01:47:01.347Z,99.90
2022-10-08T01:49:13.047Z,99.90
2022-10-08T01:51:23.426Z,99.90
2022-10-08T01:53:32.879Z,99.90
2022-10-08T01:55:42.238Z,99.90
2022-10-08T01:57:46.727Z,99.90
2022-10-08T02:00:04.954Z,99.90
2022-10-08T02:02:25.114Z,99.90
2022-10-08T02:04:33.463Z,99.90
2022-10-08T02:06:39.993Z,99.90
2022-10-08T02:08:44.009Z,99.90
2022-10-08T02:10:46.555Z,99.90
2022-10-08T02:12:49.986Z,99.90
2022-10-08T02:14:57.169Z,99.90
2022-10-08T02:17:29.119Z,99.90
2022-10-08T02:19:56.615Z,99.90
2022-10-08T02:22:01.315Z,99.90
2022-10-08T02:24:10.517Z,99.90
2022-10-08T02:26:27.955Z,99.90
2022-10-08T02:28:55.322Z,99.90
2022-10-08T02:31:07.139Z,99.90
2022-10-08T02:33:16.085Z,99.90
2022-10-08T02:35:27.096Z,99.90
2022-10-08T02:37:37.888Z,99.90
2022-10-08T02:39:49.262Z,99.90
2022-10-08T02:41:57.429Z,99.90
2022-10-08T02:44:06.996Z,99.90
2022-10-08T02:46:18.376Z,99.90
2022-10-08T02:48:34.076Z,99.90
2022-10-08T02:50:41.449Z,99.90
2022-10-08T02:52:46.486Z,99.90
2022-10-08T02:54:52.027Z,99.90
2022-10-08T02:57:31.180Z,99.90
2022-10-08T02:59:34.009Z,99.90
2022-10-08T03:01:45.666Z,99.90
2022-10-08T03:03:57.273Z,99.90
2022-10-08T03:06:04.329Z,99.90
2022-10-08T03:08:08.764Z,99.90
2022-10-08T03:10:12.965Z,99.90
2022-10-08T03:12:15.860Z,99.90
2022-10-08T03:14:20.641Z,99.90
2022-10-08T03:16:30.935Z,99.90
2022-10-08T03:18:35.003Z,99.90
2022-10-08T03:20:45.812Z,99.90
2022-10-08T03:22:48.682Z,99.90
2022-10-08T03:24:55.999Z,99.90
2022-10-08T03:26:59.853Z,99.90
2022-10-08T03:29:03.337Z,99.90
2022-10-08T03:31:07.109Z,99.90
2022-10-08T03:33:09.741Z,99.90
2022-10-08T03:35:12.310Z,99.90
2022-10-08T03:37:14.825Z,99.90
2022-10-08T03:39:17.475Z,99.90
2022-10-08T03:41:21.553Z,99.90
2022-10-08T03:43:25.198Z,99.90
2022-10-08T03:45:27.818Z,99.90
2022-10-08T03:47:30.350Z,99.90
2022-10-08T03:49:32.993Z,99.90
2022-10-08T03:51:35.583Z,99.90
2022-10-08T03:53:41.214Z,99.90
2022-10-08T03:55:43.818Z,99.90
2022-10-08T03:57:46.358Z,99.90
2022-10-08T03:59:48.931Z,99.90
2022-10-08T04:01:51.558Z,99.90
2022-10-08T04:03:54.471Z,99.90
2022-10-08T04:05:57.914Z,99.90
2022-10-08T04:08:00.530Z,99.90
2022-10-08T04:10:03.449Z,99.90
2022-10-08T04:12:06.101Z,99.90
2022-10-08T04:14:08.755Z,99.90
2022-10-08T04:16:18.115Z,99.90
2022-10-08T04:18:20.791Z,99.90
2022-10-08T04:20:23.573Z,99.90
2022-10-08T04:22:26.306Z,99.90
2022-10-08T04:24:28.837Z,99.90
2022-10-08T04:26:31.463Z,99.90
2022-10-08T04:28:38.887Z,99.90
2022-10-08T04:30:41.662Z,99.90
2022-10-08T04:32:44.563Z,99.90
2022-10-08T04:34:47.428Z,99.90
2022-10-08T04:36:50.003Z,99.90
2022-10-08T04:38:52.857Z,99.90
2022-10-08T04:41:26.188Z,99.90
2022-10-08T04:43:29.022Z,99.90
2022-10-08T04:45:31.539Z,99.90
2022-10-08T04:47:34.103Z,99.90
2022-10-08T04:49:36.728Z,99.90
2022-10-08T04:51:39.263Z,99.90
2022-10-08T04:53:42.059Z,99.90
2022-10-08T04:55:44.578Z,99.90
2022-10-08T04:57:47.178Z,99.90
2022-10-08T05:00:16.502Z,99.90
2022-10-08T05:02:12.361Z,99.90
2022-10-08T05:04:15.040Z,99.90
2022-10-08T05:06:20.790Z,99.90
2022-10-08T05:08:24.087Z,99.90
2022-10-08T05:10:27.000Z,99.90
2022-10-08T05:12:29.525Z,99.90
2022-10-08T05:14:32.056Z,99.90
2022-10-08T05:16:34.753Z,99.90
2022-10-08T05:18:39.301Z,99.90
2022-10-08T05:20:41.881Z,99.90
2022-10-08T05:22:44.746Z,99.90
2022-10-08T05:24:47.552Z,99.90
2022-10-08T05:26:59.613Z,99.90
2022-10-08T05:29:02.632Z,99.90
2022-10-08T05:31:05.361Z,99.90
2022-10-08T05:33:07.971Z,99.90
2022-10-08T05:35:24.617Z,99.90
2022-10-08T05:37:27.217Z,99.90
2022-10-08T05:39:29.747Z,99.90
2022-10-08T05:41:36.895Z,99.90
2022-10-08T05:43:40.304Z,99.90
2022-10-08T05:45:53.842Z,99.90
2022-10-08T05:48:00.149Z,99.90
2022-10-08T05:50:02.790Z,99.90
2022-10-08T05:52:05.391Z,99.90
2022-10-08T05:54:07.992Z,99.90
2022-10-08T05:56:12.595Z,99.90
2022-10-08T05:58:15.141Z,99.90
2022-10-08T06:00:18.848Z,99.90
2022-10-08T06:02:22.284Z,99.90
2022-10-08T06:04:24.933Z,99.90
2022-10-08T06:06:28.290Z,99.90
2022-10-08T06:08:30.908Z,99.90
2022-10-08T06:10:34.757Z,99.90
2022-10-08T06:12:37.347Z,99.90
2022-10-08T06:14:40.882Z,99.90
2022-10-08T06:16:43.537Z,99.90
2022-10-08T06:18:46.089Z,99.90
2022-10-08T06:20:48.807Z,99.90
2022-10-08T06:22:51.440Z,99.90
2022-10-08T06:24:54.038Z,99.90
2022-10-08T06:26:56.539Z,99.90
2022-10-08T06:28:59.301Z,99.90
2022-10-08T06:31:02.509Z,99.90
2022-10-08T06:33:05.099Z,99.90
2022-10-08T06:35:08.108Z,99.90
2022-10-08T06:37:10.764Z,99.90
2022-10-08T06:39:15.917Z,99.90
2022-10-08T06:41:18.589Z,99.90
2022-10-08T06:43:22.148Z,99.90
2022-10-08T06:45:24.674Z,99.90
2022-10-08T06:47:27.251Z,99.90
2022-10-08T06:49:30.842Z,99.90
2022-10-08T06:51:33.841Z,99.90
2022-10-08T06:53:36.613Z,99.90
2022-10-08T06:55:39.324Z,99.90
2022-10-08T06:57:41.851Z,99.90
2022-10-08T07:01:06.128Z,99.90
2022-10-08T07:03:09.422Z,99.90
2022-10-08T07:05:12.004Z,99.90
2022-10-08T07:07:14.782Z,99.90
2022-10-08T07:09:18.156Z,99.90
2022-10-08T07:11:21.780Z,99.90
2022-10-08T07:13:24.377Z,99.90
2022-10-08T07:15:26.951Z,99.90
2022-10-08T07:17:30.061Z,99.90
2022-10-08T07:19:34.688Z,99.90
2022-10-08T07:21:37.711Z,99.90
2022-10-08T07:23:40.805Z,99.90
2022-10-08T07:25:43.395Z,99.90
2022-10-08T07:27:45.901Z,99.90
2022-10-08T07:29:48.483Z,99.90
2022-10-08T07:31:51.256Z,99.90
2022-10-08T07:33:54.107Z,99.90
2022-10-08T07:36:05.951Z,99.90
2022-10-08T07:38:08.538Z,99.90
2022-10-08T07:40:11.665Z,99.90
2022-10-08T07:42:14.279Z,99.90
2022-10-08T07:44:17.931Z,99.90
2022-10-08T07:46:21.180Z,99.90
2022-10-08T07:48:24.400Z,99.90
2022-10-08T07:50:26.982Z,99.90
2022-10-08T07:52:30.363Z,99.90
2022-10-08T07:54:32.947Z,99.90
2022-10-08T07:56:36.501Z,99.90
2022-10-08T07:58:40.031Z,99.90
2022-10-08T08:00:42.719Z,99.90
2022-10-08T08:02:48.857Z,99.90
2022-10-08T08:04:51.753Z,99.90
2022-10-08T08:06:54.324Z,99.90
2022-10-08T08:08:56.969Z,99.90
2022-10-08T08:11:01.345Z,99.90
2022-10-08T08:13:04.059Z,99.90
2022-10-08T08:15:07.440Z,99.90
2022-10-08T08:17:10.020Z,99.90
2022-10-08T08:19:12.616Z,99.90
2022-10-08T08:21:20.581Z,99.90
2022-10-08T08:23:23.150Z,99.90
2022-10-08T08:25:25.698Z,99.90
2022-10-08T08:27:28.396Z,99.90
2022-10-08T08:29:31.551Z,99.90
2022-10-08T08:31:40.608Z,99.90
2022-10-08T08:33:47.943Z,99.90
2022-10-08T08:35:55.657Z,99.90
2022-10-08T08:37:58.606Z,99.90
2022-10-08T08:40:01.172Z,99.90
2022-10-08T08:42:28.536Z,99.90
2022-10-08T08:44:41.549Z,99.90
2022-10-08T08:47:12.746Z,99.90
2022-10-08T08:49:42.920Z,99.90
2022-10-08T08:51:45.511Z,99.90
2022-10-08T08:53:48.119Z,99.90
2022-10-08T08:55:54.754Z,99.90
2022-10-08T08:58:10.913Z,99.90
2022-10-08T09:00:24.068Z,99.90
2022-10-08T09:02:34.638Z,99.90
2022-10-08T09:05:15.113Z,99.90
2022-10-08T09:07:23.437Z,99.90
2022-10-08T09:09:37.482Z,99.90
2022-10-08T09:11:40.330Z,99.90
2022-10-08T09:14:44.163Z,99.90
2022-10-08T09:16:47.029Z,99.90
2022-10-08T09:18:51.559Z,99.90
2022-10-08T09:20:54.133Z,99.90
2022-10-08T09:22:57.788Z,99.90
2022-10-08T09:25:11.746Z,99.90
2022-10-08T09:27:15.569Z,99.90
2022-10-08T09:29:33.793Z,99.90
2022-10-08T09:31:39.285Z,99.90
2022-10-08T09:34:34.775Z,99.90
2022-10-08T09:36:51.021Z,99.90
2022-10-08T09:38:59.134Z,99.90
2022-10-08T09:41:19.306Z,99.90
2022-10-08T09:43:26.231Z,99.90
2022-10-08T09:45:47.013Z,99.90
2022-10-08T09:48:25.824Z,99.90
2022-10-08T09:50:28.461Z,99.90
2022-10-08T09:52:31.407Z,99.90
2022-10-08T09:54:43.465Z,99.90
2022-10-08T09:57:16.711Z,99.90
2022-10-08T09:59:24.275Z,99.90
2022-10-08T10:06:10.192Z,99.90
2022-10-08T10:08:48.304Z,99.90
2022-10-08T10:10:50.886Z,99.90
2022-10-08T10:13:10.747Z,99.90
2022-10-08T10:15:19.358Z,99.90
2022-10-08T10:17:49.030Z,99.90
2022-10-08T10:19:59.665Z,99.90
2022-10-08T10:22:24.141Z,99.90
2022-10-08T10:25:08.582Z,99.80
2022-10-08T10:27:30.135Z,99.30
2022-10-08T10:30:04.931Z,98.90
2022-10-08T10:32:21.066Z,98.30
2022-10-08T10:34:31.139Z,98.10
2022-10-08T10:36:40.778Z,98.00
2022-10-08T10:38:53.955Z,98.30
2022-10-08T10:41:08.311Z,98.70
2022-10-08T10:43:28.416Z,99.50
2022-10-08T10:46:13.387Z,99.90
2022-10-08T10:48:16.050Z,99.90
2022-10-08T10:50:34.449Z,99.90
2022-10-08T10:53:13.187Z,99.90
2022-10-08T10:55:30.806Z,99.90
2022-10-08T10:58:06.773Z,99.90
2022-10-08T11:00:23.007Z,99.90
2022-10-08T11:02:54.602Z,99.90
2022-10-08T11:05:17.422Z,99.90
2022-10-08T11:07:33.484Z,99.90
2022-10-08T11:09:57.906Z,99.90
2022-10-08T11:12:30.701Z,99.90
2022-10-08T11:14:55.978Z,99.90
2022-10-08T11:17:27.602Z,99.90
2022-10-08T11:19:48.450Z,99.90
2022-10-08T11:22:08.187Z,99.90
2022-10-08T11:24:27.355Z,99.90
2022-10-08T11:26:56.177Z,99.90
2022-10-08T11:29:49.807Z,99.90
2022-10-08T11:31:53.521Z,99.90
2022-10-08T11:33:56.699Z,99.90
2022-10-08T11:36:13.885Z,99.90
2022-10-08T11:38:37.351Z,99.90
2022-10-08T11:40:46.775Z,99.90
2022-10-08T11:43:08.889Z,99.90
2022-10-08T11:45:23.525Z,99.90
2022-10-08T11:47:43.959Z,99.90
2022-10-08T11:49:54.429Z,99.90
2022-10-08T11:51:56.989Z,99.90
2022-10-08T11:54:15.334Z,99.90
2022-10-08T11:56:20.443Z,99.90
2022-10-08T11:58:28.349Z,99.90
2022-10-08T12:00:40.111Z,99.90
2022-10-08T12:02:44.332Z,99.90
2022-10-08T12:04:49.077Z,99.90
2022-10-08T12:07:21.886Z,99.90
2022-10-08T12:09:25.413Z,99.90
2022-10-08T12:11:37.665Z,99.90
2022-10-08T12:13:40.275Z,99.90
2022-10-08T12:15:43.532Z,99.90
2022-10-08T12:17:58.786Z,99.90
2022-10-08T12:20:20.198Z,99.90
2022-10-08T12:23:22.838Z,99.90
2022-10-08T12:26:00.044Z,99.90
2022-10-08T12:28:37.394Z,99.90
2022-10-08T12:30:55.700Z,99.90
2022-10-08T12:32:59.034Z,99.90
2022-10-08T12:35:01.932Z,99.90
2022-10-08T12:37:40.871Z,99.90
2022-10-08T12:39:47.344Z,99.90
2022-10-08T12:42:31.429Z,99.90
2022-10-08T12:45:18.472Z,99.90
2022-10-08T12:47:53.710Z,99.90
2022-10-08T12:50:24.335Z,99.90
2022-10-08T12:52:33.473Z,99.80
2022-10-08T12:54:39.103Z,99.60
2022-10-08T12:56:41.735Z,99.10
2022-10-08T12:58:46.518Z,98.80
2022-10-08T13:00:58.991Z,98.90
2022-10-08T13:03:05.141Z,99.10
2022-10-08T13:05:27.556Z,98.90
2022-10-08T13:07:34.387Z,98.70
2022-10-08T13:09:36.958Z,98.70
2022-10-08T13:11:39.535Z,99.00
2022-10-08T13:13:49.546Z,98.80
2022-10-08T13:16:00.153Z,98.90
2022-10-08T13:18:21.862Z,98.60
2022-10-08T13:20:26.746Z,98.30
2022-10-08T13:22:31.333Z,98.40
2022-10-08T13:24:40.025Z,98.50
2022-10-08T13:26:53.824Z,98.70
2022-10-08T13:29:29.621Z,98.70
2022-10-08T13:31:35.043Z,98.70
2022-10-08T13:33:38.735Z,98.70
2022-10-08T13:35:42.552Z,99.20
2022-10-08T13:37:52.108Z,99.30
2022-10-08T13:40:11.247Z,99.30
2022-10-08T13:42:19.042Z,99.10
2022-10-08T13:44:21.923Z,99.10
2022-10-08T13:46:24.516Z,99.10
2022-10-08T13:48:27.195Z,99.10
2022-10-08T13:50:29.793Z,98.70
2022-10-08T13:52:34.075Z,98.70
2022-10-08T13:54:41.480Z,98.90
2022-10-08T13:56:44.808Z,98.90
2022-10-08T13:58:47.443Z,99.00
2022-10-08T14:00:50.102Z,99.10
2022-10-08T14:02:53.386Z,99.20
2022-10-08T14:04:55.974Z,99.10
2022-10-08T14:08:20.333Z,99.10
2022-10-08T14:10:23.518Z,98.70
2022-10-08T14:12:30.846Z,98.50
2022-10-08T14:14:33.488Z,98.50
2022-10-08T14:16:36.096Z,98.20
2022-10-08T14:18:38.836Z,98.20
2022-10-08T14:20:41.688Z,98.10
2022-10-08T14:22:44.278Z,98.00
2022-10-08T14:24:46.915Z,97.60
2022-10-08T14:26:49.971Z,97.50
2022-10-08T14:28:52.502Z,97.60
2022-10-08T14:30:55.092Z,97.60
2022-10-08T14:32:57.681Z,97.70
2022-10-08T14:35:00.260Z,97.80
2022-10-08T14:37:03.577Z,97.90
2022-10-08T14:39:06.266Z,97.80
2022-10-08T14:41:09.054Z,97.60
2022-10-08T14:43:11.661Z,97.50
2022-10-08T14:45:14.566Z,97.70
2022-10-08T14:47:17.116Z,97.70
2022-10-08T14:49:24.534Z,97.40
2022-10-08T14:51:28.180Z,97.30
2022-10-08T14:53:30.719Z,97.30
2022-10-08T14:55:44.760Z,97.20
2022-10-08T14:57:56.030Z,97.50
2022-10-08T14:59:58.690Z,97.20
2022-10-08T15:02:01.405Z,97.10
2022-10-08T15:04:04.978Z,97.20
2022-10-08T15:06:07.770Z,97.20
2022-10-08T15:08:10.385Z,97.30
2022-10-08T15:14:44.606Z,96.70
2022-10-08T15:16:47.238Z,95.50
2022-10-08T15:18:49.884Z,95.60
2022-10-08T15:21:00.537Z,95.40
2022-10-08T15:23:03.503Z,95.90
2022-10-08T15:25:06.543Z,96.40
2022-10-08T15:27:09.125Z,97.50
2022-10-08T15:29:11.834Z,98.20
2022-10-08T15:31:18.053Z,98.80
2022-10-08T15:33:20.673Z,99.60
2022-10-08T15:35:23.279Z,99.90
2022-10-08T15:37:25.940Z,99.90
2022-10-08T15:39:35.521Z,99.90
2022-10-08T15:41:40.671Z,99.90
2022-10-08T15:43:44.059Z,99.90
2022-10-08T15:45:46.698Z,99.90
2022-10-08T15:47:49.650Z,99.90
2022-10-08T15:49:52.214Z,99.90
2022-10-08T15:51:54.764Z,99.90
2022-10-08T15:53:59.582Z,99.90
2022-10-08T15:56:02.259Z,99.90
2022-10-08T15:58:04.821Z,99.90
2022-10-08T16:00:08.206Z,99.90
2022-10-08T16:02:17.540Z,99.90
2022-10-08T16:04:20.680Z,99.90
2022-10-08T16:06:32.562Z,99.90
2022-10-08T16:08:38.390Z,99.90
2022-10-08T16:10:40.908Z,99.90
2022-10-08T16:12:43.482Z,99.90
2022-10-08T16:14:46.141Z,99.90
2022-10-08T16:16:50.428Z,99.90
2022-10-08T16:19:02.922Z,99.90
2022-10-08T16:21:07.203Z,99.90
2022-10-08T16:23:09.723Z,99.90
2022-10-08T16:25:12.477Z,99.90
2022-10-08T16:27:15.170Z,99.90
2022-10-08T16:29:19.034Z,99.90
2022-10-08T16:31:22.405Z,99.90
2022-10-08T16:33:26.301Z,99.90
2022-10-08T16:35:28.856Z,99.90
2022-10-08T16:37:31.474Z,99.90
2022-10-08T16:39:34.003Z,99.90
2022-10-08T16:41:38.059Z,99.90
2022-10-08T16:43:40.806Z,99.90
2022-10-08T16:45:43.376Z,99.90
2022-10-08T16:47:46.019Z,99.90
2022-10-08T16:49:52.055Z,99.90
2022-10-08T16:52:04.749Z,99.90
2022-10-08T16:54:11.884Z,99.90
2022-10-08T16:56:14.443Z,99.90
2022-10-08T16:58:17.611Z,99.90
2022-10-08T17:00:20.186Z,99.90
2022-10-08T17:02:25.924Z,99.90
2022-10-08T17:04:34.998Z,99.90
2022-10-08T17:06:37.867Z,99.90
2022-10-08T17:08:40.435Z,99.90
2022-10-08T17:10:43.031Z,99.90
2022-10-08T17:12:45.817Z,99.90
2022-10-08T17:14:48.555Z,99.90
2022-10-08T17:16:51.480Z,99.90
2022-10-08T17:18:57.277Z,99.90
2022-10-08T17:21:00.922Z,99.90
2022-10-08T17:23:03.459Z,99.90
2022-10-08T17:25:06.490Z,99.90
2022-10-08T17:27:09.138Z,99.90
2022-10-08T17:29:13.007Z,99.90
2022-10-08T17:31:22.676Z,99.90
2022-10-08T17:33:26.898Z,99.90
2022-10-08T17:35:29.491Z,99.90
2022-10-08T17:37:32.164Z,99.90
2022-10-08T17:39:34.707Z,99.90
2022-10-08T17:41:41.072Z,99.90
2022-10-08T17:43:44.649Z,99.90
2022-10-08T17:45:47.270Z,99.90
2022-10-08T17:47:49.821Z,99.90
2022-10-08T17:49:52.440Z,99.90
2022-10-08T17:51:55.545Z,99.90
2022-10-08T17:54:00.695Z,99.90
2022-10-08T17:56:07.582Z,99.90
2022-10-08T17:58:10.137Z,99.90
2022-10-08T18:00:13.510Z,99.90
2022-10-08T18:02:16.130Z,99.90
2022-10-08T18:04:19.826Z,99.90
2022-10-08T18:06:23.706Z,99.90
2022-10-08T18:08:26.910Z,99.90
2022-10-08T18:10:29.521Z,99.90
2022-10-08T18:12:33.211Z,99.90
2022-10-08T18:14:36.677Z,99.90
2022-10-08T18:16:39.245Z,99.90
2022-10-08T18:18:43.879Z,99.90
2022-10-08T18:20:56.875Z,99.90
2022-10-08T18:22:59.428Z,99.90
2022-10-08T18:25:04.003Z,99.90
2022-10-08T18:27:06.622Z,99.90
2022-10-08T18:29:12.192Z,99.90
2022-10-08T18:31:16.105Z,99.90
2022-10-08T18:33:21.683Z,99.90
2022-10-08T18:35:31.041Z,99.90
2022-10-08T18:37:34.008Z,99.90
2022-10-08T18:39:36.593Z,99.90
2022-10-08T18:41:42.571Z,99.90
2022-10-08T18:43:46.599Z,99.90
2022-10-08T18:45:49.163Z,99.90
2022-10-08T18:47:51.973Z,99.90
2022-10-08T18:49:54.611Z,99.90
2022-10-08T18:51:58.446Z,99.90
2022-10-08T18:54:04.122Z,99.90
2022-10-08T18:56:10.487Z,99.90
2022-10-08T18:58:13.001Z,99.90
2022-10-08T19:00:15.596Z,99.90
2022-10-08T19:02:18.829Z,99.90
2022-10-08T19:09:00.793Z,99.90
2022-10-08T19:11:13.411Z,99.90
2022-10-08T19:13:16.110Z,99.90
2022-10-08T19:15:18.684Z,99.90
2022-10-08T19:17:22.460Z,99.90
2022-10-08T19:19:31.767Z,99.90
2022-10-08T19:21:38.557Z,99.90
2022-10-08T19:23:41.615Z,99.90
2022-10-08T19:25:44.229Z,99.90
2022-10-08T19:27:49.559Z,99.90
2022-10-08T19:29:52.127Z,99.90
2022-10-08T19:31:55.417Z,99.90
2022-10-08T19:34:03.732Z,99.90
2022-10-08T19:36:06.458Z,99.90
2022-10-08T19:38:09.108Z,99.90
2022-10-08T19:40:11.674Z,99.90
2022-10-08T19:42:14.397Z,99.90
2022-10-08T19:44:17.417Z,99.90
2022-10-08T19:46:20.769Z,99.90
2022-10-08T19:48:23.763Z,99.90
2022-10-08T19:50:26.316Z,99.90
2022-10-08T19:52:28.934Z,99.90
2022-10-08T19:54:31.497Z,99.90
2022-10-08T19:56:34.106Z,99.90
2022-10-08T19:58:39.241Z,99.90
2022-10-08T20:00:41.808Z,99.90
2022-10-08T20:02:44.410Z,99.90
2022-10-08T20:04:47.657Z,99.90
2022-10-08T20:06:51.067Z,99.90
2022-10-08T20:08:56.580Z,99.90
2022-10-08T20:11:04.293Z,99.90
2022-10-08T20:13:06.879Z,99.90
2022-10-08T20:15:10.359Z,99.90
2022-10-08T20:17:12.939Z,99.90
2022-10-08T20:19:21.497Z,99.90
2022-10-08T20:21:24.087Z,99.90
2022-10-08T20:23:28.787Z,99.90
2022-10-08T20:25:31.377Z,99.90
2022-10-08T20:27:34.054Z,99.90
2022-10-08T20:29:38.394Z,99.90
2022-10-08T20:31:45.153Z,99.90
2022-10-08T20:33:48.557Z,99.90
2022-10-08T20:35:51.148Z,99.90
2022-10-08T20:37:53.746Z,99.90
2022-10-08T20:39:56.418Z,99.90
2022-10-08T20:41:59.721Z,99.90
2022-10-08T20:44:04.161Z,99.90
2022-10-08T20:46:10.046Z,99.90
2022-10-08T20:48:12.611Z,99.90
2022-10-08T20:50:15.241Z,99.90
2022-10-08T20:52:17.821Z,99.90
2022-10-08T20:54:21.161Z,99.90
2022-10-08T20:56:25.374Z,99.90
2022-10-08T20:58:27.958Z,99.90
2022-10-08T21:00:32.622Z,99.90
2022-10-08T21:02:38.669Z,99.90
2022-10-08T21:04:41.237Z,99.90
2022-10-08T21:06:47.484Z,99.90
2022-10-08T21:08:52.872Z,99.90
2022-10-08T21:10:55.457Z,99.90
2022-10-08T21:12:58.033Z,99.90
2022-10-08T21:15:00.596Z,99.90
2022-10-08T21:17:03.125Z,99.90
2022-10-08T21:19:11.198Z,99.90
2022-10-08T21:21:42.029Z,99.90
2022-10-08T21:23:50.795Z,99.90
2022-10-08T21:25:53.365Z,99.90
2022-10-08T21:27:56.235Z,99.90
2022-10-08T21:29:58.732Z,99.90
2022-10-08T21:32:01.406Z,99.90
2022-10-08T21:34:05.417Z,99.90
2022-10-08T21:36:12.746Z,99.90
2022-10-08T21:38:15.322Z,99.90
2022-10-08T21:40:17.914Z,99.90
2022-10-08T21:42:20.703Z,99.90
2022-10-08T21:44:23.699Z,99.90
2022-10-08T21:46:30.385Z,99.90
2022-10-08T21:48:33.611Z,99.90
2022-10-08T21:50:36.816Z,99.90
2022-10-08T21:52:39.357Z,99.90
2022-10-08T21:54:42.002Z,99.90
2022-10-08T21:56:45.352Z,99.90
2022-10-08T21:58:53.059Z,99.90
2022-10-08T22:00:56.190Z,99.90
2022-10-08T22:02:58.769Z,99.90
2022-10-08T22:05:01.350Z,99.90
2022-10-08T22:07:05.358Z,99.90
2022-10-08T22:09:12.946Z,99.90
2022-10-08T22:11:15.899Z,99.90
2022-10-08T22:13:19.322Z,99.90
2022-10-08T22:15:24.161Z,99.90
2022-10-08T22:17:27.801Z,99.90
2022-10-08T22:19:30.330Z,99.90
2022-10-08T22:21:33.553Z,99.90
2022-10-08T22:23:37.091Z,99.90
2022-10-08T22:25:39.717Z,99.90
2022-10-08T22:27:42.305Z,99.90
2022-10-08T22:29:44.895Z,99.90
2022-10-08T22:31:56.824Z,99.90
2022-10-08T22:33:59.674Z,99.90
2022-10-08T22:36:05.909Z,99.90
2022-10-08T22:38:08.684Z,99.90
2022-10-08T22:40:11.300Z,99.90
2022-10-08T22:42:13.836Z,99.90
2022-10-08T22:44:16.509Z,99.90
2022-10-08T22:46:38.149Z,99.90
2022-10-08T22:48:41.179Z,99.90
2022-10-08T22:50:43.698Z,99.90
2022-10-08T22:52:50.049Z,99.90
2022-10-08T22:54:52.836Z,99.90
2022-10-08T22:56:55.426Z,99.90
2022-10-08T22:58:59.652Z,99.90
2022-10-08T23:01:09.151Z,99.90
2022-10-08T23:03:11.750Z,99.90
2022-10-08T23:05:14.304Z,99.90
2022-10-08T23:08:07.948Z,99.90
2022-10-08T23:10:10.474Z,99.90
2022-10-08T23:12:12.986Z,99.90
2022-10-08T23:14:15.887Z,99.90
2022-10-08T23:16:19.465Z,99.90
2022-10-08T23:18:22.078Z,99.90
2022-10-08T23:20:24.593Z,99.90
2022-10-08T23:22:28.493Z,99.90
2022-10-08T23:24:31.237Z,99.90
2022-10-08T23:26:34.596Z,99.90
2022-10-08T23:28:38.494Z,99.90
2022-10-08T23:30:43.576Z,99.90
2022-10-08T23:32:46.581Z,99.90
2022-10-08T23:34:49.308Z,99.90
2022-10-08T23:37:17.515Z,99.90
2022-10-08T23:39:21.669Z,99.90
2022-10-08T23:41:25.223Z,99.90
2022-10-08T23:43:43.086Z,99.90
2022-10-08T23:45:45.655Z,99.90
2022-10-08T23:47:48.304Z,99.90
2022-10-08T23:49:50.818Z,99.90
2022-10-08T23:51:53.389Z,99.90
2022-10-08T23:53:56.176Z,99.90
2022-10-08T23:55:58.740Z,99.90
2022-10-08T23:58:01.294Z,99.90
