createdAt,value
2019-03-19T00:01:48.996Z,99.90
2019-03-19T00:04:36.444Z,99.90
2019-03-19T00:07:23.856Z,99.90
2019-03-19T00:10:11.866Z,99.90
2019-03-19T00:12:59.512Z,99.90
2019-03-19T00:15:47.189Z,99.90
2019-03-19T00:18:34.576Z,99.90
2019-03-19T00:21:22.043Z,99.90
2019-03-19T00:24:09.484Z,99.90
2019-03-19T00:26:57.098Z,99.90
2019-03-19T00:29:44.944Z,99.90
2019-03-19T00:32:32.499Z,99.90
2019-03-19T00:35:20.153Z,99.90
2019-03-19T00:38:07.729Z,99.90
2019-03-19T00:40:55.481Z,99.90
2019-03-19T00:43:43.241Z,99.90
2019-03-19T00:46:30.950Z,99.90
2019-03-19T00:49:18.537Z,99.90
2019-03-19T00:52:06.048Z,99.90
2019-03-19T00:54:53.488Z,99.90
2019-03-19T00:57:41.164Z,99.90
2019-03-19T01:00:28.988Z,99.90
2019-03-19T01:03:16.606Z,99.90
2019-03-19T01:06:04.073Z,99.90
2019-03-19T01:08:51.684Z,99.90
2019-03-19T01:11:39.236Z,99.90
2019-03-19T01:14:26.644Z,99.90
2019-03-19T01:17:13.986Z,99.90
2019-03-19T01:20:01.634Z,99.90
2019-03-19T01:22:48.990Z,99.90
2019-03-19T01:25:36.516Z,99.90
2019-03-19T01:28:23.949Z,99.90
2019-03-19T01:31:11.476Z,99.90
2019-03-19T01:33:59.134Z,99.90
2019-03-19T01:36:46.852Z,99.90
2019-03-19T01:39:34.496Z,99.90
2019-03-19T01:42:22.352Z,99.90
2019-03-19T01:45:11.265Z,99.90
2019-03-19T01:47:58.656Z,99.90
2019-03-19T01:50:46.280Z,99.90
2019-03-19T01:53:33.764Z,99.90
2019-03-19T01:56:21.197Z,99.90
2019-03-19T01:59:08.851Z,99.90
2019-03-19T02:01:56.652Z,99.90
2019-03-19T02:04:44.572Z,99.90
2019-03-19T02:07:32.176Z,99.90
2019-03-19T02:10:19.649Z,99.90
2019-03-19T02:13:07.426Z,99.90
2019-03-19T02:15:54.759Z,99.90
2019-03-19T02:18:42.197Z,99.90
2019-03-19T02:21:29.789Z,99.90
2019-03-19T02:24:17.372Z,99.90
2019-03-19T02:27:04.838Z,99.90
2019-03-19T02:29:52.291Z,99.90
2019-03-19T02:32:40.065Z,99.90
2019-03-19T02:35:27.619Z,99.90
2019-03-19T02:38:15.301Z,99.90
2019-03-19T02:41:02.928Z,99.90
2019-03-19T02:43:50.476Z,99.90
2019-03-19T02:46:37.900Z,99.90
2019-03-19T02:49:25.280Z,99.90
2019-03-19T02:52:12.916Z,99.90
2019-03-19T02:55:00.430Z,99.90
2019-03-19T02:57:48.207Z,99.90
2019-03-19T03:00:35.676Z,99.90
2019-03-19T03:03:23.529Z,99.90
2019-03-19T03:06:11.219Z,99.90
2019-03-19T03:08:58.581Z,99.90
2019-03-19T03:11:46.373Z,99.90
2019-03-19T03:14:34.011Z,99.90
2019-03-19T03:17:21.644Z,99.90
2019-03-19T03:20:11.551Z,99.90
2019-03-19T03:22:59.076Z,99.90
2019-03-19T03:25:46.834Z,99.90
2019-03-19T03:28:34.204Z,99.90
2019-03-19T03:31:21.789Z,99.90
2019-03-19T03:34:09.249Z,99.90
2019-03-19T03:36:56.826Z,99.90
2019-03-19T03:39:44.374Z,99.90
2019-03-19T03:42:31.997Z,99.90
2019-03-19T03:45:19.950Z,99.90
2019-03-19T03:48:07.329Z,99.90
2019-03-19T03:50:54.723Z,99.90
2019-03-19T03:53:42.354Z,99.90
2019-03-19T03:56:30.162Z,99.90
2019-03-19T03:59:17.601Z,99.90
2019-03-19T04:02:05.058Z,99.90
2019-03-19T04:04:52.801Z,99.90
2019-03-19T04:07:40.420Z,99.90
2019-03-19T04:10:27.738Z,99.90
2019-03-19T04:13:15.409Z,99.90
2019-03-19T04:16:03.165Z,99.90
2019-03-19T04:18:50.605Z,99.90
2019-03-19T04:21:38.210Z,99.90
2019-03-19T04:24:25.973Z,99.90
2019-03-19T04:27:16.188Z,99.90
2019-03-19T04:30:02.897Z,99.90
2019-03-19T04:32:50.564Z,99.90
2019-03-19T04:35:38.239Z,99.90
2019-03-19T04:38:26.078Z,99.90
2019-03-19T04:41:13.840Z,99.90
2019-03-19T04:44:01.549Z,99.90
2019-03-19T04:46:49.182Z,99.90
2019-03-19T04:49:36.724Z,99.90
2019-03-19T04:52:24.460Z,99.90
2019-03-19T04:55:13.241Z,99.90
2019-03-19T04:58:00.646Z,99.90
2019-03-19T05:00:48.432Z,99.90
2019-03-19T05:03:36.102Z,99.90
2019-03-19T05:06:23.667Z,99.90
2019-03-19T05:09:11.385Z,99.90
2019-03-19T05:11:58.780Z,99.90
2019-03-19T05:14:46.514Z,99.90
2019-03-19T05:17:34.081Z,99.90
2019-03-19T05:20:21.813Z,99.90
2019-03-19T05:23:09.608Z,99.90
2019-03-19T05:25:57.003Z,99.90
2019-03-19T05:28:44.716Z,99.90
2019-03-19T05:31:32.399Z,99.90
2019-03-19T05:34:20.106Z,99.90
2019-03-19T05:37:07.685Z,99.90
2019-03-19T05:39:55.162Z,99.90
2019-03-19T05:42:42.733Z,99.90
2019-03-19T05:45:30.098Z,99.90
2019-03-19T05:48:17.560Z,99.90
2019-03-19T05:51:05.036Z,99.90
2019-03-19T05:53:52.685Z,99.90
2019-03-19T05:56:40.221Z,99.90
2019-03-19T05:59:27.873Z,99.90
2019-03-19T06:02:15.736Z,99.90
2019-03-19T06:05:03.385Z,99.90
2019-03-19T06:07:50.752Z,99.90
2019-03-19T06:10:38.371Z,99.90
2019-03-19T06:13:26.125Z,99.90
2019-03-19T06:16:13.708Z,99.90
2019-03-19T06:19:01.205Z,99.90
2019-03-19T06:21:48.666Z,99.90
2019-03-19T06:24:36.229Z,99.90
2019-03-19T06:27:23.903Z,99.90
2019-03-19T06:30:21.599Z,99.90
2019-03-19T06:33:08.958Z,99.90
2019-03-19T06:35:56.584Z,99.90
2019-03-19T06:38:44.345Z,99.90
2019-03-19T06:41:31.905Z,99.90
2019-03-19T06:44:19.310Z,99.90
2019-03-19T06:47:06.936Z,99.90
2019-03-19T06:49:54.840Z,99.90
2019-03-19T06:52:42.545Z,99.90
2019-03-19T06:55:30.002Z,99.90
2019-03-19T06:58:17.493Z,99.90
2019-03-19T07:01:05.181Z,99.90
2019-03-19T07:03:52.845Z,99.90
2019-03-19T07:06:40.255Z,99.90
2019-03-19T07:09:28.004Z,99.90
2019-03-19T07:12:15.308Z,99.90
2019-03-19T07:15:02.737Z,99.90
2019-03-19T07:17:50.070Z,99.90
2019-03-19T07:20:37.877Z,99.90
2019-03-19T07:23:25.356Z,99.90
2019-03-19T07:26:13.071Z,99.90
2019-03-19T07:29:00.714Z,99.90
2019-03-19T07:31:48.129Z,99.90
2019-03-19T07:34:35.775Z,99.90
2019-03-19T07:37:23.515Z,99.90
2019-03-19T07:40:14.105Z,99.90
2019-03-19T07:43:01.813Z,99.90
2019-03-19T07:45:49.317Z,99.90
2019-03-19T07:48:37.045Z,99.90
2019-03-19T07:51:24.545Z,99.90
2019-03-19T07:54:12.157Z,99.90
2019-03-19T07:56:59.884Z,99.90
2019-03-19T07:59:47.595Z,99.90
2019-03-19T08:02:35.391Z,99.90
2019-03-19T08:05:32.671Z,99.90
2019-03-19T08:08:12.153Z,99.90
2019-03-19T08:10:59.754Z,99.90
2019-03-19T08:13:47.556Z,99.90
2019-03-19T08:16:35.189Z,99.90
2019-03-19T08:19:22.570Z,99.90
2019-03-19T08:22:10.253Z,99.90
2019-03-19T08:24:58.088Z,99.90
2019-03-19T08:27:45.678Z,99.90
2019-03-19T08:30:33.290Z,99.90
2019-03-19T08:33:21.224Z,99.90
2019-03-19T08:36:09.677Z,99.90
2019-03-19T08:38:57.286Z,99.90
2019-03-19T08:41:44.599Z,99.90
2019-03-19T08:44:32.283Z,99.90
2019-03-19T08:47:19.616Z,99.90
2019-03-19T08:50:12.901Z,99.90
2019-03-19T08:53:00.602Z,99.90
2019-03-19T08:55:48.037Z,99.90
2019-03-19T08:58:35.669Z,99.90
2019-03-19T09:01:23.350Z,99.90
2019-03-19T09:04:10.789Z,99.90
2019-03-19T09:06:58.457Z,99.90
2019-03-19T09:09:46.013Z,99.90
2019-03-19T09:12:33.466Z,99.90
2019-03-19T09:15:30.036Z,99.90
2019-03-19T09:18:17.710Z,99.90
2019-03-19T09:21:05.309Z,99.90
2019-03-19T09:23:52.671Z,99.90
2019-03-19T09:26:40.522Z,99.90
2019-03-19T09:29:27.912Z,99.90
2019-03-19T09:32:15.449Z,99.90
2019-03-19T09:35:02.836Z,99.90
2019-03-19T09:37:58.421Z,99.90
2019-03-19T09:40:39.589Z,99.90
2019-03-19T09:43:27.196Z,99.90
2019-03-19T09:46:14.948Z,99.90
2019-03-19T09:49:02.551Z,99.90
2019-03-19T09:51:50.204Z,99.90
2019-03-19T09:54:37.949Z,99.90
2019-03-19T09:57:25.475Z,99.90
2019-03-19T10:00:18.846Z,99.90
2019-03-19T10:03:06.457Z,99.90
2019-03-19T10:05:53.912Z,99.90
2019-03-19T10:08:41.587Z,99.90
2019-03-19T10:11:29.147Z,99.90
2019-03-19T10:14:17.494Z,99.90
2019-03-19T10:17:05.601Z,99.90
2019-03-19T10:19:53.149Z,99.90
2019-03-19T10:22:40.950Z,99.90
2019-03-19T10:25:28.330Z,99.90
2019-03-19T10:28:15.777Z,99.90
2019-03-19T10:31:03.433Z,99.90
2019-03-19T10:33:50.888Z,96.60
2019-03-19T10:36:38.595Z,95.80
2019-03-19T10:39:25.966Z,93.80
2019-03-19T10:42:13.818Z,87.00
2019-03-19T10:45:01.217Z,85.10
2019-03-19T10:47:48.693Z,80.90
2019-03-19T10:50:36.096Z,86.10
2019-03-19T10:53:23.582Z,84.60
2019-03-19T10:56:11.209Z,81.80
2019-03-19T10:58:58.873Z,80.10
2019-03-19T11:01:46.289Z,77.60
2019-03-19T11:04:33.995Z,81.30
2019-03-19T11:07:21.390Z,83.10
2019-03-19T11:10:10.702Z,88.70
2019-03-19T11:12:58.364Z,91.70
2019-03-19T11:15:45.870Z,95.70
2019-03-19T11:18:33.588Z,97.70
2019-03-19T11:21:21.155Z,99.90
2019-03-19T11:24:08.954Z,99.40
2019-03-19T11:26:56.364Z,97.30
2019-03-19T11:29:43.916Z,96.60
2019-03-19T11:32:31.609Z,95.10
2019-03-19T11:35:19.457Z,97.00
2019-03-19T11:38:06.809Z,97.30
2019-03-19T11:40:54.199Z,97.60
2019-03-19T11:43:41.860Z,93.50
2019-03-19T11:46:29.304Z,89.60
2019-03-19T11:49:17.002Z,88.30
2019-03-19T11:52:05.066Z,91.80
2019-03-19T11:54:52.500Z,91.40
2019-03-19T11:57:40.192Z,91.70
2019-03-19T12:00:48.204Z,93.30
2019-03-19T12:03:35.914Z,94.20
2019-03-19T12:06:23.391Z,87.80
2019-03-19T12:09:11.181Z,85.30
2019-03-19T12:11:58.801Z,89.40
2019-03-19T12:14:47.383Z,89.30
2019-03-19T12:17:35.060Z,91.40
2019-03-19T12:20:22.666Z,75.90
2019-03-19T12:23:10.273Z,75.40
2019-03-19T12:25:57.897Z,77.10
2019-03-19T12:28:45.359Z,72.80
2019-03-19T12:31:32.905Z,73.70
2019-03-19T12:34:20.537Z,75.00
2019-03-19T12:37:08.271Z,73.30
2019-03-19T12:39:56.207Z,75.20
2019-03-19T12:42:43.558Z,70.00
2019-03-19T12:45:31.251Z,70.90
2019-03-19T12:48:18.923Z,68.60
2019-03-19T12:51:06.673Z,67.50
2019-03-19T12:53:54.277Z,67.20
2019-03-19T12:56:41.645Z,69.20
2019-03-19T12:59:29.387Z,68.70
2019-03-19T13:02:16.845Z,68.60
2019-03-19T13:07:52.565Z,65.10
2019-03-19T13:10:40.109Z,66.00
2019-03-19T13:13:27.820Z,66.90
2019-03-19T13:16:15.446Z,70.40
2019-03-19T13:19:02.925Z,70.50
2019-03-19T13:21:50.386Z,73.50
2019-03-19T13:24:38.008Z,65.10
2019-03-19T13:27:25.538Z,66.40
2019-03-19T13:30:22.063Z,67.10
2019-03-19T13:33:09.617Z,64.70
2019-03-19T13:35:57.001Z,64.00
2019-03-19T13:38:44.813Z,60.00
2019-03-19T13:41:32.274Z,58.00
2019-03-19T13:44:19.769Z,58.70
2019-03-19T13:47:07.526Z,55.60
2019-03-19T13:49:55.305Z,56.70
2019-03-19T13:52:42.985Z,58.60
2019-03-19T13:55:30.661Z,54.60
2019-03-19T13:58:18.380Z,55.00
2019-03-19T14:01:05.746Z,53.80
2019-03-19T14:03:53.333Z,53.00
2019-03-19T14:06:40.818Z,54.60
2019-03-19T14:09:28.612Z,55.60
2019-03-19T14:12:16.149Z,55.90
2019-03-19T14:15:05.589Z,57.10
2019-03-19T14:17:53.204Z,58.30
2019-03-19T14:20:41.009Z,58.20
2019-03-19T14:23:28.618Z,58.70
2019-03-19T14:26:16.297Z,57.70
2019-03-19T14:29:03.918Z,55.30
2019-03-19T14:31:51.596Z,55.70
2019-03-19T14:34:39.372Z,56.20
2019-03-19T14:37:26.968Z,57.60
2019-03-19T14:40:24.461Z,58.20
2019-03-19T14:43:12.076Z,59.40
2019-03-19T14:45:59.530Z,59.10
2019-03-19T14:48:47.033Z,58.30
2019-03-19T14:51:34.637Z,58.70
2019-03-19T14:54:22.218Z,57.70
2019-03-19T14:57:09.894Z,58.90
2019-03-19T14:59:57.610Z,60.50
2019-03-19T15:02:45.023Z,60.00
2019-03-19T15:05:32.668Z,58.60
2019-03-19T15:08:20.154Z,59.10
2019-03-19T15:11:07.550Z,59.10
2019-03-19T15:13:55.400Z,59.70
2019-03-19T15:16:43.232Z,57.80
2019-03-19T15:19:30.732Z,58.40
2019-03-19T15:22:18.368Z,59.20
2019-03-19T15:25:07.853Z,58.30
2019-03-19T15:27:55.529Z,59.20
2019-03-19T15:30:43.020Z,59.20
2019-03-19T15:33:30.444Z,60.50
2019-03-19T15:36:18.021Z,57.10
2019-03-19T15:39:07.141Z,57.00
2019-03-19T15:41:54.695Z,57.90
2019-03-19T15:44:42.096Z,58.00
2019-03-19T15:47:29.713Z,58.20
2019-03-19T15:50:17.455Z,58.60
2019-03-19T15:53:05.054Z,59.10
2019-03-19T15:55:52.680Z,58.90
2019-03-19T15:58:40.576Z,58.90
2019-03-19T16:01:28.214Z,58.50
2019-03-19T16:04:15.573Z,59.10
2019-03-19T16:07:03.225Z,59.10
2019-03-19T16:09:50.686Z,59.50
2019-03-19T16:12:38.436Z,58.80
2019-03-19T16:15:25.821Z,60.30
2019-03-19T16:18:13.376Z,60.90
2019-03-19T16:21:00.805Z,62.40
2019-03-19T16:23:48.160Z,62.70
2019-03-19T16:26:35.565Z,62.70
2019-03-19T16:33:11.005Z,62.00
2019-03-19T16:35:58.617Z,63.40
2019-03-19T16:38:46.240Z,63.30
2019-03-19T16:41:33.846Z,61.90
2019-03-19T16:44:21.252Z,61.40
2019-03-19T16:47:08.781Z,60.50
2019-03-19T16:49:56.433Z,60.60
2019-03-19T16:52:43.969Z,60.40
2019-03-19T16:55:31.372Z,60.50
2019-03-19T16:58:18.937Z,61.10
2019-03-19T17:01:06.761Z,61.80
2019-03-19T17:03:54.171Z,63.10
2019-03-19T17:06:41.617Z,63.00
2019-03-19T17:09:29.000Z,62.50
2019-03-19T17:12:16.853Z,64.00
2019-03-19T17:15:07.383Z,65.80
2019-03-19T17:17:54.712Z,66.00
2019-03-19T17:20:42.400Z,65.80
2019-03-19T17:23:29.830Z,65.90
2019-03-19T17:26:17.458Z,67.20
2019-03-19T17:29:05.127Z,69.10
2019-03-19T17:31:52.764Z,70.80
2019-03-19T17:34:40.518Z,72.10
2019-03-19T17:37:28.269Z,73.40
2019-03-19T17:40:16.516Z,75.10
2019-03-19T17:43:03.976Z,76.00
2019-03-19T17:45:51.525Z,79.60
2019-03-19T17:48:38.973Z,81.70
2019-03-19T17:51:26.558Z,85.60
2019-03-19T17:54:14.284Z,84.50
2019-03-19T17:57:01.813Z,90.50
2019-03-19T17:59:49.170Z,97.50
2019-03-19T18:02:36.708Z,99.90
2019-03-19T18:05:24.304Z,99.90
2019-03-19T18:08:11.779Z,99.90
2019-03-19T18:10:59.333Z,99.90
2019-03-19T18:13:46.997Z,99.90
2019-03-19T18:16:34.692Z,99.90
2019-03-19T18:19:22.462Z,99.90
2019-03-19T18:22:09.893Z,99.90
2019-03-19T18:24:57.297Z,99.90
2019-03-19T18:27:44.997Z,99.90
2019-03-19T18:30:32.601Z,99.90
2019-03-19T18:33:19.988Z,99.90
2019-03-19T18:36:07.691Z,99.90
2019-03-19T18:38:55.085Z,99.90
2019-03-19T18:41:42.798Z,99.90
2019-03-19T18:44:30.257Z,99.90
2019-03-19T18:47:17.665Z,99.90
2019-03-19T18:50:11.112Z,99.90
2019-03-19T18:52:59.016Z,99.90
2019-03-19T18:55:46.558Z,99.90
2019-03-19T18:58:34.310Z,99.90
2019-03-19T19:01:22.030Z,99.90
2019-03-19T19:04:09.753Z,99.90
2019-03-19T19:06:57.469Z,99.90
2019-03-19T19:09:45.181Z,99.90
2019-03-19T19:12:32.809Z,99.90
2019-03-19T19:15:25.134Z,99.90
2019-03-19T19:18:12.868Z,99.90
2019-03-19T19:21:00.541Z,99.90
2019-03-19T19:23:48.100Z,99.90
2019-03-19T19:26:35.719Z,99.90
2019-03-19T19:29:24.122Z,99.90
2019-03-19T19:32:11.584Z,99.90
2019-03-19T19:34:59.381Z,99.90
2019-03-19T19:37:46.762Z,99.90
2019-03-19T19:40:34.325Z,99.90
2019-03-19T19:43:21.977Z,99.90
2019-03-19T19:46:09.680Z,99.90
2019-03-19T19:48:57.084Z,99.90
2019-03-19T19:51:44.643Z,99.90
2019-03-19T19:54:32.570Z,99.90
2019-03-19T19:57:20.293Z,99.90
2019-03-19T20:00:10.925Z,99.90
2019-03-19T20:02:59.257Z,99.90
2019-03-19T20:05:47.061Z,99.90
2019-03-19T20:08:34.987Z,99.90
2019-03-19T20:11:22.586Z,99.90
2019-03-19T20:14:10.229Z,99.90
2019-03-19T20:16:57.648Z,99.90
2019-03-19T20:19:45.259Z,99.90
2019-03-19T20:22:32.698Z,99.90
2019-03-19T20:25:20.217Z,99.90
2019-03-19T20:28:07.701Z,99.90
2019-03-19T20:30:55.276Z,99.90
2019-03-19T20:33:42.922Z,99.90
2019-03-19T20:36:30.654Z,99.90
2019-03-19T20:39:18.447Z,99.90
2019-03-19T20:42:06.107Z,99.90
2019-03-19T20:44:53.492Z,99.90
2019-03-19T20:47:41.189Z,99.90
2019-03-19T20:50:37.210Z,99.90
2019-03-19T20:53:24.770Z,99.90
2019-03-19T20:56:12.505Z,99.90
2019-03-19T20:59:00.025Z,99.90
2019-03-19T21:01:47.723Z,99.90
2019-03-19T21:04:35.201Z,99.90
2019-03-19T21:07:22.773Z,99.90
2019-03-19T21:10:13.510Z,99.90
2019-03-19T21:13:00.862Z,99.90
2019-03-19T21:15:48.577Z,99.90
2019-03-19T21:18:36.340Z,99.90
2019-03-19T21:21:24.055Z,99.90
2019-03-19T21:24:11.694Z,99.90
2019-03-19T21:26:59.254Z,99.90
2019-03-19T21:29:47.096Z,99.90
2019-03-19T21:32:34.717Z,99.90
2019-03-19T21:35:28.194Z,99.90
2019-03-19T21:38:16.538Z,99.90
2019-03-19T21:41:04.261Z,99.90
2019-03-19T21:43:51.682Z,99.90
2019-03-19T21:46:39.346Z,99.90
2019-03-19T21:49:26.964Z,99.90
2019-03-19T21:52:14.694Z,99.90
2019-03-19T21:55:02.366Z,99.90
2019-03-19T21:57:50.025Z,99.90
2019-03-19T22:00:37.696Z,99.90
2019-03-19T22:03:25.536Z,99.90
2019-03-19T22:06:13.264Z,99.90
2019-03-19T22:09:00.919Z,99.90
2019-03-19T22:11:48.755Z,99.90
2019-03-19T22:14:36.482Z,99.90
2019-03-19T22:17:23.921Z,99.90
2019-03-19T22:20:12.610Z,99.90
2019-03-19T22:23:00.293Z,99.90
2019-03-19T22:25:48.123Z,99.90
2019-03-19T22:28:35.624Z,99.90
2019-03-19T22:31:23.241Z,99.90
2019-03-19T22:34:14.252Z,99.90
2019-03-19T22:37:00.943Z,99.90
2019-03-19T22:39:48.431Z,99.90
2019-03-19T22:42:35.706Z,99.90
2019-03-19T22:45:23.519Z,99.90
2019-03-19T22:48:11.002Z,99.90
2019-03-19T22:50:58.407Z,99.90
2019-03-19T22:53:46.122Z,99.90
2019-03-19T22:56:34.148Z,99.90
2019-03-19T22:59:21.482Z,99.90
2019-03-19T23:02:09.246Z,99.90
2019-03-19T23:04:56.946Z,99.90
2019-03-19T23:07:44.719Z,99.90
2019-03-19T23:10:32.410Z,99.90
2019-03-19T23:13:19.802Z,99.90
2019-03-19T23:16:07.351Z,99.90
2019-03-19T23:18:55.188Z,99.90
2019-03-19T23:21:42.627Z,99.90
2019-03-19T23:24:30.361Z,99.90
2019-03-19T23:27:18.110Z,99.90
2019-03-19T23:30:08.812Z,99.90
2019-03-19T23:32:56.216Z,99.90
2019-03-19T23:35:44.346Z,99.90
2019-03-19T23:38:31.760Z,99.90
2019-03-19T23:41:20.479Z,99.90
2019-03-19T23:44:08.353Z,99.90
2019-03-19T23:47:00.865Z,99.90
2019-03-19T23:49:48.854Z,99.90
2019-03-19T23:52:36.544Z,99.90
2019-03-19T23:55:24.355Z,99.90
2019-03-19T23:58:12.099Z,99.90
