createdAt,value
2022-09-16T00:01:57.600Z,1.70
2022-09-16T00:04:24.374Z,2.20
2022-09-16T00:06:51.033Z,2.25
2022-09-16T00:09:17.658Z,1.98
2022-09-16T00:11:44.359Z,1.88
2022-09-16T00:14:11.107Z,2.05
2022-09-16T00:16:37.787Z,1.80
2022-09-16T00:19:04.647Z,1.65
2022-09-16T00:21:32.295Z,1.98
2022-09-16T00:23:59.367Z,2.63
2022-09-16T00:26:26.135Z,1.80
2022-09-16T00:28:52.952Z,1.67
2022-09-16T00:31:19.706Z,1.83
2022-09-16T00:33:46.358Z,2.00
2022-09-16T00:36:18.546Z,2.28
2022-09-16T00:38:45.701Z,1.98
2022-09-16T00:41:16.818Z,2.58
2022-09-16T00:43:59.520Z,3.17
2022-09-16T00:46:44.362Z,2.00
2022-09-16T00:49:18.474Z,2.40
2022-09-16T00:51:47.912Z,2.00
2022-09-16T00:54:16.059Z,1.90
2022-09-16T00:56:46.955Z,2.45
2022-09-16T00:59:26.455Z,2.20
2022-09-16T01:01:55.157Z,1.90
2022-09-16T01:04:35.259Z,2.47
2022-09-16T01:07:02.191Z,1.75
2022-09-16T01:09:30.617Z,1.80
2022-09-16T01:11:57.508Z,1.77
2022-09-16T01:14:44.975Z,1.73
2022-09-16T01:17:23.256Z,2.10
2022-09-16T01:20:31.694Z,1.98
2022-09-16T01:23:16.257Z,2.78
2022-09-16T01:26:07.739Z,1.83
2022-09-16T01:28:56.403Z,1.93
2022-09-16T01:31:50.013Z,2.22
2022-09-16T01:34:40.969Z,1.98
2022-09-16T01:37:20.489Z,2.80
2022-09-16T01:40:14.089Z,1.95
2022-09-16T01:43:02.898Z,2.35
2022-09-16T01:45:47.265Z,2.10
2022-09-16T01:48:29.328Z,1.75
2022-09-16T01:51:21.931Z,1.70
2022-09-16T01:54:03.712Z,2.50
2022-09-16T01:56:43.790Z,2.38
2022-09-16T01:59:13.529Z,2.88
2022-09-16T02:01:47.850Z,1.70
2022-09-16T02:04:31.850Z,2.72
2022-09-16T02:07:02.872Z,2.20
2022-09-16T02:09:34.846Z,2.72
2022-09-16T02:14:42.423Z,1.88
2022-09-16T02:17:16.156Z,1.67
2022-09-16T02:20:15.531Z,2.42
2022-09-16T02:22:51.005Z,2.50
2022-09-16T02:25:19.798Z,1.95
2022-09-16T02:27:49.166Z,2.30
2022-09-16T02:30:19.088Z,2.45
2022-09-16T02:32:56.863Z,2.10
2022-09-16T02:35:27.129Z,2.00
2022-09-16T02:37:59.457Z,2.25
2022-09-16T02:40:34.715Z,2.15
2022-09-16T02:43:02.252Z,2.72
2022-09-16T02:45:47.627Z,1.85
2022-09-16T02:48:42.370Z,2.30
2022-09-16T02:51:41.117Z,1.63
2022-09-16T02:54:23.701Z,2.08
2022-09-16T02:56:50.453Z,1.95
2022-09-16T02:59:17.795Z,2.22
2022-09-16T03:01:46.537Z,1.80
2022-09-16T03:04:17.331Z,2.17
2022-09-16T03:06:44.477Z,1.75
2022-09-16T03:09:13.697Z,2.17
2022-09-16T03:11:58.841Z,2.25
2022-09-16T03:14:36.241Z,2.90
2022-09-16T03:17:08.523Z,2.67
2022-09-16T03:19:47.258Z,2.78
2022-09-16T03:22:50.718Z,2.45
2022-09-16T03:25:44.779Z,2.45
2022-09-16T03:28:16.934Z,2.90
2022-09-16T03:31:08.836Z,2.50
2022-09-16T03:33:49.604Z,2.10
2022-09-16T03:36:23.091Z,2.47
2022-09-16T03:38:52.187Z,2.58
2022-09-16T03:41:19.122Z,2.00
2022-09-16T03:44:03.775Z,2.15
2022-09-16T03:46:31.482Z,2.20
2022-09-16T03:48:59.064Z,2.72
2022-09-16T03:51:26.323Z,2.58
2022-09-16T03:53:54.220Z,3.00
2022-09-16T03:56:23.318Z,2.33
2022-09-16T03:58:50.003Z,2.13
2022-09-16T04:01:16.683Z,2.92
2022-09-16T04:03:43.366Z,2.67
2022-09-16T04:06:10.114Z,2.88
2022-09-16T04:08:37.196Z,2.38
2022-09-16T04:11:05.596Z,2.40
2022-09-16T04:13:36.168Z,2.13
2022-09-16T04:16:04.266Z,2.70
2022-09-16T04:18:32.393Z,2.30
2022-09-16T04:21:00.396Z,2.38
2022-09-16T04:23:28.497Z,2.65
2022-09-16T04:25:56.701Z,2.83
2022-09-16T04:28:23.529Z,3.15
2022-09-16T04:30:50.686Z,2.55
2022-09-16T04:33:17.725Z,3.35
2022-09-16T04:35:44.384Z,2.10
2022-09-16T04:38:11.088Z,2.30
2022-09-16T04:40:39.614Z,2.30
2022-09-16T04:43:06.509Z,2.00
2022-09-16T04:45:33.220Z,2.40
2022-09-16T04:47:59.923Z,2.10
2022-09-16T04:50:26.626Z,2.40
2022-09-16T04:52:53.322Z,2.55
2022-09-16T04:55:22.929Z,1.98
2022-09-16T04:57:50.253Z,3.17
2022-09-16T05:00:16.952Z,2.50
2022-09-16T05:02:46.781Z,3.17
2022-09-16T05:05:13.638Z,2.75
2022-09-16T05:07:40.407Z,1.90
2022-09-16T05:10:07.436Z,2.17
2022-09-16T05:12:34.289Z,2.33
2022-09-16T05:15:00.904Z,2.90
2022-09-16T05:17:49.879Z,3.55
2022-09-16T05:20:18.093Z,3.40
2022-09-16T05:22:44.945Z,3.47
2022-09-16T05:25:11.593Z,3.13
2022-09-16T05:27:38.347Z,2.95
2022-09-16T05:30:05.468Z,3.05
2022-09-16T05:32:32.951Z,3.25
2022-09-16T05:34:59.586Z,2.55
2022-09-16T05:37:26.454Z,3.15
2022-09-16T05:39:53.188Z,3.33
2022-09-16T05:42:19.847Z,3.13
2022-09-16T05:44:46.485Z,2.55
2022-09-16T05:47:13.144Z,2.63
2022-09-16T05:49:39.748Z,2.90
2022-09-16T05:52:06.972Z,2.47
2022-09-16T05:54:34.012Z,3.40
2022-09-16T05:57:06.022Z,3.33
2022-09-16T05:59:33.609Z,4.03
2022-09-16T06:02:00.394Z,3.15
2022-09-16T06:04:27.106Z,3.35
2022-09-16T06:06:53.779Z,3.03
2022-09-16T06:09:23.065Z,2.88
2022-09-16T06:11:54.464Z,2.67
2022-09-16T06:14:23.580Z,2.67
2022-09-16T06:16:50.245Z,2.33
2022-09-16T06:19:18.697Z,2.40
2022-09-16T06:21:46.561Z,2.67
2022-09-16T06:24:15.273Z,2.70
2022-09-16T06:26:43.970Z,2.72
2022-09-16T06:29:11.511Z,2.70
2022-09-16T06:31:38.885Z,2.70
2022-09-16T06:34:07.069Z,3.22
2022-09-16T06:36:42.811Z,4.13
2022-09-16T06:39:13.779Z,3.83
2022-09-16T06:41:43.601Z,5.47
2022-09-16T06:44:10.385Z,4.30
2022-09-16T06:46:37.276Z,5.22
2022-09-16T06:49:06.078Z,5.40
2022-09-16T06:51:35.819Z,5.40
2022-09-16T06:54:05.439Z,4.38
2022-09-16T06:56:35.898Z,4.05
2022-09-16T06:59:03.505Z,4.20
2022-09-16T07:01:31.656Z,4.43
2022-09-16T07:04:01.412Z,4.85
2022-09-16T07:09:16.977Z,3.75
2022-09-16T07:11:43.601Z,3.33
2022-09-16T07:14:10.371Z,3.20
2022-09-16T07:16:37.232Z,3.67
2022-09-16T07:19:04.524Z,4.05
2022-09-16T07:21:31.592Z,4.05
2022-09-16T07:24:00.390Z,4.07
2022-09-16T07:26:32.407Z,3.97
2022-09-16T07:31:28.544Z,4.43
2022-09-16T07:34:01.331Z,4.38
2022-09-16T07:36:33.628Z,4.25
2022-09-16T07:39:00.407Z,5.00
2022-09-16T07:41:34.210Z,4.60
2022-09-16T07:44:02.041Z,5.63
2022-09-16T07:46:30.957Z,5.00
2022-09-16T07:48:59.380Z,4.47
2022-09-16T07:51:27.854Z,5.40
2022-09-16T07:53:56.800Z,5.90
2022-09-16T07:56:25.847Z,5.57
2022-09-16T07:58:54.341Z,5.88
2022-09-16T08:01:21.989Z,7.28
2022-09-16T08:03:48.880Z,6.78
2022-09-16T08:06:19.055Z,7.30
2022-09-16T08:08:46.479Z,7.88
2022-09-16T08:11:14.434Z,7.90
2022-09-16T08:13:42.630Z,8.45
2022-09-16T08:16:17.741Z,8.32
2022-09-16T08:18:46.829Z,7.35
2022-09-16T08:21:22.076Z,6.18
2022-09-16T08:23:49.359Z,8.65
2022-09-16T08:26:18.120Z,8.38
2022-09-16T08:29:07.437Z,8.13
2022-09-16T08:31:33.346Z,7.45
2022-09-16T08:34:00.171Z,7.25
2022-09-16T08:36:29.579Z,7.70
2022-09-16T08:38:56.916Z,7.72
2022-09-16T08:41:32.122Z,6.75
2022-09-16T08:44:27.483Z,7.30
2022-09-16T08:47:03.837Z,7.00
2022-09-16T08:49:46.291Z,6.53
2022-09-16T08:52:26.780Z,5.72
2022-09-16T08:55:04.967Z,6.13
2022-09-16T08:57:35.554Z,5.38
2022-09-16T09:00:12.561Z,5.80
2022-09-16T09:02:48.224Z,5.43
2022-09-16T09:05:27.249Z,6.63
2022-09-16T09:08:03.381Z,6.20
2022-09-16T09:10:50.819Z,6.03
2022-09-16T09:13:37.343Z,5.28
2022-09-16T09:16:10.751Z,4.53
2022-09-16T09:19:16.848Z,4.45
2022-09-16T09:22:08.597Z,4.18
2022-09-16T09:24:44.091Z,3.75
2022-09-16T09:27:17.746Z,3.55
2022-09-16T09:29:51.536Z,3.92
2022-09-16T09:32:49.447Z,3.47
2022-09-16T09:35:50.417Z,3.67
2022-09-16T09:38:38.743Z,2.88
2022-09-16T09:41:30.228Z,2.80
2022-09-16T09:44:17.850Z,2.28
2022-09-16T09:46:52.454Z,2.45
2022-09-16T09:49:46.595Z,2.67
2022-09-16T09:52:30.987Z,2.47
2022-09-16T09:55:06.358Z,2.35
2022-09-16T09:57:39.784Z,2.25
2022-09-16T10:00:17.395Z,2.13
2022-09-16T10:02:49.539Z,1.70
2022-09-16T10:05:26.182Z,1.17
2022-09-16T10:08:02.669Z,1.30
2022-09-16T10:10:33.563Z,1.48
2022-09-16T10:13:13.332Z,1.27
2022-09-16T10:15:41.376Z,1.20
2022-09-16T10:18:24.658Z,1.20
2022-09-16T10:21:16.557Z,1.17
2022-09-16T10:23:57.523Z,1.27
2022-09-16T10:26:28.525Z,1.40
2022-09-16T10:28:56.481Z,1.47
2022-09-16T10:31:28.103Z,1.58
2022-09-16T10:33:59.550Z,1.10
2022-09-16T10:36:32.631Z,1.15
2022-09-16T10:39:04.617Z,1.35
2022-09-16T10:41:46.478Z,1.38
2022-09-16T10:44:32.506Z,1.13
2022-09-16T10:47:03.010Z,1.45
2022-09-16T10:49:45.110Z,1.20
2022-09-16T10:54:47.422Z,1.38
2022-09-16T10:57:24.090Z,1.55
2022-09-16T11:00:21.549Z,1.60
2022-09-16T11:03:06.414Z,1.45
2022-09-16T11:05:50.644Z,1.42
2022-09-16T11:08:55.396Z,1.90
2022-09-16T11:11:43.393Z,1.58
2022-09-16T11:14:28.840Z,1.48
2022-09-16T11:17:20.524Z,1.50
2022-09-16T11:19:50.034Z,1.45
2022-09-16T11:22:19.968Z,1.17
2022-09-16T11:24:51.434Z,1.50
2022-09-16T11:27:21.212Z,1.55
2022-09-16T11:30:03.590Z,1.33
2022-09-16T11:32:55.610Z,1.45
2022-09-16T11:35:23.469Z,1.23
2022-09-16T11:38:01.129Z,1.50
2022-09-16T11:40:40.574Z,1.38
2022-09-16T11:43:21.330Z,1.17
2022-09-16T11:46:10.911Z,1.00
2022-09-16T11:49:15.572Z,0.90
2022-09-16T11:52:02.884Z,1.45
2022-09-16T11:54:53.975Z,1.00
2022-09-16T11:57:31.023Z,1.40
2022-09-16T12:00:13.155Z,1.08
2022-09-16T12:03:01.100Z,0.90
2022-09-16T12:05:30.918Z,1.15
2022-09-16T12:08:25.409Z,0.95
2022-09-16T12:11:04.209Z,1.10
2022-09-16T12:13:44.796Z,1.00
2022-09-16T12:16:20.008Z,1.05
2022-09-16T12:18:53.376Z,0.90
2022-09-16T12:21:28.875Z,1.58
2022-09-16T12:24:18.718Z,1.00
2022-09-16T12:26:51.834Z,1.20
2022-09-16T12:29:26.715Z,1.20
2022-09-16T12:32:09.769Z,0.90
2022-09-16T12:34:41.940Z,0.98
2022-09-16T12:37:27.678Z,1.27
2022-09-16T12:39:54.510Z,1.08
2022-09-16T12:42:27.093Z,1.05
2022-09-16T12:45:38.268Z,1.30
2022-09-16T12:48:28.265Z,1.20
2022-09-16T12:51:22.768Z,1.27
2022-09-16T12:54:09.727Z,1.00
2022-09-16T12:56:48.457Z,0.90
2022-09-16T12:59:30.025Z,1.10
2022-09-16T13:02:17.208Z,0.73
2022-09-16T13:04:48.205Z,0.63
2022-09-16T13:07:24.201Z,0.80
2022-09-16T13:10:04.710Z,0.63
2022-09-16T13:12:40.927Z,0.55
2022-09-16T13:15:33.434Z,0.55
2022-09-16T13:18:18.130Z,0.70
2022-09-16T13:20:55.903Z,0.70
2022-09-16T13:23:40.304Z,0.65
2022-09-16T13:26:09.436Z,0.60
2022-09-16T13:28:41.658Z,0.40
2022-09-16T13:31:11.702Z,0.50
2022-09-16T13:33:49.669Z,0.60
2022-09-16T13:36:30.562Z,0.70
2022-09-16T13:39:02.485Z,0.68
2022-09-16T13:44:03.015Z,0.73
2022-09-16T13:46:34.412Z,0.70
2022-09-16T13:49:11.097Z,1.00
2022-09-16T13:51:46.611Z,0.60
2022-09-16T13:54:27.939Z,0.63
2022-09-16T13:57:03.729Z,1.23
2022-09-16T13:59:52.927Z,0.80
2022-09-16T14:02:33.017Z,0.82
2022-09-16T14:05:18.734Z,0.90
2022-09-16T14:07:55.568Z,0.70
2022-09-16T14:10:30.930Z,0.57
2022-09-16T14:13:07.421Z,0.70
2022-09-16T14:15:44.473Z,1.35
2022-09-16T14:18:15.534Z,0.73
2022-09-16T14:21:18.733Z,0.73
2022-09-16T14:23:45.771Z,0.80
2022-09-16T14:26:14.754Z,0.70
2022-09-16T14:28:41.472Z,0.77
2022-09-16T14:31:14.704Z,0.80
2022-09-16T14:33:58.833Z,0.60
2022-09-16T14:36:35.211Z,0.90
2022-09-16T14:39:12.301Z,0.65
2022-09-16T14:41:43.243Z,1.27
2022-09-16T14:44:12.775Z,0.73
2022-09-16T14:46:51.616Z,0.52
2022-09-16T14:49:19.684Z,0.60
2022-09-16T14:51:52.070Z,0.68
2022-09-16T14:54:21.966Z,0.50
2022-09-16T14:57:00.884Z,0.60
2022-09-16T14:59:33.451Z,0.60
2022-09-16T15:02:13.748Z,0.70
2022-09-16T15:04:44.054Z,0.50
2022-09-16T15:07:18.185Z,0.80
2022-09-16T15:09:57.451Z,0.55
2022-09-16T15:12:30.698Z,0.60
2022-09-16T15:14:58.009Z,0.55
2022-09-16T15:17:28.424Z,0.40
2022-09-16T15:19:58.871Z,0.70
2022-09-16T15:22:26.864Z,0.82
2022-09-16T15:24:58.342Z,0.73
2022-09-16T15:27:27.759Z,0.80
2022-09-16T15:29:59.260Z,0.80
2022-09-16T15:32:31.741Z,0.50
2022-09-16T15:35:34.164Z,0.65
2022-09-16T15:40:38.377Z,1.02
2022-09-16T15:43:11.118Z,0.60
2022-09-16T15:45:39.101Z,0.60
2022-09-16T15:48:16.119Z,0.70
2022-09-16T15:50:50.647Z,0.85
2022-09-16T15:53:22.657Z,1.05
2022-09-16T15:55:54.490Z,0.80
2022-09-16T15:58:39.894Z,1.02
2022-09-16T16:01:19.169Z,0.90
2022-09-16T16:03:45.934Z,0.70
2022-09-16T16:06:12.943Z,0.77
2022-09-16T16:08:48.873Z,0.80
2022-09-16T16:11:20.618Z,0.60
2022-09-16T16:13:49.651Z,0.90
2022-09-16T16:16:18.124Z,0.82
2022-09-16T16:18:46.175Z,1.10
2022-09-16T16:21:16.047Z,0.75
2022-09-16T16:23:43.557Z,0.80
2022-09-16T16:26:11.441Z,1.05
2022-09-16T16:28:38.627Z,0.98
2022-09-16T16:31:16.648Z,1.00
2022-09-16T16:33:47.841Z,0.80
2022-09-16T16:36:16.348Z,1.38
2022-09-16T16:38:43.697Z,0.90
2022-09-16T16:41:12.157Z,1.40
2022-09-16T16:43:39.603Z,1.10
2022-09-16T16:46:06.369Z,0.95
2022-09-16T16:48:33.103Z,1.10
2022-09-16T16:51:03.704Z,1.35
2022-09-16T16:53:31.382Z,1.30
2022-09-16T16:56:14.727Z,1.55
2022-09-16T16:58:43.142Z,1.17
2022-09-16T17:01:18.014Z,1.27
2022-09-16T17:03:46.330Z,1.83
2022-09-16T17:06:13.298Z,1.67
2022-09-16T17:08:40.086Z,1.20
2022-09-16T17:11:11.300Z,1.67
2022-09-16T17:13:40.600Z,1.20
2022-09-16T17:16:08.646Z,1.27
2022-09-16T17:18:36.971Z,1.10
2022-09-16T17:21:09.103Z,1.20
2022-09-16T17:23:36.699Z,1.38
2022-09-16T17:26:03.932Z,1.05
2022-09-16T17:28:30.989Z,1.00
2022-09-16T17:30:57.987Z,1.15
2022-09-16T17:33:24.711Z,1.40
2022-09-16T17:36:02.953Z,1.50
2022-09-16T17:38:30.150Z,1.60
2022-09-16T17:41:11.839Z,1.65
2022-09-16T17:43:39.876Z,1.25
2022-09-16T17:46:11.689Z,1.38
2022-09-16T17:48:38.831Z,1.40
2022-09-16T17:51:06.058Z,1.20
2022-09-16T17:53:33.744Z,1.33
2022-09-16T17:56:08.949Z,1.48
2022-09-16T17:58:37.591Z,1.58
2022-09-16T18:01:16.827Z,1.33
2022-09-16T18:03:45.456Z,1.40
2022-09-16T18:06:16.255Z,1.50
2022-09-16T18:08:44.025Z,1.80
2022-09-16T18:11:13.024Z,1.70
2022-09-16T18:13:40.909Z,1.98
2022-09-16T18:16:09.522Z,1.58
2022-09-16T18:18:37.542Z,2.20
2022-09-16T18:21:06.215Z,1.80
2022-09-16T18:23:33.371Z,1.70
2022-09-16T18:26:08.954Z,1.77
2022-09-16T18:29:08.190Z,2.03
2022-09-16T18:31:30.604Z,2.63
2022-09-16T18:33:57.387Z,2.10
2022-09-16T18:36:25.902Z,2.08
2022-09-16T18:38:54.161Z,2.13
2022-09-16T18:41:23.647Z,1.80
2022-09-16T18:43:59.038Z,1.98
2022-09-16T18:46:34.246Z,2.10
2022-09-16T18:49:01.677Z,2.40
2022-09-16T18:51:31.125Z,1.90
2022-09-16T18:54:00.761Z,2.20
2022-09-16T18:56:29.339Z,2.17
2022-09-16T18:59:20.464Z,2.22
2022-09-16T19:01:48.890Z,2.75
2022-09-16T19:04:18.274Z,2.50
2022-09-16T19:06:47.566Z,2.17
2022-09-16T19:09:16.474Z,2.20
2022-09-16T19:11:43.449Z,2.28
2022-09-16T19:14:13.883Z,2.40
2022-09-16T19:16:42.890Z,1.80
2022-09-16T19:19:11.454Z,2.22
2022-09-16T19:21:39.099Z,2.03
2022-09-16T19:24:12.398Z,1.95
2022-09-16T19:26:39.437Z,2.50
2022-09-16T19:29:07.628Z,3.45
2022-09-16T19:31:36.170Z,3.47
2022-09-16T19:34:03.435Z,3.20
2022-09-16T19:36:31.677Z,4.18
2022-09-16T19:38:59.565Z,3.50
2022-09-16T19:41:31.457Z,3.67
2022-09-16T19:44:00.301Z,3.13
2022-09-16T19:46:28.479Z,4.10
2022-09-16T19:48:56.421Z,3.53
2022-09-16T19:51:24.198Z,3.75
2022-09-16T19:53:52.667Z,4.00
2022-09-16T19:56:24.651Z,3.33
2022-09-16T19:58:52.890Z,3.55
2022-09-16T20:01:25.385Z,3.60
2022-09-16T20:03:52.918Z,4.35
2022-09-16T20:06:22.217Z,4.47
2022-09-16T20:08:53.399Z,4.35
2022-09-16T20:11:22.055Z,4.03
2022-09-16T20:13:50.294Z,4.07
2022-09-16T20:16:18.306Z,3.90
2022-09-16T20:18:45.827Z,4.72
2022-09-16T20:21:16.016Z,4.30
2022-09-16T20:23:44.625Z,5.28
2022-09-16T20:26:14.858Z,5.30
2022-09-16T20:28:43.156Z,5.43
2022-09-16T20:31:12.298Z,4.97
2022-09-16T20:33:40.240Z,6.10
2022-09-16T20:36:10.504Z,6.13
2022-09-16T20:38:38.805Z,5.35
2022-09-16T20:41:14.019Z,6.45
2022-09-16T20:43:41.652Z,6.60
2022-09-16T20:46:15.476Z,6.35
2022-09-16T20:48:42.819Z,6.72
2022-09-16T20:51:15.041Z,7.15
2022-09-16T20:53:42.708Z,7.03
2022-09-16T20:56:14.519Z,6.95
2022-09-16T20:58:42.723Z,7.95
2022-09-16T21:01:14.841Z,7.40
2022-09-16T21:03:42.889Z,7.80
2022-09-16T21:06:11.927Z,7.53
2022-09-16T21:08:39.746Z,7.80
2022-09-16T21:11:12.478Z,8.00
2022-09-16T21:13:41.296Z,7.78
2022-09-16T21:16:10.824Z,8.15
2022-09-16T21:18:37.937Z,7.05
2022-09-16T21:21:08.169Z,7.95
2022-09-16T21:23:35.452Z,7.30
2022-09-16T21:26:07.243Z,7.18
2022-09-16T21:28:34.384Z,7.20
2022-09-16T21:31:06.817Z,7.28
2022-09-16T21:33:35.948Z,6.88
2022-09-16T21:36:07.337Z,6.20
2022-09-16T21:38:34.028Z,6.55
2022-09-16T21:41:06.295Z,6.68
2022-09-16T21:43:37.682Z,6.22
2022-09-16T21:46:04.866Z,7.22
2022-09-16T21:48:33.071Z,6.40
2022-09-16T21:51:08.154Z,6.78
2022-09-16T21:53:37.270Z,5.97
2022-09-16T21:56:06.093Z,5.65
2022-09-16T21:58:33.735Z,6.55
2022-09-16T22:01:16.827Z,5.97
2022-09-16T22:03:45.297Z,5.20
2022-09-16T22:06:14.828Z,5.88
2022-09-16T22:08:49.215Z,6.32
2022-09-16T22:11:18.391Z,5.63
2022-09-16T22:13:45.360Z,5.82
2022-09-16T22:16:27.327Z,5.85
2022-09-16T22:18:59.353Z,5.35
2022-09-16T22:21:28.211Z,6.25
2022-09-16T22:23:55.390Z,5.75
2022-09-16T22:26:23.786Z,5.00
2022-09-16T22:28:51.580Z,5.50
2022-09-16T22:31:23.865Z,4.90
2022-09-16T22:33:52.108Z,4.95
2022-09-16T22:36:21.663Z,5.35
2022-09-16T22:38:56.434Z,5.15
2022-09-16T22:41:24.478Z,5.32
2022-09-16T22:43:52.849Z,5.35
2022-09-16T22:46:25.723Z,5.22
2022-09-16T22:48:55.113Z,5.20
2022-09-16T22:51:22.529Z,6.60
2022-09-16T22:53:49.594Z,5.03
2022-09-16T22:56:21.905Z,5.70
2022-09-16T22:58:53.680Z,5.78
2022-09-16T23:01:23.415Z,6.50
2022-09-16T23:03:54.363Z,6.25
2022-09-16T23:06:21.743Z,6.22
2022-09-16T23:08:48.625Z,6.80
2022-09-16T23:11:20.723Z,5.70
2022-09-16T23:13:50.276Z,5.85
2022-09-16T23:16:21.113Z,6.28
2022-09-16T23:18:48.833Z,6.88
2022-09-16T23:21:18.165Z,6.55
2022-09-16T23:23:47.561Z,7.35
2022-09-16T23:26:20.494Z,6.55
2022-09-16T23:28:52.380Z,6.78
2022-09-16T23:31:22.162Z,7.18
2022-09-16T23:33:48.888Z,8.55
2022-09-16T23:36:17.429Z,8.75
2022-09-16T23:38:45.880Z,7.40
2022-09-16T23:41:16.221Z,8.10
2022-09-16T23:43:43.629Z,8.55
2022-09-16T23:46:12.043Z,8.40
2022-09-16T23:48:39.024Z,8.73
2022-09-16T23:51:07.369Z,8.63
2022-09-16T23:53:35.852Z,8.32
2022-09-16T23:56:07.236Z,8.82
2022-09-16T23:58:34.494Z,8.20
