createdAt,value
2022-10-10T00:01:37.046Z,11.90
2022-10-10T00:04:05.157Z,11.90
2022-10-10T00:06:33.500Z,11.90
2022-10-10T00:09:02.353Z,11.90
2022-10-10T00:11:30.478Z,11.80
2022-10-10T00:13:57.918Z,11.80
2022-10-10T00:16:25.804Z,11.80
2022-10-10T00:18:55.161Z,11.70
2022-10-10T00:21:23.025Z,11.60
2022-10-10T00:23:50.240Z,11.60
2022-10-10T00:26:19.384Z,11.50
2022-10-10T00:28:47.770Z,11.50
2022-10-10T00:31:17.790Z,11.50
2022-10-10T00:33:46.105Z,11.50
2022-10-10T00:36:14.193Z,11.50
2022-10-10T00:38:41.968Z,11.40
2022-10-10T00:41:09.566Z,11.40
2022-10-10T00:43:37.380Z,11.30
2022-10-10T00:46:07.324Z,11.40
2022-10-10T00:48:44.010Z,11.40
2022-10-10T00:51:19.498Z,11.40
2022-10-10T00:53:54.213Z,11.30
2022-10-10T00:56:26.659Z,11.30
2022-10-10T00:58:58.514Z,11.30
2022-10-10T01:01:26.391Z,11.30
2022-10-10T01:04:01.206Z,11.30
2022-10-10T01:06:29.707Z,11.30
2022-10-10T01:09:01.909Z,11.30
2022-10-10T01:11:47.318Z,11.30
2022-10-10T01:14:34.176Z,11.20
2022-10-10T01:17:11.094Z,11.20
2022-10-10T01:20:26.615Z,11.20
2022-10-10T01:23:27.700Z,11.20
2022-10-10T01:26:18.905Z,11.10
2022-10-10T01:29:17.550Z,11.10
2022-10-10T01:31:54.125Z,11.10
2022-10-10T01:34:33.958Z,11.10
2022-10-10T01:37:36.794Z,11.00
2022-10-10T01:40:18.085Z,10.90
2022-10-10T01:42:53.566Z,10.90
2022-10-10T01:45:25.452Z,10.90
2022-10-10T01:47:54.750Z,10.90
2022-10-10T01:50:27.805Z,10.90
2022-10-10T01:53:09.846Z,10.80
2022-10-10T01:55:54.760Z,10.80
2022-10-10T01:58:30.127Z,10.80
2022-10-10T02:01:02.894Z,10.80
2022-10-10T02:03:36.239Z,10.80
2022-10-10T02:06:37.940Z,10.90
2022-10-10T02:09:13.144Z,10.80
2022-10-10T02:11:41.789Z,10.80
2022-10-10T02:14:17.340Z,10.80
2022-10-10T02:16:50.110Z,10.70
2022-10-10T02:19:20.015Z,10.70
2022-10-10T02:21:48.968Z,10.70
2022-10-10T02:24:18.572Z,10.60
2022-10-10T02:26:52.561Z,10.60
2022-10-10T02:29:24.800Z,10.60
2022-10-10T02:32:10.403Z,10.60
2022-10-10T02:34:47.898Z,10.60
2022-10-10T02:37:16.233Z,10.60
2022-10-10T02:39:49.069Z,10.70
2022-10-10T02:42:21.112Z,10.70
2022-10-10T02:44:51.758Z,10.70
2022-10-10T02:47:19.109Z,10.80
2022-10-10T02:49:46.466Z,10.80
2022-10-10T02:52:16.949Z,10.80
2022-10-10T02:54:44.683Z,10.90
2022-10-10T02:57:12.890Z,10.90
2022-10-10T02:59:40.340Z,11.00
2022-10-10T03:02:08.069Z,11.00
2022-10-10T03:04:36.592Z,11.00
2022-10-10T03:07:06.909Z,11.00
2022-10-10T03:09:34.312Z,10.90
2022-10-10T03:12:04.488Z,11.00
2022-10-10T03:14:33.948Z,11.00
2022-10-10T03:17:01.232Z,11.10
2022-10-10T03:19:28.876Z,11.10
2022-10-10T03:21:56.127Z,11.10
2022-10-10T03:24:25.567Z,11.10
2022-10-10T03:26:55.184Z,11.20
2022-10-10T03:29:24.896Z,11.20
2022-10-10T03:31:54.533Z,11.20
2022-10-10T03:34:21.702Z,11.20
2022-10-10T03:36:48.917Z,11.20
2022-10-10T03:39:16.131Z,11.20
2022-10-10T03:41:43.806Z,11.30
2022-10-10T03:44:11.118Z,11.30
2022-10-10T03:46:43.034Z,11.30
2022-10-10T03:49:13.322Z,11.30
2022-10-10T03:51:43.360Z,11.30
2022-10-10T03:54:10.638Z,11.40
2022-10-10T03:56:40.036Z,11.50
2022-10-10T03:59:07.410Z,11.60
2022-10-10T04:01:37.182Z,11.60
2022-10-10T04:04:05.156Z,11.50
2022-10-10T04:06:32.892Z,11.50
2022-10-10T04:09:00.529Z,11.50
2022-10-10T04:11:27.737Z,11.60
2022-10-10T04:13:54.926Z,11.60
2022-10-10T04:16:22.841Z,11.70
2022-10-10T04:18:52.858Z,11.60
2022-10-10T04:21:20.059Z,11.70
2022-10-10T04:23:47.266Z,11.70
2022-10-10T04:26:14.502Z,11.70
2022-10-10T04:28:43.938Z,11.70
2022-10-10T04:31:13.388Z,11.70
2022-10-10T04:33:42.944Z,11.70
2022-10-10T04:36:10.151Z,11.70
2022-10-10T04:38:39.571Z,11.60
2022-10-10T04:41:07.288Z,11.60
2022-10-10T04:43:34.760Z,11.60
2022-10-10T04:46:04.121Z,11.60
2022-10-10T04:48:31.614Z,11.60
2022-10-10T04:50:59.725Z,11.50
2022-10-10T04:53:29.313Z,11.50
2022-10-10T04:55:59.090Z,11.50
2022-10-10T04:58:26.949Z,11.50
2022-10-10T05:00:57.322Z,11.50
2022-10-10T05:03:25.955Z,11.30
2022-10-10T05:05:55.843Z,11.30
2022-10-10T05:08:25.290Z,11.30
2022-10-10T05:10:54.994Z,11.30
2022-10-10T05:13:22.157Z,11.30
2022-10-10T05:15:56.007Z,11.40
2022-10-10T05:18:23.886Z,11.30
2022-10-10T05:20:51.703Z,11.30
2022-10-10T05:23:21.133Z,11.30
2022-10-10T05:25:50.645Z,11.20
2022-10-10T05:28:18.802Z,11.20
2022-10-10T05:30:53.104Z,11.10
2022-10-10T05:33:22.516Z,11.10
2022-10-10T05:35:50.218Z,11.10
2022-10-10T05:38:22.546Z,11.20
2022-10-10T05:40:56.475Z,11.00
2022-10-10T05:43:23.716Z,10.90
2022-10-10T05:45:51.549Z,10.80
2022-10-10T05:48:19.220Z,10.80
2022-10-10T05:50:49.271Z,10.90
2022-10-10T05:53:19.183Z,10.90
2022-10-10T05:55:46.583Z,11.10
2022-10-10T05:58:14.125Z,11.10
2022-10-10T06:00:43.269Z,11.00
2022-10-10T06:03:14.051Z,11.00
2022-10-10T06:05:41.970Z,10.90
2022-10-10T06:08:11.829Z,10.80
2022-10-10T06:10:45.490Z,11.00
2022-10-10T06:13:23.081Z,11.00
2022-10-10T06:15:52.238Z,11.10
2022-10-10T06:18:19.449Z,11.20
2022-10-10T06:20:49.492Z,11.30
2022-10-10T06:23:21.835Z,11.40
2022-10-10T06:25:52.308Z,11.50
2022-10-10T06:28:21.023Z,11.60
2022-10-10T06:30:49.277Z,11.70
2022-10-10T06:33:19.110Z,11.70
2022-10-10T06:35:51.440Z,11.90
2022-10-10T06:38:21.218Z,12.10
2022-10-10T06:40:55.659Z,12.20
2022-10-10T06:43:27.808Z,12.30
2022-10-10T06:45:55.073Z,12.40
2022-10-10T06:48:25.666Z,12.40
2022-10-10T06:51:01.627Z,12.60
2022-10-10T06:53:31.559Z,12.80
2022-10-10T06:56:00.028Z,13.00
2022-10-10T06:58:32.001Z,13.20
2022-10-10T07:01:02.101Z,13.40
2022-10-10T07:03:31.374Z,13.70
2022-10-10T07:06:01.638Z,13.90
2022-10-10T07:08:29.884Z,14.20
2022-10-10T07:10:59.318Z,14.70
2022-10-10T07:13:28.764Z,15.00
2022-10-10T07:15:55.978Z,15.70
2022-10-10T07:18:23.634Z,16.00
2022-10-10T07:20:51.824Z,16.20
2022-10-10T07:23:24.262Z,16.30
2022-10-10T07:26:03.090Z,16.20
2022-10-10T07:28:30.341Z,16.30
2022-10-10T07:31:03.043Z,16.20
2022-10-10T07:33:34.998Z,16.10
2022-10-10T07:36:06.672Z,16.00
2022-10-10T07:38:35.571Z,15.80
2022-10-10T07:41:23.816Z,15.80
2022-10-10T07:43:55.939Z,15.70
2022-10-10T07:46:23.804Z,15.70
2022-10-10T07:48:51.079Z,15.70
2022-10-10T07:51:18.388Z,15.70
2022-10-10T07:53:48.818Z,15.60
2022-10-10T07:56:16.051Z,15.70
2022-10-10T07:58:43.788Z,15.80
2022-10-10T08:01:12.953Z,15.80
2022-10-10T08:03:41.557Z,16.00
2022-10-10T08:06:14.904Z,16.00
2022-10-10T08:08:50.713Z,16.20
2022-10-10T08:11:19.808Z,16.30
2022-10-10T08:13:47.192Z,16.20
2022-10-10T08:16:14.534Z,16.30
2022-10-10T08:18:41.745Z,16.50
2022-10-10T08:21:11.846Z,16.90
2022-10-10T08:23:39.077Z,17.50
2022-10-10T08:26:08.691Z,18.40
2022-10-10T08:28:37.379Z,19.70
2022-10-10T08:31:06.586Z,20.90
2022-10-10T08:33:37.107Z,21.50
2022-10-10T08:36:08.508Z,21.80
2022-10-10T08:38:38.320Z,22.00
2022-10-10T08:41:18.400Z,22.80
2022-10-10T08:43:52.034Z,23.20
2022-10-10T08:46:29.532Z,22.80
2022-10-10T08:48:58.112Z,23.00
2022-10-10T08:51:33.587Z,23.10
2022-10-10T08:54:06.882Z,23.60
2022-10-10T08:56:35.430Z,23.80
2022-10-10T08:59:15.082Z,25.20
2022-10-10T09:02:17.616Z,26.30
2022-10-10T09:04:35.837Z,25.80
2022-10-10T09:07:19.085Z,26.10
2022-10-10T09:09:55.053Z,26.00
2022-10-10T09:12:49.418Z,25.20
2022-10-10T09:15:33.680Z,24.50
2022-10-10T09:18:06.871Z,23.90
2022-10-10T09:21:04.204Z,23.40
2022-10-10T09:23:43.722Z,22.90
2022-10-10T09:26:17.895Z,22.40
2022-10-10T09:28:59.272Z,21.90
2022-10-10T09:31:33.601Z,21.70
2022-10-10T09:34:33.465Z,21.90
2022-10-10T09:37:02.776Z,22.30
2022-10-10T09:40:01.568Z,22.10
2022-10-10T09:42:35.598Z,22.10
2022-10-10T09:45:04.349Z,22.10
2022-10-10T09:47:33.887Z,22.00
2022-10-10T09:50:01.553Z,22.00
2022-10-10T09:52:31.413Z,22.10
2022-10-10T09:55:05.501Z,22.00
2022-10-10T09:57:42.617Z,22.40
2022-10-10T10:00:26.438Z,23.10
2022-10-10T10:03:15.097Z,24.50
2022-10-10T10:05:48.401Z,26.20
2022-10-10T10:08:37.520Z,27.00
2022-10-10T10:11:05.813Z,27.10
2022-10-10T10:13:37.560Z,26.90
2022-10-10T10:16:11.534Z,26.70
2022-10-10T10:18:43.807Z,26.60
2022-10-10T10:21:23.608Z,26.80
2022-10-10T10:24:00.767Z,27.10
2022-10-10T10:26:47.715Z,27.70
2022-10-10T10:29:34.298Z,27.20
2022-10-10T10:32:30.483Z,26.80
2022-10-10T10:35:17.825Z,26.50
2022-10-10T10:37:51.460Z,26.90
2022-10-10T10:40:39.762Z,26.90
2022-10-10T10:43:51.599Z,27.30
2022-10-10T10:46:39.759Z,28.10
2022-10-10T10:49:14.594Z,28.10
2022-10-10T10:52:05.515Z,28.70
2022-10-10T10:54:39.549Z,28.70
2022-10-10T11:00:41.235Z,28.40
2022-10-10T11:05:22.999Z,28.20
2022-10-10T11:06:42.081Z,27.90
2022-10-10T11:09:49.628Z,28.00
2022-10-10T11:12:48.864Z,28.50
2022-10-10T11:16:04.970Z,28.40
2022-10-10T11:18:27.893Z,28.10
2022-10-10T11:21:04.498Z,27.40
2022-10-10T11:23:39.330Z,27.10
2022-10-10T11:26:26.562Z,27.00
2022-10-10T11:29:21.467Z,26.60
2022-10-10T11:32:06.815Z,25.90
2022-10-10T11:34:43.160Z,25.50
2022-10-10T11:37:29.254Z,25.10
2022-10-10T11:40:02.145Z,24.70
2022-10-10T11:42:56.355Z,24.50
2022-10-10T11:45:28.617Z,24.00
2022-10-10T11:48:15.650Z,24.00
2022-10-10T11:50:44.461Z,23.70
2022-10-10T11:53:40.092Z,23.40
2022-10-10T11:56:32.574Z,23.00
2022-10-10T11:59:13.730Z,22.50
2022-10-10T12:01:50.295Z,22.30
2022-10-10T12:04:18.393Z,22.00
2022-10-10T12:07:08.564Z,21.90
2022-10-10T12:09:42.279Z,21.70
2022-10-10T12:12:15.371Z,21.60
2022-10-10T12:14:53.827Z,21.60
2022-10-10T12:17:26.908Z,21.60
2022-10-10T12:19:54.269Z,21.30
2022-10-10T12:22:30.682Z,21.20
2022-10-10T12:25:35.031Z,21.20
2022-10-10T12:28:18.546Z,21.10
2022-10-10T12:31:01.438Z,21.10
2022-10-10T12:33:41.969Z,21.20
2022-10-10T12:36:55.665Z,21.20
2022-10-10T12:39:28.410Z,21.40
2022-10-10T12:41:56.677Z,21.30
2022-10-10T12:44:39.008Z,21.30
2022-10-10T12:47:46.240Z,21.30
2022-10-10T12:50:26.330Z,21.10
2022-10-10T12:52:59.965Z,21.20
2022-10-10T12:55:39.824Z,21.00
2022-10-10T12:58:26.688Z,21.00
2022-10-10T13:01:06.444Z,21.00
2022-10-10T13:03:45.509Z,21.00
2022-10-10T13:06:43.436Z,21.00
2022-10-10T13:09:28.042Z,21.10
2022-10-10T13:12:08.500Z,21.10
2022-10-10T13:14:42.408Z,20.90
2022-10-10T13:17:41.809Z,21.00
2022-10-10T13:20:37.249Z,21.10
2022-10-10T13:23:13.787Z,21.30
2022-10-10T13:25:47.523Z,21.50
2022-10-10T13:28:20.288Z,21.90
2022-10-10T13:30:49.915Z,22.70
2022-10-10T13:33:34.005Z,22.80
2022-10-10T13:36:09.189Z,23.00
2022-10-10T13:38:36.489Z,22.80
2022-10-10T13:41:07.021Z,22.50
2022-10-10T13:43:36.538Z,22.10
2022-10-10T13:46:04.260Z,22.00
2022-10-10T13:48:42.526Z,22.00
2022-10-10T13:51:16.483Z,22.30
2022-10-10T13:53:57.214Z,22.40
2022-10-10T13:56:30.903Z,22.20
2022-10-10T13:59:13.118Z,22.00
2022-10-10T14:01:59.507Z,21.90
2022-10-10T14:04:44.696Z,21.60
2022-10-10T14:07:16.746Z,21.50
2022-10-10T14:09:59.751Z,21.20
2022-10-10T14:12:41.335Z,21.20
2022-10-10T14:15:43.525Z,21.40
2022-10-10T14:18:24.085Z,21.30
2022-10-10T14:20:53.312Z,21.30
2022-10-10T14:23:20.595Z,21.50
2022-10-10T14:25:49.496Z,21.40
2022-10-10T14:28:26.647Z,21.40
2022-10-10T14:30:56.458Z,21.10
2022-10-10T14:33:23.988Z,21.10
2022-10-10T14:35:53.081Z,21.10
2022-10-10T14:38:20.719Z,20.80
2022-10-10T14:40:51.354Z,20.60
2022-10-10T14:43:20.563Z,20.60
2022-10-10T14:45:49.956Z,20.40
2022-10-10T14:48:23.648Z,20.30
2022-10-10T14:50:51.364Z,20.10
2022-10-10T14:53:19.592Z,19.90
2022-10-10T14:55:47.363Z,19.70
2022-10-10T14:58:18.528Z,19.60
2022-10-10T15:00:48.672Z,19.60
2022-10-10T15:03:16.380Z,19.50
2022-10-10T15:05:46.165Z,19.40
2022-10-10T15:08:15.683Z,19.40
2022-10-10T15:10:46.139Z,19.30
2022-10-10T15:13:14.314Z,19.20
2022-10-10T15:15:41.851Z,19.00
2022-10-10T15:18:39.587Z,19.00
2022-10-10T15:21:09.175Z,19.00
2022-10-10T15:23:36.403Z,19.00
2022-10-10T15:26:09.193Z,18.80
2022-10-10T15:28:38.897Z,18.80
2022-10-10T15:31:07.153Z,18.60
2022-10-10T15:33:35.001Z,18.40
2022-10-10T15:36:10.411Z,18.60
2022-10-10T15:38:38.923Z,18.50
2022-10-10T15:41:10.750Z,18.40
2022-10-10T15:43:54.627Z,18.20
2022-10-10T15:46:24.137Z,18.10
2022-10-10T15:48:51.820Z,18.00
2022-10-10T15:51:20.323Z,17.80
2022-10-10T15:53:52.024Z,17.40
2022-10-10T15:56:23.935Z,17.50
2022-10-10T15:58:57.367Z,17.40
2022-10-10T16:01:26.942Z,17.60
2022-10-10T16:03:54.167Z,17.50
2022-10-10T16:06:22.601Z,17.40
2022-10-10T16:08:55.883Z,17.20
2022-10-10T16:11:36.544Z,16.80
2022-10-10T16:14:03.730Z,16.80
2022-10-10T16:16:33.615Z,17.00
2022-10-10T16:19:01.398Z,17.10
2022-10-10T16:21:29.819Z,17.10
2022-10-10T16:23:58.259Z,17.20
2022-10-10T16:26:33.028Z,17.30
2022-10-10T16:29:02.067Z,17.40
2022-10-10T16:31:31.123Z,17.50
2022-10-10T16:33:59.340Z,17.50
2022-10-10T16:36:32.350Z,17.40
2022-10-10T16:39:00.452Z,17.40
2022-10-10T16:41:46.943Z,17.40
2022-10-10T16:44:15.346Z,17.40
2022-10-10T16:46:42.576Z,17.40
2022-10-10T16:49:16.278Z,17.40
2022-10-10T16:51:46.090Z,17.10
2022-10-10T16:54:13.320Z,16.80
2022-10-10T16:56:43.370Z,16.90
2022-10-10T16:59:10.647Z,17.00
2022-10-10T17:01:38.527Z,17.10
2022-10-10T17:04:08.831Z,17.20
2022-10-10T17:06:39.078Z,17.30
2022-10-10T17:09:11.502Z,17.30
2022-10-10T17:11:39.314Z,17.40
2022-10-10T17:14:07.147Z,17.40
2022-10-10T17:17:07.110Z,17.30
2022-10-10T17:19:21.988Z,17.20
2022-10-10T17:21:49.744Z,17.20
2022-10-10T17:24:19.628Z,17.20
2022-10-10T17:26:47.701Z,17.20
2022-10-10T17:29:17.360Z,17.10
2022-10-10T17:31:47.647Z,17.10
2022-10-10T17:34:17.328Z,17.10
2022-10-10T17:36:44.557Z,17.10
2022-10-10T17:39:13.362Z,17.10
2022-10-10T17:41:41.135Z,17.20
2022-10-10T17:44:10.799Z,17.20
2022-10-10T17:46:38.881Z,17.20
2022-10-10T17:49:08.172Z,17.10
2022-10-10T17:51:36.628Z,17.10
2022-10-10T17:54:09.912Z,17.00
2022-10-10T17:56:40.770Z,17.00
2022-10-10T17:59:08.193Z,17.00
2022-10-10T18:01:36.950Z,17.10
2022-10-10T18:04:04.948Z,17.00
2022-10-10T18:06:33.068Z,17.00
2022-10-10T18:09:00.994Z,17.00
2022-10-10T18:11:30.419Z,17.00
2022-10-10T18:14:00.685Z,16.90
2022-10-10T18:16:36.172Z,16.90
2022-10-10T18:19:05.895Z,16.90
2022-10-10T18:21:34.568Z,16.80
2022-10-10T18:24:04.159Z,16.80
2022-10-10T18:26:31.952Z,16.70
2022-10-10T18:28:59.438Z,16.60
2022-10-10T18:31:35.491Z,16.50
2022-10-10T18:34:06.533Z,16.50
2022-10-10T18:36:40.595Z,16.40
2022-10-10T18:39:12.179Z,16.30
2022-10-10T18:41:40.717Z,16.30
2022-10-10T18:44:14.393Z,16.30
2022-10-10T18:46:42.269Z,16.20
2022-10-10T18:49:13.485Z,16.10
2022-10-10T18:51:43.827Z,16.10
2022-10-10T18:54:16.744Z,16.00
2022-10-10T18:56:44.849Z,16.00
2022-10-10T18:59:22.196Z,15.90
2022-10-10T19:01:52.596Z,15.90
2022-10-10T19:04:22.850Z,15.80
2022-10-10T19:06:54.712Z,15.70
2022-10-10T19:09:24.337Z,15.60
2022-10-10T19:11:53.446Z,15.60
2022-10-10T19:14:23.782Z,15.50
2022-10-10T19:16:55.984Z,15.40
2022-10-10T19:19:23.954Z,15.40
2022-10-10T19:21:51.788Z,15.30
2022-10-10T19:24:22.411Z,15.30
2022-10-10T19:26:53.102Z,15.20
2022-10-10T19:29:21.065Z,15.20
2022-10-10T19:31:48.328Z,15.10
2022-10-10T19:34:15.578Z,15.10
2022-10-10T19:36:45.467Z,15.00
2022-10-10T19:39:15.118Z,15.00
2022-10-10T19:41:42.875Z,15.00
2022-10-10T19:44:10.193Z,14.90
2022-10-10T19:46:37.933Z,14.80
2022-10-10T19:49:05.875Z,14.80
2022-10-10T19:51:35.293Z,14.70
2022-10-10T19:54:03.072Z,14.70
2022-10-10T19:56:30.486Z,14.70
2022-10-10T19:59:00.379Z,14.60
2022-10-10T20:01:30.319Z,14.60
2022-10-10T20:04:01.213Z,14.50
2022-10-10T20:06:28.657Z,14.50
2022-10-10T20:08:56.157Z,14.50
2022-10-10T20:11:24.183Z,14.40
2022-10-10T20:13:57.448Z,14.30
2022-10-10T20:16:28.076Z,14.30
2022-10-10T20:18:58.000Z,14.20
2022-10-10T20:21:33.296Z,14.20
2022-10-10T20:24:06.814Z,14.10
2022-10-10T20:26:34.040Z,14.10
2022-10-10T20:29:02.904Z,14.10
2022-10-10T20:31:33.116Z,14.10
2022-10-10T20:34:05.932Z,14.00
2022-10-10T20:36:35.084Z,13.90
2022-10-10T20:39:08.208Z,13.90
2022-10-10T20:41:38.369Z,13.80
2022-10-10T20:44:09.746Z,13.80
2022-10-10T20:46:39.295Z,13.70
2022-10-10T20:49:11.406Z,13.70
2022-10-10T20:51:40.571Z,13.60
2022-10-10T20:54:08.306Z,13.60
2022-10-10T20:56:36.037Z,13.70
2022-10-10T20:59:07.272Z,13.60
2022-10-10T21:01:37.321Z,13.60
2022-10-10T21:04:07.911Z,13.50
2022-10-10T21:06:36.958Z,13.50
2022-10-10T21:09:07.592Z,13.50
2022-10-10T21:11:35.386Z,13.40
2022-10-10T21:14:05.781Z,13.40
2022-10-10T21:16:35.936Z,13.30
2022-10-10T21:19:05.805Z,13.30
2022-10-10T21:21:35.017Z,13.30
2022-10-10T21:24:07.528Z,13.30
2022-10-10T21:26:40.167Z,13.20
2022-10-10T21:29:07.476Z,13.20
2022-10-10T21:31:37.858Z,13.10
2022-10-10T21:34:07.127Z,13.10
2022-10-10T21:36:35.993Z,13.10
2022-10-10T21:39:06.866Z,13.00
2022-10-10T21:41:35.348Z,13.00
2022-10-10T21:44:04.974Z,13.00
2022-10-10T21:46:36.799Z,13.00
2022-10-10T21:49:06.940Z,12.90
2022-10-10T21:51:40.295Z,12.90
2022-10-10T21:54:10.685Z,12.90
2022-10-10T21:56:38.296Z,12.90
2022-10-10T21:59:06.363Z,12.70
2022-10-10T22:01:38.335Z,12.70
2022-10-10T22:04:08.269Z,12.70
2022-10-10T22:06:35.582Z,12.70
2022-10-10T22:09:03.692Z,12.60
2022-10-10T22:11:34.282Z,12.60
2022-10-10T22:14:02.856Z,12.50
2022-10-10T22:16:33.912Z,12.50
2022-10-10T22:19:04.269Z,12.50
2022-10-10T22:21:33.207Z,12.50
2022-10-10T22:24:05.805Z,12.50
2022-10-10T22:26:36.153Z,12.40
2022-10-10T22:29:05.007Z,12.40
2022-10-10T22:31:32.410Z,12.40
2022-10-10T22:34:00.080Z,12.40
2022-10-10T22:36:29.956Z,12.40
2022-10-10T22:38:57.690Z,12.30
2022-10-10T22:41:27.707Z,12.30
2022-10-10T22:43:55.332Z,12.20
2022-10-10T22:46:22.591Z,12.20
2022-10-10T22:48:49.907Z,12.20
2022-10-10T22:51:18.650Z,12.20
2022-10-10T22:53:47.576Z,12.20
2022-10-10T22:56:17.380Z,12.10
2022-10-10T22:58:44.685Z,12.10
2022-10-10T23:01:15.598Z,12.10
2022-10-10T23:03:45.961Z,12.10
2022-10-10T23:06:13.831Z,12.10
2022-10-10T23:08:41.102Z,12.00
2022-10-10T23:11:08.331Z,12.00
2022-10-10T23:13:38.000Z,12.00
2022-10-10T23:16:05.887Z,11.90
2022-10-10T23:18:33.596Z,11.90
2022-10-10T23:21:00.817Z,11.90
2022-10-10T23:23:28.190Z,11.90
2022-10-10T23:25:55.546Z,11.80
2022-10-10T23:28:25.216Z,11.80
2022-10-10T23:30:52.865Z,11.80
2022-10-10T23:33:20.087Z,11.80
2022-10-10T23:35:57.953Z,11.80
2022-10-10T23:38:26.161Z,11.70
2022-10-10T23:40:54.081Z,11.70
2022-10-10T23:43:22.305Z,11.70
2022-10-10T23:45:50.248Z,11.60
2022-10-10T23:48:18.042Z,11.50
2022-10-10T23:50:47.512Z,11.40
2022-10-10T23:53:14.730Z,11.40
2022-10-10T23:55:41.910Z,11.40
2022-10-10T23:58:09.589Z,11.40
