createdAt,value
2017-09-14T00:00:08.015Z,17.43
2017-09-14T00:02:35.542Z,17.07
2017-09-14T00:05:03.129Z,16.80
2017-09-14T00:07:30.886Z,17.40
2017-09-14T00:09:58.439Z,17.33
2017-09-14T00:12:25.963Z,17.20
2017-09-14T00:14:54.257Z,17.30
2017-09-14T00:17:21.781Z,17.07
2017-09-14T00:19:50.111Z,17.50
2017-09-14T00:22:17.633Z,17.30
2017-09-14T00:24:45.923Z,17.13
2017-09-14T00:27:13.450Z,17.20
2017-09-14T00:29:40.974Z,17.13
2017-09-14T00:32:08.526Z,16.90
2017-09-14T00:34:36.057Z,17.07
2017-09-14T00:37:03.590Z,16.77
2017-09-14T00:39:31.882Z,16.80
2017-09-14T00:41:59.414Z,16.60
2017-09-14T00:44:26.979Z,16.63
2017-09-14T00:46:54.501Z,16.60
2017-09-14T00:49:22.030Z,16.20
2017-09-14T00:51:49.554Z,16.87
2017-09-14T00:54:17.859Z,16.50
2017-09-14T00:56:45.418Z,16.37
2017-09-14T00:59:12.946Z,16.60
2017-09-14T01:01:40.466Z,16.20
2017-09-14T01:04:07.992Z,16.50
2017-09-14T01:06:35.517Z,16.40
2017-09-14T01:09:03.074Z,16.43
2017-09-14T01:11:30.601Z,17.10
2017-09-14T01:13:58.130Z,16.77
2017-09-14T01:16:25.666Z,17.47
2017-09-14T01:18:53.966Z,16.40
2017-09-14T01:21:21.541Z,16.50
2017-09-14T01:23:49.094Z,16.70
2017-09-14T01:26:16.618Z,16.70
2017-09-14T01:28:44.914Z,16.60
2017-09-14T01:31:12.438Z,18.00
2017-09-14T01:33:39.998Z,17.33
2017-09-14T01:36:07.525Z,16.70
2017-09-14T01:38:35.055Z,16.37
2017-09-14T01:41:02.583Z,16.93
2017-09-14T01:43:30.878Z,16.70
2017-09-14T01:45:58.433Z,16.50
2017-09-14T01:48:26.020Z,16.50
2017-09-14T01:50:53.549Z,16.77
2017-09-14T01:53:21.138Z,16.47
2017-09-14T01:55:48.706Z,16.57
2017-09-14T01:58:16.268Z,15.97
2017-09-14T02:00:43.789Z,16.60
2017-09-14T02:03:11.323Z,16.30
2017-09-14T02:05:39.619Z,16.20
2017-09-14T02:08:07.145Z,16.10
2017-09-14T02:10:34.770Z,16.10
2017-09-14T02:13:02.290Z,16.23
2017-09-14T02:15:30.592Z,16.50
2017-09-14T02:17:58.122Z,16.20
2017-09-14T02:20:26.421Z,16.67
2017-09-14T02:22:53.990Z,16.20
2017-09-14T02:25:21.517Z,16.33
2017-09-14T02:27:49.050Z,16.60
2017-09-14T02:30:16.579Z,16.67
2017-09-14T02:32:44.106Z,16.23
2017-09-14T02:35:11.658Z,16.50
2017-09-14T02:37:39.183Z,16.37
2017-09-14T02:40:07.486Z,16.33
2017-09-14T02:42:35.013Z,16.17
2017-09-14T02:45:02.538Z,16.00
2017-09-14T02:47:30.090Z,16.20
2017-09-14T02:49:57.621Z,16.33
2017-09-14T02:52:25.150Z,16.03
2017-09-14T02:54:52.690Z,15.80
2017-09-14T02:57:20.215Z,15.50
2017-09-14T02:59:47.766Z,15.90
2017-09-14T03:02:15.294Z,15.90
2017-09-14T03:04:43.586Z,16.23
2017-09-14T03:07:11.115Z,16.00
2017-09-14T03:09:38.643Z,16.13
2017-09-14T03:12:06.200Z,15.90
2017-09-14T03:14:33.742Z,16.10
2017-09-14T03:17:01.312Z,15.90
2017-09-14T03:19:28.848Z,15.90
2017-09-14T03:21:56.374Z,15.90
2017-09-14T03:24:24.694Z,15.90
2017-09-14T03:26:52.218Z,15.90
2017-09-14T03:29:20.574Z,15.97
2017-09-14T03:31:48.104Z,15.40
2017-09-14T03:34:15.902Z,15.40
2017-09-14T03:36:43.454Z,15.70
2017-09-14T03:39:10.990Z,15.40
2017-09-14T03:41:38.515Z,15.40
2017-09-14T03:44:06.046Z,15.67
2017-09-14T03:46:34.338Z,15.70
2017-09-14T03:49:02.658Z,15.90
2017-09-14T03:51:30.182Z,15.63
2017-09-14T03:53:57.707Z,15.30
2017-09-14T03:56:26.007Z,16.03
2017-09-14T03:58:53.538Z,15.70
2017-09-14T04:01:21.099Z,15.97
2017-09-14T04:03:49.400Z,16.63
2017-09-14T04:06:16.929Z,16.00
2017-09-14T04:08:44.454Z,16.20
2017-09-14T04:11:11.979Z,15.67
2017-09-14T04:13:39.532Z,15.90
2017-09-14T04:16:07.821Z,15.80
2017-09-14T04:18:35.345Z,15.50
2017-09-14T04:21:03.646Z,15.57
2017-09-14T04:23:31.175Z,15.80
2017-09-14T04:25:58.740Z,15.60
2017-09-14T04:28:27.034Z,15.63
2017-09-14T04:30:55.321Z,15.70
2017-09-14T04:33:22.846Z,15.70
2017-09-14T04:35:50.379Z,15.80
2017-09-14T04:38:17.926Z,16.33
2017-09-14T04:40:45.450Z,16.10
2017-09-14T04:43:12.973Z,16.03
2017-09-14T04:45:40.499Z,15.60
2017-09-14T04:48:08.022Z,15.50
2017-09-14T04:50:35.574Z,16.00
2017-09-14T04:53:03.874Z,15.83
2017-09-14T04:55:31.400Z,15.63
2017-09-14T04:57:59.698Z,15.90
2017-09-14T05:00:27.222Z,16.17
2017-09-14T05:02:55.538Z,15.70
2017-09-14T05:05:23.065Z,17.57
2017-09-14T05:07:51.361Z,16.20
2017-09-14T05:10:18.889Z,16.50
2017-09-14T05:12:46.415Z,16.40
2017-09-14T05:15:13.970Z,16.40
2017-09-14T05:17:41.496Z,16.40
2017-09-14T05:20:09.018Z,15.77
2017-09-14T05:22:36.546Z,16.37
2017-09-14T05:25:04.073Z,16.10
2017-09-14T05:27:31.643Z,15.50
2017-09-14T05:29:59.166Z,15.73
2017-09-14T05:32:27.458Z,16.17
2017-09-14T05:34:54.985Z,16.53
2017-09-14T05:37:22.501Z,15.63
2017-09-14T05:39:50.081Z,16.10
2017-09-14T05:42:17.608Z,16.40
2017-09-14T05:44:45.137Z,16.00
2017-09-14T05:47:13.433Z,15.77
2017-09-14T05:49:40.960Z,16.00
2017-09-14T05:52:09.283Z,16.10
2017-09-14T05:54:36.813Z,16.00
2017-09-14T05:57:05.102Z,16.40
2017-09-14T05:59:32.625Z,16.33
2017-09-14T06:02:00.930Z,15.80
2017-09-14T06:04:28.482Z,16.30
2017-09-14T06:06:56.005Z,15.73
2017-09-14T06:09:23.538Z,15.90
2017-09-14T06:11:51.078Z,16.20
2017-09-14T06:14:18.609Z,15.90
2017-09-14T06:16:46.930Z,16.10
2017-09-14T06:19:14.458Z,16.30
2017-09-14T06:21:41.987Z,17.30
2017-09-14T06:24:10.282Z,16.37
2017-09-14T06:26:38.572Z,16.50
2017-09-14T06:29:06.126Z,16.50
2017-09-14T06:31:33.649Z,17.43
2017-09-14T06:34:01.182Z,16.90
2017-09-14T06:36:28.706Z,16.67
2017-09-14T06:38:56.236Z,16.70
2017-09-14T06:41:24.562Z,16.97
2017-09-14T06:43:52.098Z,16.87
2017-09-14T06:46:19.622Z,17.60
2017-09-14T06:48:47.954Z,16.80
2017-09-14T06:51:15.478Z,16.30
2017-09-14T06:53:43.028Z,16.63
2017-09-14T06:56:11.317Z,16.07
2017-09-14T06:58:38.841Z,16.40
2017-09-14T07:01:06.371Z,16.67
2017-09-14T07:03:33.894Z,16.10
2017-09-14T07:06:01.451Z,16.17
2017-09-14T07:08:28.985Z,16.20
2017-09-14T07:10:57.278Z,16.40
2017-09-14T07:13:24.807Z,17.67
2017-09-14T07:15:52.338Z,18.77
2017-09-14T07:18:19.894Z,17.50
2017-09-14T07:20:47.419Z,16.90
2017-09-14T07:23:15.005Z,17.37
2017-09-14T07:25:42.533Z,17.07
2017-09-14T07:28:10.062Z,17.03
2017-09-14T07:30:37.622Z,17.70
2017-09-14T07:33:05.143Z,17.13
2017-09-14T07:35:32.694Z,17.10
2017-09-14T07:38:00.226Z,17.23
2017-09-14T07:40:27.754Z,17.60
2017-09-14T07:42:55.310Z,17.63
2017-09-14T07:45:22.842Z,17.50
2017-09-14T07:47:50.375Z,17.93
2017-09-14T07:50:17.898Z,17.30
2017-09-14T07:52:46.190Z,16.97
2017-09-14T07:55:13.741Z,17.17
2017-09-14T07:57:42.038Z,17.00
2017-09-14T08:00:09.568Z,17.20
2017-09-14T08:02:37.863Z,17.10
2017-09-14T08:05:05.395Z,16.67
2017-09-14T08:07:33.723Z,17.40
2017-09-14T08:10:01.259Z,18.00
2017-09-14T08:12:28.786Z,17.50
2017-09-14T08:14:57.093Z,16.60
2017-09-14T08:17:24.630Z,16.90
2017-09-14T08:19:52.917Z,16.50
2017-09-14T08:22:20.438Z,22.37
2017-09-14T08:24:47.962Z,21.43
2017-09-14T08:27:15.487Z,16.97
2017-09-14T08:29:43.773Z,17.37
2017-09-14T08:32:11.300Z,16.80
2017-09-14T08:34:38.853Z,16.87
2017-09-14T08:37:06.382Z,16.70
2017-09-14T08:39:33.910Z,16.77
2017-09-14T08:42:01.474Z,16.70
2017-09-14T08:44:29.007Z,17.00
2017-09-14T08:46:57.310Z,19.10
2017-09-14T08:49:24.862Z,16.60
2017-09-14T08:51:52.381Z,18.67
2017-09-14T08:54:19.906Z,17.43
2017-09-14T08:56:47.463Z,16.57
2017-09-14T08:59:14.987Z,16.77
2017-09-14T09:01:42.511Z,17.00
2017-09-14T09:04:10.066Z,17.20
2017-09-14T09:06:37.593Z,16.10
2017-09-14T09:09:05.125Z,16.83
2017-09-14T09:11:32.685Z,16.47
2017-09-14T09:14:00.211Z,16.90
2017-09-14T09:16:28.507Z,17.00
2017-09-14T09:18:56.797Z,16.90
2017-09-14T09:21:24.326Z,17.63
2017-09-14T09:23:52.646Z,17.20
2017-09-14T09:26:20.170Z,17.00
2017-09-14T09:28:48.461Z,16.60
2017-09-14T09:31:15.998Z,17.07
2017-09-14T09:33:44.291Z,17.03
2017-09-14T09:36:11.845Z,17.33
2017-09-14T09:38:40.143Z,17.67
2017-09-14T09:41:07.677Z,17.23
2017-09-14T09:43:35.965Z,16.83
2017-09-14T09:46:03.490Z,16.93
2017-09-14T09:48:31.812Z,16.50
2017-09-14T09:50:59.338Z,17.17
2017-09-14T09:53:27.628Z,17.10
2017-09-14T09:55:55.156Z,17.07
2017-09-14T09:58:22.686Z,17.07
2017-09-14T10:00:50.238Z,16.80
2017-09-14T10:03:17.766Z,16.90
2017-09-14T10:05:45.297Z,18.10
2017-09-14T10:08:13.623Z,16.97
2017-09-14T10:10:41.150Z,17.07
2017-09-14T10:13:08.703Z,17.20
2017-09-14T10:15:36.993Z,17.13
2017-09-14T10:18:04.534Z,17.17
2017-09-14T10:20:32.827Z,17.60
2017-09-14T10:23:00.355Z,17.10
2017-09-14T10:25:27.905Z,17.10
2017-09-14T10:27:55.438Z,19.33
2017-09-14T10:30:22.967Z,16.90
2017-09-14T10:32:50.523Z,17.03
2017-09-14T10:35:18.045Z,17.53
2017-09-14T10:37:45.602Z,17.50
2017-09-14T10:40:13.218Z,17.20
2017-09-14T10:42:40.741Z,17.60
2017-09-14T10:45:09.026Z,17.37
2017-09-14T10:47:36.554Z,18.00
2017-09-14T10:50:04.127Z,18.00
2017-09-14T10:52:32.420Z,18.90
2017-09-14T10:54:59.954Z,17.83
2017-09-14T10:57:28.249Z,18.50
2017-09-14T10:59:55.779Z,18.13
2017-09-14T11:02:23.394Z,18.43
2017-09-14T11:04:50.918Z,18.80
2017-09-14T11:07:19.206Z,18.33
2017-09-14T11:09:46.730Z,18.70
2017-09-14T11:12:14.262Z,18.23
2017-09-14T11:14:41.814Z,18.10
2017-09-14T11:17:09.333Z,18.03
2017-09-14T11:19:36.902Z,18.10
2017-09-14T11:22:04.435Z,18.00
2017-09-14T11:24:32.738Z,17.80
2017-09-14T11:27:00.295Z,18.20
2017-09-14T11:29:27.878Z,18.10
2017-09-14T11:31:55.401Z,17.73
2017-09-14T11:34:22.939Z,18.43
2017-09-14T11:36:51.240Z,18.20
2017-09-14T11:39:18.794Z,18.47
2017-09-14T11:41:46.322Z,18.50
2017-09-14T11:44:13.855Z,18.10
2017-09-14T11:46:41.426Z,17.90
2017-09-14T11:49:08.950Z,17.40
2017-09-14T11:51:36.503Z,17.90
2017-09-14T11:54:04.026Z,17.83
2017-09-14T11:56:32.318Z,19.57
2017-09-14T11:59:00.606Z,18.13
2017-09-14T12:01:28.125Z,18.20
2017-09-14T12:03:55.683Z,18.27
2017-09-14T12:06:23.215Z,17.63
2017-09-14T12:08:50.749Z,18.50
2017-09-14T12:11:18.274Z,17.77
2017-09-14T12:13:46.565Z,18.00
2017-09-14T12:16:14.110Z,18.00
2017-09-14T12:18:42.398Z,18.30
2017-09-14T12:21:09.932Z,18.57
2017-09-14T12:23:38.230Z,18.57
2017-09-14T12:26:06.526Z,17.73
2017-09-14T12:28:34.074Z,18.40
2017-09-14T12:31:01.610Z,19.13
2017-09-14T12:33:29.930Z,18.50
2017-09-14T12:35:57.459Z,18.17
2017-09-14T12:38:24.992Z,17.90
2017-09-14T12:40:52.551Z,18.20
2017-09-14T12:43:20.077Z,17.97
2017-09-14T12:45:47.601Z,18.27
2017-09-14T12:48:15.123Z,17.83
2017-09-14T12:50:42.645Z,18.30
2017-09-14T12:53:10.210Z,18.70
2017-09-14T12:55:37.734Z,18.53
2017-09-14T12:58:05.258Z,18.50
2017-09-14T13:00:33.560Z,17.87
2017-09-14T13:03:01.086Z,18.13
2017-09-14T13:05:28.646Z,17.93
2017-09-14T13:07:56.174Z,18.00
2017-09-14T13:10:23.718Z,18.27
2017-09-14T13:12:51.253Z,17.87
2017-09-14T13:15:18.785Z,17.77
2017-09-14T13:17:47.114Z,18.07
2017-09-14T13:20:14.646Z,18.23
2017-09-14T13:22:42.174Z,17.90
2017-09-14T13:25:09.705Z,17.87
2017-09-14T13:27:37.231Z,18.10
2017-09-14T13:30:04.790Z,18.87
2017-09-14T13:32:32.324Z,17.73
2017-09-14T13:35:00.614Z,18.50
2017-09-14T13:37:28.138Z,19.20
2017-09-14T13:39:55.674Z,17.43
2017-09-14T13:42:23.234Z,17.70
2017-09-14T13:44:50.760Z,18.20
2017-09-14T13:47:18.297Z,17.30
2017-09-14T13:49:46.586Z,17.50
2017-09-14T13:52:14.113Z,18.67
2017-09-14T13:54:42.439Z,17.57
2017-09-14T13:57:09.967Z,17.83
2017-09-14T13:59:38.263Z,17.63
2017-09-14T14:02:05.806Z,17.63
2017-09-14T14:04:33.336Z,18.33
2017-09-14T14:07:00.898Z,18.20
2017-09-14T14:09:29.201Z,17.90
2017-09-14T14:11:56.734Z,18.37
2017-09-14T14:14:25.030Z,19.90
2017-09-14T14:16:52.564Z,18.77
2017-09-14T14:19:21.617Z,18.53
2017-09-14T14:21:49.141Z,18.40
2017-09-14T14:24:16.674Z,18.60
2017-09-14T14:26:44.204Z,19.23
2017-09-14T14:29:11.743Z,18.60
2017-09-14T14:31:39.302Z,18.30
2017-09-14T14:34:06.829Z,18.43
2017-09-14T14:36:35.120Z,18.87
2017-09-14T14:39:02.647Z,17.90
2017-09-14T14:41:30.955Z,18.87
2017-09-14T14:43:58.505Z,18.27
2017-09-14T14:46:26.062Z,18.57
2017-09-14T14:48:53.593Z,18.93
2017-09-14T14:51:21.894Z,18.87
2017-09-14T14:53:49.430Z,19.50
2017-09-14T14:56:17.754Z,18.63
2017-09-14T14:58:45.278Z,19.23
2017-09-14T15:01:13.567Z,19.10
2017-09-14T15:03:41.103Z,19.57
2017-09-14T15:06:09.398Z,19.37
2017-09-14T15:08:36.962Z,19.00
2017-09-14T15:11:04.490Z,19.40
2017-09-14T15:13:32.016Z,19.70
2017-09-14T15:15:59.543Z,20.20
2017-09-14T15:18:27.078Z,19.70
2017-09-14T15:20:55.399Z,20.67
2017-09-14T15:23:22.931Z,19.90
2017-09-14T15:25:50.480Z,19.70
2017-09-14T15:28:18.776Z,20.10
2017-09-14T15:30:46.318Z,19.17
2017-09-14T15:33:13.904Z,18.67
2017-09-14T15:35:41.435Z,19.50
2017-09-14T15:38:08.971Z,19.20
2017-09-14T15:40:42.891Z,19.00
2017-09-14T15:43:17.017Z,18.93
2017-09-14T15:45:44.545Z,18.70
2017-09-14T15:48:28.739Z,19.40
2017-09-14T15:51:01.971Z,19.13
2017-09-14T15:53:29.494Z,19.40
2017-09-14T15:55:57.033Z,18.90
2017-09-14T15:58:24.554Z,18.60
2017-09-14T16:00:52.110Z,18.43
2017-09-14T16:03:19.635Z,19.57
2017-09-14T16:05:47.189Z,17.53
2017-09-14T16:08:14.718Z,18.73
2017-09-14T16:10:42.242Z,18.00
2017-09-14T16:13:09.797Z,17.70
2017-09-14T16:15:37.327Z,18.60
2017-09-14T16:18:04.865Z,18.30
2017-09-14T16:20:32.406Z,17.83
2017-09-14T16:23:00.708Z,18.67
2017-09-14T16:25:28.548Z,18.33
2017-09-14T16:27:56.838Z,18.00
2017-09-14T16:30:24.368Z,18.70
2017-09-14T16:32:51.916Z,17.97
2017-09-14T16:35:19.442Z,18.17
2017-09-14T16:37:46.997Z,19.60
2017-09-14T16:40:14.521Z,19.00
2017-09-14T16:42:42.053Z,18.17
2017-09-14T16:45:11.171Z,18.30
2017-09-14T16:47:38.701Z,18.77
2017-09-14T16:50:06.262Z,19.07
2017-09-14T16:52:33.787Z,19.87
2017-09-14T16:55:01.314Z,20.10
2017-09-14T16:57:28.842Z,20.00
2017-09-14T16:59:57.138Z,19.40
2017-09-14T17:02:24.694Z,20.50
2017-09-14T17:04:52.989Z,20.70
2017-09-14T17:07:20.521Z,19.20
2017-09-14T17:09:48.809Z,19.80
2017-09-14T17:12:16.336Z,18.80
2017-09-14T17:14:43.904Z,18.40
2017-09-14T17:17:12.201Z,18.40
2017-09-14T17:19:39.730Z,19.67
2017-09-14T17:22:07.266Z,19.30
2017-09-14T17:24:34.902Z,18.83
2017-09-14T17:27:02.454Z,18.53
2017-09-14T17:29:29.990Z,18.70
2017-09-14T17:31:57.527Z,18.20
2017-09-14T17:34:25.823Z,18.63
2017-09-14T17:36:53.353Z,18.67
2017-09-14T17:39:20.918Z,19.10
2017-09-14T17:41:48.442Z,18.70
2017-09-14T17:44:15.970Z,18.20
2017-09-14T17:46:43.494Z,18.63
2017-09-14T17:49:11.790Z,17.50
2017-09-14T17:51:40.105Z,17.53
2017-09-14T17:54:07.631Z,18.03
2017-09-14T17:56:35.158Z,17.67
2017-09-14T17:59:02.682Z,18.60
2017-09-14T18:01:30.215Z,17.70
2017-09-14T18:03:57.781Z,18.23
2017-09-14T18:06:25.314Z,18.80
2017-09-14T18:08:53.603Z,18.40
2017-09-14T18:11:21.128Z,17.67
2017-09-14T18:13:48.654Z,17.90
2017-09-14T18:16:16.215Z,18.17
2017-09-14T18:18:43.738Z,18.00
2017-09-14T18:21:11.262Z,18.20
2017-09-14T18:23:39.572Z,18.50
2017-09-14T18:26:07.094Z,19.07
2017-09-14T18:28:34.649Z,17.97
2017-09-14T18:31:02.170Z,18.10
2017-09-14T18:33:29.698Z,17.70
2017-09-14T18:35:57.232Z,17.07
2017-09-14T18:38:25.529Z,17.23
2017-09-14T18:40:53.078Z,17.30
2017-09-14T18:43:21.369Z,17.10
2017-09-14T18:45:48.889Z,18.00
2017-09-14T18:48:16.413Z,17.57
2017-09-14T18:50:43.942Z,17.60
2017-09-14T18:53:11.502Z,17.40
2017-09-14T18:55:39.030Z,17.67
2017-09-14T18:58:07.341Z,18.10
2017-09-14T19:00:34.882Z,18.40
2017-09-14T19:03:02.418Z,18.00
2017-09-14T19:05:29.978Z,18.60
2017-09-14T19:07:57.502Z,18.13
2017-09-14T19:10:25.026Z,18.23
2017-09-14T19:12:52.562Z,19.53
2017-09-14T19:15:20.855Z,19.07
2017-09-14T19:17:48.414Z,18.30
2017-09-14T19:20:15.964Z,18.67
2017-09-14T19:22:44.257Z,18.87
2017-09-14T19:25:11.842Z,18.87
2017-09-14T19:27:39.365Z,18.40
2017-09-14T19:30:06.922Z,18.53
2017-09-14T19:32:35.216Z,19.23
2017-09-14T19:35:02.754Z,19.67
2017-09-14T19:37:31.051Z,19.47
2017-09-14T19:39:58.579Z,18.90
2017-09-14T19:42:26.903Z,19.50
2017-09-14T19:44:54.425Z,19.30
2017-09-14T19:47:21.950Z,20.27
2017-09-14T19:49:49.474Z,18.83
2017-09-14T19:52:16.998Z,24.40
2017-09-14T19:54:44.558Z,19.30
2017-09-14T19:57:12.084Z,20.20
2017-09-14T19:59:39.614Z,19.67
2017-09-14T20:02:07.150Z,19.27
2017-09-14T20:04:34.685Z,18.90
2017-09-14T20:07:03.001Z,19.77
2017-09-14T20:09:30.522Z,18.43
2017-09-14T20:11:58.059Z,19.00
2017-09-14T20:14:26.362Z,18.63
2017-09-14T20:16:53.885Z,18.70
2017-09-14T20:19:21.441Z,19.00
2017-09-14T20:21:48.962Z,19.47
2017-09-14T20:24:16.491Z,19.53
2017-09-14T20:26:44.022Z,18.70
2017-09-14T20:29:11.555Z,18.90
2017-09-14T20:31:39.110Z,19.00
2017-09-14T20:34:06.659Z,19.17
2017-09-14T20:36:34.183Z,19.60
2017-09-14T20:39:01.718Z,18.90
2017-09-14T20:41:30.042Z,19.50
2017-09-14T20:43:57.610Z,19.33
2017-09-14T20:46:25.140Z,19.57
2017-09-14T20:48:52.661Z,19.33
2017-09-14T20:51:20.190Z,19.40
2017-09-14T20:53:47.713Z,19.77
2017-09-14T20:56:15.278Z,18.90
2017-09-14T20:58:42.806Z,19.57
2017-09-14T21:01:11.098Z,19.43
2017-09-14T21:03:38.687Z,18.87
2017-09-14T21:06:06.222Z,19.20
2017-09-14T21:08:33.775Z,18.90
2017-09-14T21:11:01.302Z,18.57
2017-09-14T21:13:28.827Z,19.20
2017-09-14T21:15:56.352Z,18.77
2017-09-14T21:18:23.887Z,19.20
2017-09-14T21:20:52.206Z,22.23
2017-09-14T21:23:19.738Z,19.73
2017-09-14T21:25:48.037Z,18.60
2017-09-14T21:28:15.560Z,19.07
2017-09-14T21:30:43.849Z,20.00
2017-09-14T21:33:12.162Z,19.10
2017-09-14T21:35:39.703Z,18.73
2017-09-14T21:38:07.225Z,18.80
2017-09-14T21:40:35.514Z,19.43
2017-09-14T21:43:03.806Z,19.03
2017-09-14T21:45:31.354Z,18.77
2017-09-14T21:47:58.887Z,18.90
2017-09-14T21:50:27.192Z,19.53
2017-09-14T21:52:54.719Z,18.93
2017-09-14T21:55:22.242Z,18.03
2017-09-14T21:57:49.798Z,18.50
2017-09-14T22:00:17.322Z,18.27
2017-09-14T22:02:44.852Z,18.40
2017-09-14T22:05:12.383Z,18.50
2017-09-14T22:07:39.907Z,19.13
2017-09-14T22:10:07.454Z,18.77
2017-09-14T22:12:34.978Z,18.67
2017-09-14T22:15:02.606Z,18.33
2017-09-14T22:17:30.130Z,18.60
2017-09-14T22:19:57.665Z,18.40
2017-09-14T22:22:25.983Z,18.40
2017-09-14T22:24:53.517Z,18.53
2017-09-14T22:27:21.811Z,19.30
2017-09-14T22:29:49.338Z,18.63
2017-09-14T22:32:17.632Z,18.50
2017-09-14T22:34:45.186Z,18.70
2017-09-14T22:37:13.477Z,18.50
2017-09-14T22:39:41.006Z,19.20
2017-09-14T22:42:09.301Z,18.90
2017-09-14T22:44:36.826Z,19.00
2017-09-14T22:47:04.560Z,18.67
2017-09-14T22:49:32.084Z,18.97
2017-09-14T22:51:59.613Z,18.60
2017-09-14T22:54:27.914Z,18.77
2017-09-14T22:56:55.438Z,18.73
2017-09-14T22:59:23.158Z,18.37
2017-09-14T23:01:50.690Z,18.43
2017-09-14T23:04:18.221Z,18.23
2017-09-14T23:06:45.758Z,18.50
2017-09-14T23:09:13.289Z,18.67
2017-09-14T23:11:40.842Z,18.13
2017-09-14T23:14:08.366Z,18.40
2017-09-14T23:16:36.659Z,18.50
2017-09-14T23:19:04.186Z,18.37
2017-09-14T23:21:31.709Z,18.47
2017-09-14T23:23:59.266Z,18.87
2017-09-14T23:26:26.789Z,18.43
2017-09-14T23:28:54.318Z,18.00
2017-09-14T23:31:21.950Z,17.83
2017-09-14T23:33:49.474Z,18.47
2017-09-14T23:36:17.030Z,18.10
2017-09-14T23:38:44.565Z,18.57
2017-09-14T23:41:12.859Z,18.03
2017-09-14T23:43:40.381Z,18.00
2017-09-14T23:46:07.901Z,17.83
2017-09-14T23:48:35.457Z,17.80
2017-09-14T23:51:02.987Z,18.10
2017-09-14T23:53:30.514Z,18.30
2017-09-14T23:55:58.042Z,18.43
2017-09-14T23:58:25.566Z,18.43
