createdAt,value
2023-01-01T00:01:25.148Z,6.17
2023-01-01T00:03:55.665Z,6.13
2023-01-01T00:06:24.630Z,6.12
2023-01-01T00:09:13.014Z,6.10
2023-01-01T00:11:41.139Z,6.10
2023-01-01T00:14:12.504Z,6.08
2023-01-01T00:16:41.448Z,6.10
2023-01-01T00:19:09.710Z,6.09
2023-01-01T00:21:38.063Z,6.08
2023-01-01T00:24:07.244Z,6.08
2023-01-01T00:26:35.822Z,6.06
2023-01-01T00:29:04.741Z,6.05
2023-01-01T00:31:32.954Z,6.04
2023-01-01T00:34:01.179Z,6.05
2023-01-01T00:36:30.055Z,6.03
2023-01-01T00:38:58.458Z,6.03
2023-01-01T00:41:26.635Z,6.03
2023-01-01T00:43:54.749Z,6.03
2023-01-01T00:46:22.911Z,6.01
2023-01-01T00:48:51.111Z,6.00
2023-01-01T00:51:19.455Z,6.00
2023-01-01T00:53:47.590Z,5.99
2023-01-01T00:56:15.752Z,5.98
2023-01-01T00:58:44.984Z,5.98
2023-01-01T01:01:29.616Z,5.97
2023-01-01T01:03:58.001Z,5.97
2023-01-01T01:06:26.361Z,5.97
2023-01-01T01:08:54.499Z,5.97
2023-01-01T01:11:26.016Z,5.96
2023-01-01T01:13:56.639Z,5.97
2023-01-01T01:16:29.750Z,5.96
2023-01-01T01:19:00.424Z,5.96
2023-01-01T01:21:33.696Z,5.94
2023-01-01T01:24:04.044Z,5.94
2023-01-01T01:26:33.964Z,5.95
2023-01-01T01:29:02.577Z,5.95
2023-01-01T01:31:33.401Z,5.96
2023-01-01T01:34:01.914Z,5.97
2023-01-01T01:36:30.085Z,5.96
2023-01-01T01:38:58.301Z,5.95
2023-01-01T01:41:29.119Z,5.95
2023-01-01T01:44:27.558Z,5.94
2023-01-01T01:46:57.601Z,5.93
2023-01-01T01:49:32.945Z,5.93
2023-01-01T01:52:02.014Z,6.03
2023-01-01T01:54:30.627Z,6.10
2023-01-01T01:57:05.160Z,6.17
2023-01-01T01:59:38.502Z,6.22
2023-01-01T02:02:32.591Z,6.27
2023-01-01T02:05:02.029Z,6.32
2023-01-01T02:07:33.451Z,6.37
2023-01-01T02:10:03.184Z,6.43
2023-01-01T02:12:31.400Z,6.50
2023-01-01T02:14:59.663Z,6.55
2023-01-01T02:17:40.001Z,6.60
2023-01-01T02:20:35.964Z,6.63
2023-01-01T02:23:46.266Z,6.64
2023-01-01T02:26:38.801Z,6.64
2023-01-01T02:29:45.225Z,6.63
2023-01-01T02:32:46.959Z,6.62
2023-01-01T02:35:59.872Z,6.66
2023-01-01T02:38:32.570Z,6.67
2023-01-01T02:41:25.802Z,6.66
2023-01-01T02:43:54.787Z,6.67
2023-01-01T02:48:53.086Z,6.66
2023-01-01T02:52:09.359Z,6.66
2023-01-01T02:54:43.339Z,6.71
2023-01-01T02:57:17.474Z,6.70
2023-01-01T03:00:13.459Z,6.70
2023-01-01T03:02:50.416Z,6.68
2023-01-01T03:05:35.338Z,6.68
2023-01-01T03:08:25.746Z,6.69
2023-01-01T03:11:03.002Z,6.72
2023-01-01T03:13:56.677Z,6.73
2023-01-01T03:16:47.639Z,6.71
2023-01-01T03:19:23.165Z,6.70
2023-01-01T03:22:12.534Z,6.71
2023-01-01T03:24:51.659Z,6.71
2023-01-01T03:27:24.453Z,6.69
2023-01-01T03:29:57.650Z,6.63
2023-01-01T03:32:53.228Z,6.62
2023-01-01T03:35:25.625Z,6.59
2023-01-01T03:37:57.881Z,6.54
2023-01-01T03:40:28.483Z,6.49
2023-01-01T03:43:06.141Z,6.47
2023-01-01T03:45:41.806Z,6.46
2023-01-01T03:48:11.994Z,6.45
2023-01-01T03:51:24.223Z,6.43
2023-01-01T03:53:56.989Z,6.42
2023-01-01T03:56:41.163Z,6.41
2023-01-01T03:59:24.880Z,6.40
2023-01-01T04:01:58.389Z,6.41
2023-01-01T04:04:27.485Z,6.43
2023-01-01T04:06:57.810Z,6.43
2023-01-01T04:09:31.603Z,6.42
2023-01-01T04:12:04.165Z,6.43
2023-01-01T04:14:38.027Z,6.41
2023-01-01T04:17:09.146Z,6.39
2023-01-01T04:19:37.725Z,6.38
2023-01-01T04:22:06.323Z,6.37
2023-01-01T04:24:34.480Z,6.38
2023-01-01T04:27:02.664Z,6.43
2023-01-01T04:29:30.800Z,6.43
2023-01-01T04:31:58.964Z,6.42
2023-01-01T04:34:27.103Z,6.41
2023-01-01T04:36:55.297Z,6.43
2023-01-01T04:39:23.401Z,6.44
2023-01-01T04:41:52.453Z,6.44
2023-01-01T04:44:20.620Z,6.45
2023-01-01T04:46:48.803Z,6.40
2023-01-01T04:49:16.923Z,6.38
2023-01-01T04:51:45.132Z,6.37
2023-01-01T04:54:13.252Z,6.33
2023-01-01T04:56:41.372Z,6.29
2023-01-01T04:59:09.552Z,6.25
2023-01-01T05:01:37.732Z,6.25
2023-01-01T05:04:05.976Z,6.23
2023-01-01T05:06:34.225Z,6.18
2023-01-01T05:09:04.139Z,6.16
2023-01-01T05:11:32.683Z,6.13
2023-01-01T05:14:02.920Z,6.09
2023-01-01T05:16:34.928Z,6.07
2023-01-01T05:19:04.787Z,6.04
2023-01-01T05:21:37.239Z,6.01
2023-01-01T05:24:09.079Z,5.99
2023-01-01T05:26:41.730Z,5.99
2023-01-01T05:29:16.167Z,5.99
2023-01-01T05:31:46.611Z,5.93
2023-01-01T05:34:14.948Z,5.88
2023-01-01T05:36:43.204Z,5.88
2023-01-01T05:39:13.120Z,5.92
2023-01-01T05:41:41.860Z,5.88
2023-01-01T05:44:11.814Z,5.82
2023-01-01T05:46:40.216Z,5.75
2023-01-01T05:49:11.994Z,5.73
2023-01-01T05:54:07.338Z,5.57
2023-01-01T05:56:35.674Z,5.51
2023-01-01T05:59:04.654Z,5.46
2023-01-01T06:01:33.222Z,5.41
2023-01-01T06:04:01.465Z,5.33
2023-01-01T06:06:33.327Z,5.26
2023-01-01T06:09:05.077Z,5.18
2023-01-01T06:11:33.896Z,5.13
2023-01-01T06:14:02.663Z,5.09
2023-01-01T06:16:31.726Z,5.03
2023-01-01T06:19:00.047Z,4.94
2023-01-01T06:21:29.748Z,4.85
2023-01-01T06:23:59.868Z,4.79
2023-01-01T06:26:31.922Z,4.75
2023-01-01T06:29:03.136Z,4.70
2023-01-01T06:31:36.824Z,4.63
2023-01-01T06:34:09.304Z,4.59
2023-01-01T06:36:37.496Z,4.54
2023-01-01T06:39:05.852Z,4.50
2023-01-01T06:41:33.986Z,4.47
2023-01-01T06:44:02.351Z,4.43
2023-01-01T06:46:33.971Z,4.43
2023-01-01T06:49:06.867Z,4.41
2023-01-01T06:51:41.261Z,4.39
2023-01-01T06:54:10.714Z,4.38
2023-01-01T06:56:39.445Z,4.37
2023-01-01T06:59:07.641Z,4.36
2023-01-01T07:01:39.561Z,4.36
2023-01-01T07:04:12.726Z,4.37
2023-01-01T07:06:40.898Z,4.38
2023-01-01T07:09:09.726Z,4.39
2023-01-01T07:11:37.852Z,4.40
2023-01-01T07:14:05.965Z,4.42
2023-01-01T07:16:34.178Z,4.41
2023-01-01T07:19:02.379Z,4.40
2023-01-01T07:21:37.681Z,4.40
2023-01-01T07:24:06.828Z,4.40
2023-01-01T07:26:34.922Z,4.37
2023-01-01T07:29:07.380Z,4.35
2023-01-01T07:31:38.598Z,4.37
2023-01-01T07:34:11.277Z,4.39
2023-01-01T07:36:39.404Z,4.40
2023-01-01T07:39:07.523Z,4.36
2023-01-01T07:41:36.302Z,4.37
2023-01-01T07:44:04.699Z,4.38
2023-01-01T07:46:36.471Z,4.38
2023-01-01T07:49:05.150Z,4.39
2023-01-01T07:51:33.503Z,4.41
2023-01-01T07:54:06.482Z,4.41
2023-01-01T07:56:36.315Z,4.41
2023-01-01T07:59:05.188Z,4.41
2023-01-01T08:01:37.600Z,4.43
2023-01-01T08:04:06.442Z,4.45
2023-01-01T08:06:34.614Z,4.46
2023-01-01T08:09:03.073Z,4.47
2023-01-01T08:11:31.324Z,4.49
2023-01-01T08:13:59.496Z,4.51
2023-01-01T08:16:27.708Z,4.53
2023-01-01T08:18:56.076Z,4.54
2023-01-01T08:21:24.297Z,4.54
2023-01-01T08:23:52.430Z,4.55
2023-01-01T08:26:35.725Z,4.56
2023-01-01T08:29:07.921Z,4.70
2023-01-01T08:31:36.058Z,4.80
2023-01-01T08:34:04.180Z,4.89
2023-01-01T08:36:32.746Z,4.96
2023-01-01T08:39:01.179Z,5.05
2023-01-01T08:41:29.276Z,5.15
2023-01-01T08:43:57.406Z,5.25
2023-01-01T08:46:25.807Z,5.33
2023-01-01T08:48:54.033Z,5.39
2023-01-01T08:51:22.169Z,5.46
2023-01-01T08:53:51.441Z,5.54
2023-01-01T08:56:20.609Z,5.62
2023-01-01T08:58:49.668Z,5.68
2023-01-01T09:01:18.174Z,5.75
2023-01-01T09:03:46.329Z,5.81
2023-01-01T09:06:15.049Z,5.84
2023-01-01T09:08:43.651Z,5.86
2023-01-01T09:11:28.074Z,5.90
2023-01-01T09:13:56.183Z,5.95
2023-01-01T09:16:24.492Z,5.99
2023-01-01T09:18:52.690Z,6.03
2023-01-01T09:21:20.826Z,6.08
2023-01-01T09:23:49.018Z,6.15
2023-01-01T09:26:18.029Z,6.22
2023-01-01T09:28:46.126Z,6.28
2023-01-01T09:31:14.277Z,6.34
2023-01-01T09:33:42.467Z,6.41
2023-01-01T09:36:30.218Z,6.50
2023-01-01T09:39:00.055Z,6.60
2023-01-01T09:41:46.546Z,6.66
2023-01-01T09:44:20.631Z,6.74
2023-01-01T09:46:49.847Z,6.81
2023-01-01T09:49:43.190Z,6.87
2023-01-01T09:52:14.818Z,6.93
2023-01-01T09:54:57.771Z,6.99
2023-01-01T09:57:31.741Z,7.04
2023-01-01T10:00:00.514Z,7.09
2023-01-01T10:02:34.323Z,7.14
2023-01-01T10:05:33.691Z,7.18
2023-01-01T10:08:57.221Z,7.23
2023-01-01T10:12:17.351Z,7.27
2023-01-01T10:14:51.696Z,7.29
2023-01-01T10:17:34.953Z,7.29
2023-01-01T10:20:33.536Z,7.30
2023-01-01T10:23:14.656Z,7.34
2023-01-01T10:25:44.317Z,7.36
2023-01-01T10:28:31.065Z,7.37
2023-01-01T10:31:40.069Z,7.39
2023-01-01T10:34:29.200Z,7.45
2023-01-01T10:37:00.563Z,7.49
2023-01-01T10:39:29.257Z,7.53
2023-01-01T10:41:58.317Z,7.57
2023-01-01T10:44:32.655Z,7.66
2023-01-01T10:47:30.186Z,7.71
2023-01-01T10:50:07.713Z,7.79
2023-01-01T10:52:41.518Z,7.87
2023-01-01T10:55:28.603Z,7.93
2023-01-01T10:57:56.779Z,8.02
2023-01-01T11:00:28.730Z,8.07
2023-01-01T11:03:06.108Z,8.11
2023-01-01T11:05:34.238Z,8.16
2023-01-01T11:08:02.455Z,8.22
2023-01-01T11:10:31.573Z,8.26
2023-01-01T11:13:07.147Z,8.31
2023-01-01T11:15:42.768Z,8.37
2023-01-01T11:18:42.678Z,8.43
2023-01-01T11:21:10.986Z,8.50
2023-01-01T11:23:40.146Z,8.56
2023-01-01T11:26:17.523Z,8.62
2023-01-01T11:29:17.080Z,8.69
2023-01-01T11:31:47.943Z,8.79
2023-01-01T11:34:34.554Z,8.91
2023-01-01T11:37:36.221Z,9.06
2023-01-01T11:40:07.287Z,9.19
2023-01-01T11:42:37.358Z,9.28
2023-01-01T11:45:37.184Z,9.37
2023-01-01T11:48:15.283Z,9.46
2023-01-01T11:51:00.782Z,9.54
2023-01-01T11:53:37.057Z,9.66
2023-01-01T11:56:21.515Z,9.75
2023-01-01T11:59:02.554Z,9.83
2023-01-01T12:01:59.446Z,9.89
2023-01-01T12:04:39.712Z,9.95
2023-01-01T12:07:15.960Z,9.97
2023-01-01T12:10:02.737Z,10.01
2023-01-01T12:12:35.319Z,10.05
2023-01-01T12:15:28.826Z,10.09
2023-01-01T12:18:27.506Z,10.12
2023-01-01T12:21:25.530Z,10.10
2023-01-01T12:23:54.445Z,10.12
2023-01-01T12:27:10.286Z,10.13
2023-01-01T12:30:00.427Z,10.11
2023-01-01T12:33:08.224Z,10.07
2023-01-01T12:35:57.959Z,10.05
2023-01-01T12:38:44.752Z,10.06
2023-01-01T12:41:53.022Z,10.05
2023-01-01T12:44:31.067Z,10.05
2023-01-01T12:47:44.227Z,10.05
2023-01-01T12:50:24.534Z,10.03
2023-01-01T12:53:34.642Z,10.02
2023-01-01T12:56:22.731Z,10.01
2023-01-01T12:59:24.922Z,9.98
2023-01-01T13:01:59.655Z,9.99
2023-01-01T13:04:28.007Z,9.97
2023-01-01T13:07:08.973Z,9.95
2023-01-01T13:09:44.669Z,9.95
2023-01-01T13:12:19.886Z,9.96
2023-01-01T13:14:50.226Z,9.95
2023-01-01T13:17:27.311Z,9.94
2023-01-01T13:20:14.476Z,9.95
2023-01-01T13:22:44.305Z,9.92
2023-01-01T13:25:12.364Z,9.89
2023-01-01T13:28:04.909Z,9.84
2023-01-01T13:30:36.183Z,9.82
2023-01-01T13:33:33.915Z,9.81
2023-01-01T13:36:08.523Z,9.80
2023-01-01T13:39:01.064Z,9.79
2023-01-01T13:41:44.492Z,9.76
2023-01-01T13:44:18.506Z,9.73
2023-01-01T13:47:17.465Z,9.68
2023-01-01T13:50:20.763Z,9.65
2023-01-01T13:53:22.105Z,9.61
2023-01-01T13:56:25.224Z,9.55
2023-01-01T13:59:25.583Z,9.49
2023-01-01T14:02:17.390Z,9.45
2023-01-01T14:05:17.052Z,9.43
2023-01-01T14:07:53.182Z,9.36
2023-01-01T14:10:36.211Z,9.31
2023-01-01T14:13:07.500Z,9.24
2023-01-01T14:15:56.549Z,9.17
2023-01-01T14:18:41.460Z,9.10
2023-01-01T14:21:23.370Z,9.03
2023-01-01T14:23:56.944Z,8.98
2023-01-01T14:26:28.426Z,8.93
2023-01-01T14:28:59.455Z,8.89
2023-01-01T14:31:36.174Z,8.83
2023-01-01T14:34:23.746Z,8.78
2023-01-01T14:36:58.097Z,8.75
2023-01-01T14:39:34.551Z,8.83
2023-01-01T14:42:17.644Z,8.89
2023-01-01T14:44:50.574Z,8.92
2023-01-01T14:47:29.052Z,8.93
2023-01-01T14:50:28.136Z,8.96
2023-01-01T14:53:02.783Z,8.98
2023-01-01T14:55:44.825Z,8.99
2023-01-01T14:58:25.963Z,9.01
2023-01-01T15:00:54.523Z,9.02
2023-01-01T15:03:24.026Z,9.01
2023-01-01T15:06:02.517Z,9.02
2023-01-01T15:08:30.670Z,9.03
2023-01-01T15:10:58.887Z,9.03
2023-01-01T15:13:28.332Z,9.05
2023-01-01T15:16:16.487Z,9.05
2023-01-01T15:18:47.516Z,9.05
2023-01-01T15:21:18.629Z,9.04
2023-01-01T15:23:57.778Z,9.03
2023-01-01T15:26:41.082Z,9.04
2023-01-01T15:29:16.505Z,9.06
2023-01-01T15:31:50.153Z,9.10
2023-01-01T15:34:40.658Z,9.09
2023-01-01T15:37:47.008Z,9.07
2023-01-01T15:40:15.090Z,9.04
2023-01-01T15:42:56.653Z,9.03
2023-01-01T15:45:40.606Z,9.03
2023-01-01T15:48:11.890Z,9.02
2023-01-01T15:50:49.172Z,9.00
2023-01-01T15:53:23.800Z,8.99
2023-01-01T15:55:57.396Z,8.96
2023-01-01T15:58:41.377Z,8.95
2023-01-01T16:01:26.029Z,8.93
2023-01-01T16:04:23.972Z,8.93
2023-01-01T16:06:58.246Z,8.94
2023-01-01T16:09:26.422Z,8.95
2023-01-01T16:11:57.341Z,8.95
2023-01-01T16:14:25.545Z,8.92
2023-01-01T16:17:00.890Z,8.87
2023-01-01T16:19:31.779Z,8.82
2023-01-01T16:21:59.918Z,8.77
2023-01-01T16:24:28.138Z,8.73
2023-01-01T16:26:56.278Z,8.70
2023-01-01T16:29:24.392Z,8.66
2023-01-01T16:31:52.577Z,8.64
2023-01-01T16:34:20.751Z,8.61
2023-01-01T16:36:50.065Z,8.60
2023-01-01T16:39:18.343Z,8.58
2023-01-01T16:41:46.485Z,8.60
2023-01-01T16:44:16.408Z,8.58
2023-01-01T16:46:44.653Z,8.54
2023-01-01T16:49:12.880Z,8.51
2023-01-01T16:51:43.993Z,8.46
2023-01-01T16:54:12.721Z,8.42
2023-01-01T16:56:40.873Z,8.37
2023-01-01T16:59:08.993Z,8.33
2023-01-01T17:01:37.202Z,8.31
2023-01-01T17:04:05.496Z,8.30
2023-01-01T17:06:33.821Z,8.29
2023-01-01T17:09:02.013Z,8.25
2023-01-01T17:11:30.511Z,8.21
2023-01-01T17:13:59.778Z,8.18
2023-01-01T17:16:34.386Z,8.19
2023-01-01T17:19:16.746Z,8.17
2023-01-01T17:21:48.330Z,8.10
2023-01-01T17:24:18.922Z,8.03
2023-01-01T17:26:52.811Z,7.99
2023-01-01T17:29:22.478Z,7.92
2023-01-01T17:31:51.148Z,7.85
2023-01-01T17:34:19.349Z,7.79
2023-01-01T17:36:47.530Z,7.74
2023-01-01T17:39:16.137Z,7.71
2023-01-01T17:41:45.487Z,7.71
2023-01-01T17:44:13.579Z,7.73
2023-01-01T17:46:44.264Z,7.69
2023-01-01T17:49:13.255Z,7.63
2023-01-01T17:51:41.464Z,7.55
2023-01-01T17:54:13.316Z,7.49
2023-01-01T17:56:42.797Z,7.42
2023-01-01T17:59:11.148Z,7.36
2023-01-01T18:01:39.407Z,7.28
2023-01-01T18:04:09.640Z,7.24
2023-01-01T18:06:42.692Z,7.15
2023-01-01T18:09:14.072Z,7.04
2023-01-01T18:11:43.690Z,6.95
2023-01-01T18:14:13.162Z,6.86
2023-01-01T18:16:44.228Z,6.78
2023-01-01T18:19:14.175Z,6.72
2023-01-01T18:21:43.139Z,6.64
2023-01-01T18:24:15.201Z,6.58
2023-01-01T18:26:43.662Z,6.52
2023-01-01T18:29:11.832Z,6.47
2023-01-01T18:31:40.157Z,6.40
2023-01-01T18:34:10.548Z,6.33
2023-01-01T18:36:39.623Z,6.28
2023-01-01T18:39:20.674Z,6.24
2023-01-01T18:41:48.760Z,6.22
2023-01-01T18:44:30.867Z,6.17
2023-01-01T18:47:00.161Z,6.13
2023-01-01T18:49:28.384Z,6.08
2023-01-01T18:52:05.909Z,6.04
2023-01-01T18:54:35.182Z,5.97
2023-01-01T18:57:16.677Z,5.89
2023-01-01T18:59:44.974Z,5.80
2023-01-01T19:02:34.670Z,5.73
2023-01-01T19:05:41.310Z,5.67
2023-01-01T19:08:09.527Z,5.64
2023-01-01T19:10:39.281Z,5.62
2023-01-01T19:13:35.045Z,5.61
2023-01-01T19:16:12.091Z,5.57
2023-01-01T19:18:44.151Z,5.52
2023-01-01T19:21:12.560Z,5.49
2023-01-01T19:23:55.709Z,5.46
2023-01-01T19:26:40.230Z,5.44
2023-01-01T19:29:21.131Z,5.39
2023-01-01T19:31:52.827Z,5.35
2023-01-01T19:34:22.510Z,5.32
2023-01-01T19:36:51.568Z,5.30
2023-01-01T19:39:20.104Z,5.28
2023-01-01T19:41:48.240Z,5.27
2023-01-01T19:44:21.425Z,5.25
2023-01-01T19:46:52.925Z,5.23
2023-01-01T19:49:21.237Z,5.22
2023-01-01T19:51:49.947Z,5.20
2023-01-01T19:54:18.165Z,5.18
2023-01-01T19:56:47.195Z,5.16
2023-01-01T19:59:15.348Z,5.14
2023-01-01T20:01:43.582Z,5.11
2023-01-01T20:04:11.977Z,5.08
2023-01-01T20:06:40.298Z,5.07
2023-01-01T20:09:08.428Z,5.06
2023-01-01T20:11:36.571Z,5.05
2023-01-01T20:14:04.670Z,5.01
2023-01-01T20:16:34.630Z,4.98
2023-01-01T20:19:02.808Z,4.95
2023-01-01T20:21:49.445Z,4.92
2023-01-01T20:24:17.652Z,4.90
2023-01-01T20:26:45.761Z,4.88
2023-01-01T20:29:20.509Z,4.86
2023-01-01T20:31:53.613Z,4.83
2023-01-01T20:34:22.710Z,4.81
2023-01-01T20:37:10.093Z,4.75
2023-01-01T20:39:39.710Z,4.71
2023-01-01T20:42:08.202Z,4.68
2023-01-01T20:44:36.350Z,4.65
2023-01-01T20:47:04.702Z,4.64
2023-01-01T20:49:32.808Z,4.61
2023-01-01T20:52:00.901Z,4.58
2023-01-01T20:54:29.129Z,4.56
2023-01-01T20:56:57.274Z,4.57
2023-01-01T20:59:41.478Z,4.57
2023-01-01T21:02:11.910Z,4.56
2023-01-01T21:04:40.757Z,4.55
2023-01-01T21:07:11.179Z,4.53
2023-01-01T21:09:41.520Z,4.52
2023-01-01T21:12:10.671Z,4.51
2023-01-01T21:14:38.793Z,4.63
2023-01-01T21:17:28.929Z,4.71
2023-01-01T21:19:58.410Z,4.73
2023-01-01T21:22:27.861Z,4.75
2023-01-01T21:25:16.799Z,4.77
2023-01-01T21:27:45.635Z,4.79
2023-01-01T21:30:14.486Z,4.81
2023-01-01T21:32:46.074Z,4.81
2023-01-01T21:35:31.750Z,4.82
2023-01-01T21:38:01.049Z,4.83
2023-01-01T21:40:46.715Z,4.87
2023-01-01T21:43:45.606Z,4.90
2023-01-01T21:46:29.133Z,4.89
2023-01-01T21:49:22.534Z,4.86
2023-01-01T21:51:59.008Z,4.86
2023-01-01T21:54:37.446Z,4.89
2023-01-01T21:57:21.542Z,4.87
2023-01-01T21:59:51.189Z,4.83
2023-01-01T22:02:35.364Z,4.81
2023-01-01T22:05:31.437Z,4.81
2023-01-01T22:08:19.328Z,4.82
2023-01-01T22:10:47.448Z,4.81
2023-01-01T22:13:19.220Z,4.79
2023-01-01T22:15:47.429Z,4.76
2023-01-01T22:18:25.724Z,4.75
2023-01-01T22:20:54.468Z,4.73
2023-01-01T22:23:27.335Z,4.70
2023-01-01T22:25:55.718Z,4.68
2023-01-01T22:28:27.492Z,4.63
2023-01-01T22:30:59.516Z,4.60
2023-01-01T22:33:38.260Z,4.55
2023-01-01T22:36:34.275Z,4.52
2023-01-01T22:39:13.604Z,4.48
2023-01-01T22:41:42.711Z,4.44
2023-01-01T22:44:11.668Z,4.42
2023-01-01T22:46:41.124Z,4.42
2023-01-01T22:49:23.082Z,4.39
2023-01-01T22:51:54.940Z,4.37
2023-01-01T22:54:23.917Z,4.35
2023-01-01T22:56:52.029Z,4.33
2023-01-01T22:59:20.189Z,4.28
2023-01-01T23:01:48.375Z,4.25
2023-01-01T23:04:16.605Z,4.24
2023-01-01T23:06:45.034Z,4.24
2023-01-01T23:09:13.360Z,4.25
2023-01-01T23:11:41.582Z,4.26
2023-01-01T23:14:28.459Z,4.27
2023-01-01T23:16:56.642Z,4.28
2023-01-01T23:19:24.742Z,4.28
2023-01-01T23:21:53.382Z,4.28
2023-01-01T23:24:23.707Z,4.28
2023-01-01T23:26:52.761Z,4.28
2023-01-01T23:29:22.122Z,4.25
2023-01-01T23:31:51.102Z,4.24
2023-01-01T23:34:19.307Z,4.25
2023-01-01T23:36:50.648Z,4.25
2023-01-01T23:39:18.804Z,4.24
2023-01-01T23:41:49.380Z,4.25
2023-01-01T23:44:18.099Z,4.25
2023-01-01T23:46:46.800Z,4.24
2023-01-01T23:49:17.250Z,4.25
2023-01-01T23:51:45.870Z,4.27
2023-01-01T23:54:14.060Z,4.30
2023-01-01T23:56:43.735Z,4.33
2023-01-01T23:59:14.623Z,4.31
