createdAt,value
2016-05-10T00:00:08.374Z,83.1
2016-05-10T00:00:18.361Z,83.2
2016-05-10T00:00:28.346Z,83.2
2016-05-10T00:00:38.346Z,83.1
2016-05-10T00:00:48.346Z,82.9
2016-05-10T00:00:58.330Z,83.2
2016-05-10T00:01:08.330Z,84.2
2016-05-10T00:01:18.332Z,84.3
2016-05-10T00:01:28.332Z,84.7
2016-05-10T00:01:38.176Z,85.3
2016-05-10T00:01:48.316Z,85.1
2016-05-10T00:01:58.316Z,85.3
2016-05-10T00:02:08.301Z,84.9
2016-05-10T00:02:18.507Z,84
2016-05-10T00:02:28.288Z,83.3
2016-05-10T00:02:38.288Z,83.1
2016-05-10T00:02:48.288Z,82.6
2016-05-10T00:02:58.288Z,82.7
2016-05-10T00:03:08.288Z,82.1
2016-05-10T00:03:18.275Z,82.2
2016-05-10T00:03:28.275Z,82.2
2016-05-10T00:03:38.275Z,82.4
2016-05-10T00:03:48.260Z,82.3
2016-05-10T00:03:58.260Z,82.9
2016-05-10T00:04:08.260Z,83.1
2016-05-10T00:04:18.247Z,83.8
2016-05-10T00:04:28.247Z,83.4
2016-05-10T00:04:38.247Z,83.1
2016-05-10T00:04:48.232Z,82.8
2016-05-10T00:04:58.232Z,83.4
2016-05-10T00:05:08.232Z,83.5
2016-05-10T00:05:18.218Z,82.9
2016-05-10T00:05:28.218Z,82.8
2016-05-10T00:05:38.218Z,82.7
2016-05-10T00:05:48.218Z,81.9
2016-05-10T00:05:58.202Z,82.1
2016-05-10T00:06:08.202Z,81.8
2016-05-10T00:06:18.205Z,82
2016-05-10T00:06:28.033Z,82.6
2016-05-10T00:06:38.190Z,83.3
2016-05-10T00:06:48.190Z,83.3
2016-05-10T00:06:58.174Z,83.4
2016-05-10T00:07:08.174Z,83.4
2016-05-10T00:07:18.177Z,83.2
2016-05-10T00:07:28.161Z,83.2
2016-05-10T00:07:38.161Z,83.2
2016-05-10T00:07:48.161Z,83.4
2016-05-10T00:07:58.146Z,83.4
2016-05-10T00:08:08.161Z,83.6
2016-05-10T00:08:18.148Z,84
2016-05-10T00:08:28.148Z,84.2
2016-05-10T00:08:38.132Z,84.4
2016-05-10T00:08:48.148Z,83.9
2016-05-10T00:08:58.132Z,83.6
2016-05-10T00:09:08.117Z,83.9
2016-05-10T00:09:18.120Z,83.5
2016-05-10T00:09:28.120Z,83.1
2016-05-10T00:09:38.104Z,83.4
2016-05-10T00:09:48.104Z,83.7
2016-05-10T00:09:58.104Z,83.4
2016-05-10T00:10:08.104Z,83.2
2016-05-10T00:10:18.091Z,82.9
2016-05-10T00:10:28.091Z,83.2
2016-05-10T00:10:38.091Z,84
2016-05-10T00:10:48.076Z,83.9
2016-05-10T00:10:58.076Z,83.6
2016-05-10T00:11:08.076Z,83.7
2016-05-10T00:11:18.079Z,83.6
2016-05-10T00:11:28.063Z,84
2016-05-10T00:11:38.063Z,84.4
2016-05-10T00:11:47.907Z,84
2016-05-10T00:11:58.063Z,84.3
2016-05-10T00:12:08.047Z,84.4
2016-05-10T00:12:18.076Z,84.2
2016-05-10T00:12:28.061Z,84.8
2016-05-10T00:12:37.905Z,84.5
2016-05-10T00:12:47.905Z,84.4
2016-05-10T00:12:58.045Z,84.5
2016-05-10T00:13:08.045Z,83.9
2016-05-10T00:13:18.074Z,84.1
2016-05-10T00:13:28.089Z,84.2
2016-05-10T00:13:38.074Z,83.7
2016-05-10T00:13:48.074Z,83.5
2016-05-10T00:13:58.074Z,83.4
2016-05-10T00:14:08.058Z,83.2
2016-05-10T00:14:18.118Z,83.6
2016-05-10T00:14:28.102Z,84.1
2016-05-10T00:14:38.086Z,84.4
2016-05-10T00:14:48.102Z,84.4
2016-05-10T00:14:58.086Z,84
2016-05-10T00:15:08.071Z,83.6
2016-05-10T00:15:18.115Z,83.1
2016-05-10T00:15:28.115Z,82.7
2016-05-10T00:15:38.115Z,83
2016-05-10T00:15:48.115Z,82.6
2016-05-10T00:15:58.099Z,82.6
2016-05-10T00:16:08.083Z,82.7
2016-05-10T00:16:18.127Z,83.1
2016-05-10T00:16:27.971Z,83.2
2016-05-10T00:16:38.112Z,83
2016-05-10T00:16:48.127Z,83.1
2016-05-10T00:16:58.112Z,83.1
2016-05-10T00:17:08.112Z,83.5
2016-05-10T00:17:18.122Z,83.1
2016-05-10T00:17:28.107Z,83
2016-05-10T00:17:38.122Z,83.1
2016-05-10T00:17:48.107Z,83.1
2016-05-10T00:17:58.107Z,83.1
2016-05-10T00:18:08.107Z,83.2
2016-05-10T00:18:18.124Z,83.6
2016-05-10T00:18:28.108Z,83.6
2016-05-10T00:18:38.108Z,84.1
2016-05-10T00:18:48.092Z,83.9
2016-05-10T00:18:58.108Z,83.5
2016-05-10T00:19:07.936Z,83.5
2016-05-10T00:19:18.109Z,83.2
2016-05-10T00:19:28.094Z,83.4
2016-05-10T00:19:38.094Z,82.9
2016-05-10T00:19:48.094Z,83.1
2016-05-10T00:19:58.109Z,83.3
2016-05-10T00:20:08.078Z,83.1
2016-05-10T00:20:18.096Z,82.6
2016-05-10T00:20:28.080Z,82.6
2016-05-10T00:20:38.080Z,81.9
2016-05-10T00:20:48.080Z,82.4
2016-05-10T00:20:58.080Z,81.9
2016-05-10T00:21:08.065Z,82.5
2016-05-10T00:21:18.097Z,82.7
2016-05-10T00:21:28.082Z,82.8
2016-05-10T00:21:38.082Z,82.7
2016-05-10T00:21:48.066Z,83
2016-05-10T00:21:58.066Z,82.6
2016-05-10T00:22:08.051Z,82
2016-05-10T00:22:18.062Z,81
2016-05-10T00:22:28.077Z,80.9
2016-05-10T00:22:38.046Z,81
2016-05-10T00:22:48.046Z,81
2016-05-10T00:22:58.046Z,80.8
2016-05-10T00:23:08.046Z,81.3
2016-05-10T00:23:18.038Z,81.1
2016-05-10T00:23:27.898Z,81.2
2016-05-10T00:23:38.038Z,81.6
2016-05-10T00:23:48.023Z,81.8
2016-05-10T00:23:58.023Z,81.8
2016-05-10T00:24:07.866Z,82
2016-05-10T00:24:18.032Z,82.8
2016-05-10T00:24:27.875Z,82.6
2016-05-10T00:24:38.016Z,82.8
2016-05-10T00:24:48.016Z,82.6
2016-05-10T00:24:58.016Z,82.6
2016-05-10T00:25:08.016Z,82.6
2016-05-10T00:25:18.007Z,82.7
2016-05-10T00:25:27.992Z,82.8
2016-05-10T00:25:37.992Z,82.8
2016-05-10T00:25:47.992Z,82.9
2016-05-10T00:25:57.976Z,82.5
2016-05-10T00:26:07.976Z,82.8
2016-05-10T00:26:17.984Z,82.7
2016-05-10T00:26:27.969Z,83.1
2016-05-10T00:26:37.984Z,82.9
2016-05-10T00:26:47.969Z,83.4
2016-05-10T00:26:57.969Z,83.2
2016-05-10T00:27:07.953Z,82.8
2016-05-10T00:27:17.959Z,83.1
2016-05-10T00:27:27.943Z,83.1
2016-05-10T00:27:37.959Z,83.3
2016-05-10T00:27:47.943Z,83.3
2016-05-10T00:27:57.943Z,83.2
2016-05-10T00:28:07.787Z,82.9
2016-05-10T00:28:17.776Z,82.3
2016-05-10T00:28:27.933Z,81.7
2016-05-10T00:28:37.933Z,81.4
2016-05-10T00:28:47.917Z,81.4
2016-05-10T00:28:57.917Z,81.5
2016-05-10T00:29:09.511Z,81.8
2016-05-10T00:29:17.766Z,82.3
2016-05-10T00:29:27.922Z,82.6
2016-05-10T00:29:37.766Z,82.7
2016-05-10T00:29:48.266Z,83.2
2016-05-10T00:29:57.735Z,83.6
2016-05-10T00:30:07.891Z,83.7
2016-05-10T00:30:17.895Z,84.1
2016-05-10T00:30:27.879Z,84.1
2016-05-10T00:30:37.879Z,84.7
2016-05-10T00:30:47.895Z,84.5
2016-05-10T00:30:57.879Z,84
2016-05-10T00:31:07.864Z,83.7
2016-05-10T00:31:17.884Z,83.7
2016-05-10T00:31:27.869Z,83.7
2016-05-10T00:31:37.853Z,84
2016-05-10T00:31:47.853Z,84.3
2016-05-10T00:31:57.837Z,84.3
2016-05-10T00:32:07.853Z,84.1
2016-05-10T00:32:17.840Z,84.1
2016-05-10T00:32:27.840Z,83.9
2016-05-10T00:32:37.840Z,83.7
2016-05-10T00:32:47.840Z,83.3
2016-05-10T00:32:57.809Z,82.5
2016-05-10T00:33:07.809Z,82.5
2016-05-10T00:33:17.813Z,82.5
2016-05-10T00:33:27.813Z,82.5
2016-05-10T00:33:37.797Z,82.5
2016-05-10T00:33:47.797Z,82.6
2016-05-10T00:33:57.797Z,83.1
2016-05-10T00:34:07.797Z,83.9
2016-05-10T00:34:17.785Z,83.7
2016-05-10T00:34:27.785Z,83.2
2016-05-10T00:34:37.769Z,83.5
2016-05-10T00:34:47.769Z,83.7
2016-05-10T00:34:57.613Z,83.6
2016-05-10T00:35:07.754Z,83.5
2016-05-10T00:35:17.773Z,84.2
2016-05-10T00:35:27.773Z,84
2016-05-10T00:35:37.758Z,84
2016-05-10T00:35:47.742Z,84.4
2016-05-10T00:35:57.742Z,84.2
2016-05-10T00:36:07.726Z,83.7
2016-05-10T00:36:17.573Z,83.5
2016-05-10T00:36:27.729Z,83.7
2016-05-10T00:36:37.729Z,84
2016-05-10T00:36:47.729Z,84
2016-05-10T00:36:57.729Z,84.3
2016-05-10T00:37:07.714Z,83.9
2016-05-10T00:37:17.717Z,84.3
2016-05-10T00:37:27.701Z,84.5
2016-05-10T00:37:37.701Z,84.3
2016-05-10T00:37:47.717Z,84.2
2016-05-10T00:37:57.701Z,84.1
2016-05-10T00:38:07.685Z,84.3
2016-05-10T00:38:17.689Z,83.8
2016-05-10T00:38:27.518Z,83.7
2016-05-10T00:38:37.674Z,83.7
2016-05-10T00:38:47.674Z,83.8
2016-05-10T00:38:57.518Z,83.8
2016-05-10T00:39:07.658Z,83.9
2016-05-10T00:39:17.660Z,84.2
2016-05-10T00:39:27.645Z,84.7
2016-05-10T00:39:37.645Z,84.4
2016-05-10T00:39:47.645Z,84.2
2016-05-10T00:39:57.645Z,84.4
2016-05-10T00:40:07.629Z,84.6
2016-05-10T00:40:17.632Z,85.1
2016-05-10T00:40:27.632Z,84.8
2016-05-10T00:40:37.632Z,84.4
2016-05-10T00:40:47.632Z,84.4
2016-05-10T00:40:57.616Z,84.3
2016-05-10T00:41:07.601Z,84.6
2016-05-10T00:41:17.447Z,84.8
2016-05-10T00:41:27.588Z,84.9
2016-05-10T00:41:37.604Z,84.5
2016-05-10T00:41:47.588Z,84.3
2016-05-10T00:41:57.588Z,83.7
2016-05-10T00:42:07.588Z,83.3
2016-05-10T00:42:17.591Z,83.4
2016-05-10T00:42:27.575Z,83.5
2016-05-10T00:42:37.575Z,83.4
2016-05-10T00:42:47.560Z,83.2
2016-05-10T00:42:57.560Z,82.8
2016-05-10T00:43:07.560Z,83.2
2016-05-10T00:43:17.547Z,83.3
2016-05-10T00:43:27.547Z,83.9
2016-05-10T00:43:37.547Z,84.3
2016-05-10T00:43:47.547Z,84.8
2016-05-10T00:43:57.532Z,84.5
2016-05-10T00:44:07.532Z,84
2016-05-10T00:44:17.534Z,83.7
2016-05-10T00:44:27.377Z,83.3
2016-05-10T00:44:37.815Z,83.1
2016-05-10T00:44:47.596Z,83.4
2016-05-10T00:44:57.659Z,83.7
2016-05-10T00:45:07.346Z,83.8
2016-05-10T00:45:17.506Z,83.8
2016-05-10T00:45:27.506Z,83.9
2016-05-10T00:45:37.491Z,84.3
2016-05-10T00:45:47.491Z,84.5
2016-05-10T00:45:57.475Z,84.6
2016-05-10T00:46:07.319Z,85.4
2016-05-10T00:46:17.477Z,85.5
2016-05-10T00:46:27.461Z,85.7
2016-05-10T00:46:37.477Z,85.7
2016-05-10T00:46:47.461Z,85.6
2016-05-10T00:46:57.461Z,85.2
2016-05-10T00:47:07.461Z,85.2
2016-05-10T00:47:17.449Z,85.3
2016-05-10T00:47:27.449Z,85.4
2016-05-10T00:47:37.433Z,85.4
2016-05-10T00:47:47.433Z,84.9
2016-05-10T00:47:57.433Z,84.7
2016-05-10T00:48:07.277Z,84.9
2016-05-10T00:48:17.436Z,85.2
2016-05-10T00:48:27.421Z,85.4
2016-05-10T00:48:37.421Z,85
2016-05-10T00:48:47.405Z,84.4
2016-05-10T00:48:57.405Z,84.7
2016-05-10T00:49:07.405Z,84.4
2016-05-10T00:49:17.407Z,84.4
2016-05-10T00:49:27.391Z,84
2016-05-10T00:49:37.391Z,83.9
2016-05-10T00:49:47.391Z,84.3
2016-05-10T00:49:57.391Z,84.4
2016-05-10T00:50:07.376Z,84.3
2016-05-10T00:50:17.363Z,84.3
2016-05-10T00:50:27.363Z,84.3
2016-05-10T00:50:37.363Z,84.4
2016-05-10T00:50:47.363Z,84.8
2016-05-10T00:50:57.363Z,85
2016-05-10T00:51:07.347Z,85.2
2016-05-10T00:51:17.334Z,85.5
2016-05-10T00:51:27.349Z,85.1
2016-05-10T00:51:37.334Z,84.4
2016-05-10T00:51:47.334Z,84.4
2016-05-10T00:51:57.334Z,84.8
2016-05-10T00:52:07.318Z,85.1
2016-05-10T00:52:17.321Z,84.2
2016-05-10T00:52:27.321Z,84.4
2016-05-10T00:52:37.306Z,84.2
2016-05-10T00:52:47.306Z,84.3
2016-05-10T00:52:57.306Z,84.4
2016-05-10T00:53:07.290Z,84.3
2016-05-10T00:53:17.134Z,84.8
2016-05-10T00:53:27.293Z,84.5
2016-05-10T00:53:37.293Z,84.3
2016-05-10T00:53:47.277Z,84.4
2016-05-10T00:53:57.277Z,84.3
2016-05-10T00:54:07.121Z,84.4
2016-05-10T00:54:17.265Z,84.7
2016-05-10T00:54:27.265Z,84.7
2016-05-10T00:54:37.265Z,84.5
2016-05-10T00:54:47.108Z,84.9
2016-05-10T00:54:57.249Z,84.9
2016-05-10T00:55:07.249Z,84.7
2016-05-10T00:55:17.233Z,84.8
2016-05-10T00:55:27.236Z,84.4
2016-05-10T00:55:37.236Z,85.2
2016-05-10T00:55:47.221Z,85.1
2016-05-10T00:55:57.221Z,85.2
2016-05-10T00:56:07.221Z,85.7
2016-05-10T00:56:17.221Z,85.2
2016-05-10T00:56:27.207Z,85.1
2016-05-10T00:56:37.207Z,85.4
2016-05-10T00:56:47.192Z,84.8
2016-05-10T00:56:57.207Z,84.9
2016-05-10T00:57:07.192Z,85.4
2016-05-10T00:57:17.192Z,85.8
2016-05-10T00:57:27.195Z,85.3
2016-05-10T00:57:37.179Z,85.3
2016-05-10T00:57:47.179Z,85.2
2016-05-10T00:57:57.179Z,84.7
2016-05-10T00:58:07.163Z,84.4
2016-05-10T00:58:17.163Z,84.8
2016-05-10T00:58:27.150Z,84.8
2016-05-10T00:58:37.150Z,85
2016-05-10T00:58:47.150Z,85.4
2016-05-10T00:58:57.150Z,85.9
2016-05-10T00:59:07.134Z,86.2
2016-05-10T00:59:17.134Z,86.4
2016-05-10T00:59:27.231Z,86.4
2016-05-10T00:59:37.059Z,86.7
2016-05-10T00:59:47.121Z,86
2016-05-10T00:59:57.590Z,85.6
2016-05-10T01:00:07.106Z,86
2016-05-10T01:00:17.106Z,86.4
2016-05-10T01:00:27.109Z,86.3
2016-05-10T01:00:37.124Z,86.2
2016-05-10T01:00:47.109Z,86
2016-05-10T01:00:57.093Z,86.3
2016-05-10T01:01:07.078Z,85.8
2016-05-10T01:01:17.078Z,85.6
2016-05-10T01:01:27.080Z,85.4
2016-05-10T01:01:37.080Z,85.1
2016-05-10T01:01:47.064Z,85.1
2016-05-10T01:01:57.080Z,85.4
2016-05-10T01:02:06.908Z,85.4
2016-05-10T01:02:17.048Z,85.8
2016-05-10T01:02:27.051Z,86.4
2016-05-10T01:02:37.051Z,86.2
2016-05-10T01:02:47.036Z,86.2
2016-05-10T01:02:57.051Z,86.3
2016-05-10T01:03:07.036Z,86.3
2016-05-10T01:03:17.036Z,86.3
2016-05-10T01:03:27.023Z,86.2
2016-05-10T01:03:37.023Z,86.1
2016-05-10T01:03:47.023Z,86.2
2016-05-10T01:03:57.007Z,86.3
2016-05-10T01:04:07.007Z,86.4
2016-05-10T01:04:17.007Z,86.3
2016-05-10T01:04:26.995Z,87
2016-05-10T01:04:36.995Z,87.1
2016-05-10T01:04:47.010Z,87.1
2016-05-10T01:04:56.839Z,87.8
2016-05-10T01:05:06.995Z,87.5
2016-05-10T01:05:16.979Z,87.7
2016-05-10T01:05:26.981Z,87.6
2016-05-10T01:05:36.966Z,87.3
2016-05-10T01:05:46.809Z,87.2
2016-05-10T01:05:56.966Z,87
2016-05-10T01:06:06.950Z,87.5
2016-05-10T01:06:16.950Z,87.1
2016-05-10T01:06:26.953Z,87.3
2016-05-10T01:06:36.937Z,87.1
2016-05-10T01:06:46.797Z,87.1
2016-05-10T01:06:56.937Z,86.7
2016-05-10T01:07:06.937Z,86.7
2016-05-10T01:07:16.922Z,86.5
2016-05-10T01:07:26.925Z,86.6
2016-05-10T01:07:36.909Z,86.2
2016-05-10T01:07:46.909Z,86.4
2016-05-10T01:07:56.909Z,86.5
2016-05-10T01:08:06.909Z,86.1
2016-05-10T01:08:16.753Z,87.1
2016-05-10T01:08:26.895Z,87.1
2016-05-10T01:08:36.895Z,86.8
2016-05-10T01:08:46.880Z,86.7
2016-05-10T01:08:56.880Z,86.5
2016-05-10T01:09:06.724Z,86.5
2016-05-10T01:09:16.880Z,86.4
2016-05-10T01:09:26.867Z,86.1
2016-05-10T01:09:36.867Z,86.7
2016-05-10T01:09:46.867Z,86.2
2016-05-10T01:09:56.852Z,86.2
2016-05-10T01:10:06.727Z,87.1
2016-05-10T01:10:16.867Z,87.1
2016-05-10T01:10:26.839Z,87.1
2016-05-10T01:10:36.855Z,87.3
2016-05-10T01:10:46.839Z,87.3
2016-05-10T01:10:56.823Z,87.2
2016-05-10T01:11:06.683Z,87.4
2016-05-10T01:11:16.823Z,87.2
2016-05-10T01:11:26.825Z,86.7
2016-05-10T01:11:36.825Z,86.8
2016-05-10T01:11:46.810Z,86.6
2016-05-10T01:11:56.810Z,86.3
2016-05-10T01:12:06.794Z,86.5
2016-05-10T01:12:16.794Z,86.7
2016-05-10T01:12:26.797Z,86.8
2016-05-10T01:12:36.797Z,86.3
2016-05-10T01:12:46.781Z,86.7
2016-05-10T01:12:56.625Z,86.5
2016-05-10T01:13:06.781Z,86.8
2016-05-10T01:13:16.766Z,86.5
2016-05-10T01:13:26.769Z,86.6
2016-05-10T01:13:36.769Z,86.8
2016-05-10T01:13:46.753Z,87.4
2016-05-10T01:13:56.753Z,87.2
2016-05-10T01:14:06.753Z,87.4
2016-05-10T01:14:16.753Z,86.6
2016-05-10T01:14:26.741Z,86.9
2016-05-10T01:14:36.741Z,87.4
2016-05-10T01:14:46.741Z,87.1
2016-05-10T01:14:57.241Z,87.2
2016-05-10T01:15:06.725Z,86.6
2016-05-10T01:15:16.725Z,86.7
2016-05-10T01:15:26.711Z,86.8
2016-05-10T01:15:36.711Z,86.8
2016-05-10T01:15:46.696Z,87.4
2016-05-10T01:15:56.696Z,87.1
2016-05-10T01:16:06.696Z,86.9
2016-05-10T01:16:16.680Z,87
2016-05-10T01:16:26.683Z,87.7
2016-05-10T01:16:36.683Z,87.4
2016-05-10T01:16:46.683Z,87.5
2016-05-10T01:16:56.683Z,87.9
2016-05-10T01:17:06.667Z,87.8
2016-05-10T01:17:16.667Z,87.9
2016-05-10T01:17:26.655Z,87.7
2016-05-10T01:17:36.655Z,87.7
2016-05-10T01:17:46.670Z,87.7
2016-05-10T01:17:56.639Z,87.8
2016-05-10T01:18:06.639Z,87.1
2016-05-10T01:18:16.639Z,87.7
2016-05-10T01:18:26.641Z,87.9
2016-05-10T01:18:36.626Z,87.7
2016-05-10T01:18:46.610Z,87.7
2016-05-10T01:18:56.626Z,87.6
2016-05-10T01:19:06.610Z,87.3
2016-05-10T01:19:16.610Z,87.4
2016-05-10T01:19:26.613Z,87.8
2016-05-10T01:19:36.613Z,87.6
2016-05-10T01:19:46.597Z,87.7
2016-05-10T01:19:56.582Z,87.2
2016-05-10T01:20:06.597Z,88.3
2016-05-10T01:20:16.582Z,87.7
2016-05-10T01:20:26.585Z,88.5
2016-05-10T01:20:36.585Z,88.1
2016-05-10T01:20:46.569Z,88
2016-05-10T01:20:56.413Z,87.5
2016-05-10T01:21:06.585Z,88.1
2016-05-10T01:21:16.553Z,87.7
2016-05-10T01:21:26.571Z,88.6
2016-05-10T01:21:36.555Z,88.1
2016-05-10T01:21:46.540Z,88.1
2016-05-10T01:21:56.540Z,88.3
2016-05-10T01:22:06.384Z,88.4
2016-05-10T01:22:16.540Z,88.1
2016-05-10T01:22:26.527Z,88.1
2016-05-10T01:22:36.512Z,87.7
2016-05-10T01:22:46.527Z,88.2
2016-05-10T01:22:56.512Z,88.7
2016-05-10T01:23:06.512Z,88.9
2016-05-10T01:23:16.512Z,88.9
2016-05-10T01:23:26.515Z,88.9
2016-05-10T01:23:36.499Z,88.9
2016-05-10T01:23:46.499Z,89.3
2016-05-10T01:23:56.483Z,89.4
2016-05-10T01:24:06.499Z,89.1
2016-05-10T01:24:16.327Z,89.1
2016-05-10T01:24:26.471Z,88.9
2016-05-10T01:24:36.471Z,88.8
2016-05-10T01:24:46.471Z,87.9
2016-05-10T01:24:56.471Z,87.7
2016-05-10T01:25:06.455Z,88.7
2016-05-10T01:25:16.455Z,88.9
2016-05-10T01:25:26.441Z,88.9
2016-05-10T01:25:36.441Z,89
2016-05-10T01:25:46.441Z,88.9
2016-05-10T01:25:56.426Z,88.9
2016-05-10T01:26:06.441Z,88.2
2016-05-10T01:26:16.426Z,88.1
2016-05-10T01:26:26.429Z,88.2
2016-05-10T01:26:36.413Z,87.5
2016-05-10T01:26:46.413Z,87.6
2016-05-10T01:26:56.413Z,87.7
2016-05-10T01:27:06.257Z,86.8
2016-05-10T01:27:16.398Z,87.6
2016-05-10T01:27:26.400Z,87.7
2016-05-10T01:27:36.400Z,87.5
2016-05-10T01:27:46.384Z,87.6
2016-05-10T01:27:56.384Z,87.7
2016-05-10T01:28:06.384Z,88.1
2016-05-10T01:28:16.384Z,88.7
2016-05-10T01:28:26.371Z,88.7
2016-05-10T01:28:36.371Z,88
2016-05-10T01:28:46.356Z,88.1
2016-05-10T01:28:56.356Z,88.4
2016-05-10T01:29:06.356Z,87.7
2016-05-10T01:29:16.356Z,87.9
2016-05-10T01:29:26.343Z,87.4
2016-05-10T01:29:36.187Z,88.3
2016-05-10T01:29:46.343Z,88.2
2016-05-10T01:29:56.343Z,88
2016-05-10T01:30:06.327Z,87.4
2016-05-10T01:30:16.171Z,87.7
2016-05-10T01:30:26.314Z,88.2
2016-05-10T01:30:36.158Z,88.1
2016-05-10T01:30:46.314Z,88.1
2016-05-10T01:30:56.298Z,88.3
2016-05-10T01:31:06.142Z,87.4
2016-05-10T01:31:16.298Z,88.2
2016-05-10T01:31:26.301Z,87.6
2016-05-10T01:31:36.301Z,87.7
2016-05-10T01:31:46.286Z,87.1
2016-05-10T01:31:56.129Z,87.6
2016-05-10T01:32:06.286Z,87.8
2016-05-10T01:32:16.270Z,87.5
2016-05-10T01:32:26.257Z,87.9
2016-05-10T01:32:36.117Z,88.4
2016-05-10T01:32:46.257Z,88.1
2016-05-10T01:32:56.257Z,88.6
2016-05-10T01:33:06.101Z,88.7
2016-05-10T01:33:16.242Z,88.8
2016-05-10T01:33:26.245Z,88.1
2016-05-10T01:33:36.229Z,87.9
2016-05-10T01:33:46.229Z,87.6
2016-05-10T01:33:56.229Z,87.7
2016-05-10T01:34:06.213Z,87.3
2016-05-10T01:34:16.213Z,87.5
2016-05-10T01:34:26.215Z,87.2
2016-05-10T01:34:36.215Z,86.9
2016-05-10T01:34:46.200Z,87.7
2016-05-10T01:34:56.200Z,87.6
2016-05-10T01:35:06.200Z,87.7
2016-05-10T01:35:16.184Z,87.7
2016-05-10T01:35:26.187Z,88.2
2016-05-10T01:35:36.187Z,87.6
2016-05-10T01:35:46.187Z,88.6
2016-05-10T01:35:56.172Z,88.5
2016-05-10T01:36:06.172Z,88.8
2016-05-10T01:36:16.156Z,88.9
2016-05-10T01:36:26.159Z,89.7
2016-05-10T01:36:36.159Z,89.7
2016-05-10T01:36:46.175Z,89.3
2016-05-10T01:36:56.159Z,88.8
2016-05-10T01:37:05.987Z,88.3
2016-05-10T01:37:16.143Z,88.4
2016-05-10T01:37:26.130Z,88.4
2016-05-10T01:37:36.130Z,88.8
2016-05-10T01:37:46.114Z,88
2016-05-10T01:37:56.114Z,88.3
2016-05-10T01:38:06.114Z,88.3
2016-05-10T01:38:16.114Z,88.2
2016-05-10T01:38:26.101Z,87.9
2016-05-10T01:38:36.101Z,88.9
2016-05-10T01:38:46.101Z,89.2
2016-05-10T01:38:56.101Z,89.3
2016-05-10T01:39:06.086Z,89.2
2016-05-10T01:39:16.086Z,89.1
2016-05-10T01:39:26.073Z,89.1
2016-05-10T01:39:36.073Z,88.9
2016-05-10T01:39:46.073Z,88.6
2016-05-10T01:39:56.058Z,88.6
2016-05-10T01:40:06.073Z,88.9
2016-05-10T01:40:16.058Z,89.2
2016-05-10T01:40:26.061Z,88.9
2016-05-10T01:40:36.045Z,88.6
2016-05-10T01:40:46.045Z,88.6
2016-05-10T01:40:55.889Z,89.2
2016-05-10T01:41:06.045Z,88.9
2016-05-10T01:41:16.045Z,89
2016-05-10T01:41:26.031Z,88.9
2016-05-10T01:41:36.031Z,88.9
2016-05-10T01:41:46.016Z,89
2016-05-10T01:41:56.016Z,89.5
2016-05-10T01:42:06.016Z,89.3
2016-05-10T01:42:16.000Z,88.9
2016-05-10T01:42:26.003Z,88.9
2016-05-10T01:42:36.003Z,89.1
2016-05-10T01:42:45.987Z,88.9
2016-05-10T01:42:56.003Z,89.3
2016-05-10T01:43:05.987Z,89
2016-05-10T01:43:15.987Z,89.1
2016-05-10T01:43:25.974Z,89.2
2016-05-10T01:43:35.989Z,88.3
2016-05-10T01:43:45.958Z,87.9
2016-05-10T01:43:55.974Z,88.6
2016-05-10T01:44:05.958Z,87.9
2016-05-10T01:44:15.958Z,87.9
2016-05-10T01:44:25.946Z,87.6
2016-05-10T01:44:35.946Z,87.6
2016-05-10T01:44:46.055Z,87.6
2016-05-10T01:44:55.946Z,87.8
2016-05-10T01:45:06.164Z,87.6
2016-05-10T01:45:15.930Z,87.6
2016-05-10T01:45:25.933Z,87.8
2016-05-10T01:45:35.917Z,87.5
2016-05-10T01:45:45.917Z,87.7
2016-05-10T01:45:55.917Z,88.1
2016-05-10T01:46:05.902Z,88.1
2016-05-10T01:46:15.745Z,88.6
2016-05-10T01:46:25.748Z,88.2
2016-05-10T01:46:35.889Z,88.1
2016-05-10T01:46:45.889Z,87.8
2016-05-10T01:46:55.873Z,88.1
2016-05-10T01:47:05.873Z,88.4
2016-05-10T01:47:15.873Z,88.8
2016-05-10T01:47:25.861Z,89.2
2016-05-10T01:47:35.876Z,89
2016-05-10T01:47:45.861Z,88.3
2016-05-10T01:47:55.845Z,88
2016-05-10T01:48:05.861Z,88.3
2016-05-10T01:48:15.845Z,88
2016-05-10T01:48:25.847Z,88.3
2016-05-10T01:48:35.847Z,88.5
2016-05-10T01:48:45.832Z,88
2016-05-10T01:48:55.816Z,88.6
2016-05-10T01:49:05.832Z,89
2016-05-10T01:49:15.816Z,88.9
2016-05-10T01:49:25.818Z,89.4
2016-05-10T01:49:35.834Z,89.6
2016-05-10T01:49:45.802Z,89.7
2016-05-10T01:49:55.818Z,89.7
2016-05-10T01:50:05.802Z,89.4
2016-05-10T01:50:15.802Z,89.7
2016-05-10T01:50:25.633Z,89.3
2016-05-10T01:50:35.774Z,88.9
2016-05-10T01:50:45.774Z,88.9
2016-05-10T01:50:55.774Z,89.1
2016-05-10T01:51:05.618Z,89.5
2016-05-10T01:51:15.774Z,89.6
2016-05-10T01:51:25.777Z,89.6
2016-05-10T01:51:35.761Z,89.6
2016-05-10T01:51:45.746Z,90.2
2016-05-10T01:51:55.746Z,90
2016-05-10T01:52:05.746Z,90.1
2016-05-10T01:52:15.605Z,90.1
2016-05-10T01:52:25.733Z,89.8
2016-05-10T01:52:35.733Z,90.4
2016-05-10T01:52:45.733Z,90.3
2016-05-10T01:52:55.718Z,90.7
2016-05-10T01:53:05.718Z,90.2
2016-05-10T01:53:15.718Z,90.3
2016-05-10T01:53:25.564Z,90.4
2016-05-10T01:53:35.705Z,90.3
2016-05-10T01:53:45.549Z,90.7
2016-05-10T01:53:55.689Z,90.4
2016-05-10T01:54:05.689Z,90.3
2016-05-10T01:54:15.689Z,90.4
2016-05-10T01:54:25.691Z,89.9
2016-05-10T01:54:35.691Z,90
2016-05-10T01:54:45.691Z,89.9
2016-05-10T01:54:55.676Z,89.5
2016-05-10T01:55:05.519Z,89.5
2016-05-10T01:55:15.660Z,89.6
2016-05-10T01:55:25.663Z,89.6
2016-05-10T01:55:35.507Z,89.5
2016-05-10T01:55:45.647Z,88.9
2016-05-10T01:55:55.647Z,88.4
2016-05-10T01:56:05.647Z,88.9
2016-05-10T01:56:15.632Z,87.8
2016-05-10T01:56:25.649Z,88.7
2016-05-10T01:56:35.634Z,88.4
2016-05-10T01:56:45.634Z,88.6
2016-05-10T01:56:55.462Z,88.5
2016-05-10T01:57:05.618Z,88.5
2016-05-10T01:57:15.603Z,88.5
2016-05-10T01:57:25.607Z,88.5
2016-05-10T01:57:35.607Z,88.3
2016-05-10T01:57:45.607Z,88.5
2016-05-10T01:57:55.591Z,89
2016-05-10T01:58:05.591Z,88.9
2016-05-10T01:58:15.591Z,89.3
2016-05-10T01:58:25.577Z,89.9
2016-05-10T01:58:35.577Z,90
2016-05-10T01:58:45.562Z,89.8
2016-05-10T01:58:55.562Z,89.9
2016-05-10T01:59:05.562Z,89.9
2016-05-10T01:59:15.405Z,90
2016-05-10T01:59:25.408Z,90.2
2016-05-10T01:59:35.408Z,90
2016-05-10T01:59:45.815Z,89.5
2016-05-10T01:59:55.393Z,89.4
2016-05-10T02:00:05.533Z,89.4
2016-05-10T02:00:15.533Z,89.9
2016-05-10T02:00:25.520Z,89.6
2016-05-10T02:00:35.520Z,89.6
2016-05-10T02:00:45.520Z,89.5
2016-05-10T02:00:55.520Z,89.4
2016-05-10T02:01:05.504Z,89.7
2016-05-10T02:01:15.504Z,89.6
2016-05-10T02:01:25.507Z,89.6
2016-05-10T02:01:35.492Z,89.7
2016-05-10T02:01:45.492Z,90.2
2016-05-10T02:01:55.492Z,90.2
2016-05-10T02:02:05.492Z,89.9
2016-05-10T02:02:15.476Z,89.9
2016-05-10T02:02:25.478Z,89.6
2016-05-10T02:02:35.306Z,89.6
2016-05-10T02:02:45.462Z,89.5
2016-05-10T02:02:55.462Z,89.8
2016-05-10T02:03:05.462Z,89.9
2016-05-10T02:03:15.447Z,90.4
2016-05-10T02:03:25.434Z,90.8
2016-05-10T02:03:35.450Z,90.3
2016-05-10T02:03:45.434Z,90.4
2016-05-10T02:03:55.434Z,90.1
2016-05-10T02:04:05.434Z,89.9
2016-05-10T02:04:15.418Z,89.5
2016-05-10T02:04:25.421Z,89.6
2016-05-10T02:04:35.421Z,89.7
2016-05-10T02:04:45.406Z,89.6
2016-05-10T02:04:55.406Z,89.9
2016-05-10T02:05:05.406Z,90.3
2016-05-10T02:05:15.406Z,90.9
2016-05-10T02:05:25.393Z,90.4
2016-05-10T02:05:35.253Z,90.5
2016-05-10T02:05:45.393Z,90.3
2016-05-10T02:05:55.221Z,90.1
2016-05-10T02:06:05.378Z,89.8
2016-05-10T02:06:15.378Z,90
2016-05-10T02:06:25.209Z,90
2016-05-10T02:06:35.365Z,90
2016-05-10T02:06:45.365Z,90.1
2016-05-10T02:06:55.365Z,89.7
2016-05-10T02:07:05.349Z,90
2016-05-10T02:07:15.349Z,89.5
2016-05-10T02:07:25.351Z,89.5
2016-05-10T02:07:35.179Z,90.1
2016-05-10T02:07:45.336Z,89.9
2016-05-10T02:07:55.320Z,89.9
2016-05-10T02:08:05.320Z,89.4
2016-05-10T02:08:15.320Z,89.6
2016-05-10T02:08:25.322Z,89.6
2016-05-10T02:08:35.306Z,89.4
2016-05-10T02:08:45.306Z,89.5
2016-05-10T02:08:55.306Z,89.4
2016-05-10T02:09:05.291Z,89.7
2016-05-10T02:09:15.291Z,90.1
2016-05-10T02:09:25.294Z,89.9
2016-05-10T02:09:35.278Z,90.1
2016-05-10T02:09:45.278Z,90
2016-05-10T02:09:55.278Z,90.1
2016-05-10T02:10:05.263Z,90
2016-05-10T02:10:15.263Z,89.8
2016-05-10T02:10:25.266Z,90.1
2016-05-10T02:10:35.250Z,89.9
2016-05-10T02:10:45.109Z,90.4
2016-05-10T02:10:55.250Z,90
2016-05-10T02:11:05.250Z,89.8
2016-05-10T02:11:15.234Z,90
2016-05-10T02:11:25.237Z,90.1
2016-05-10T02:11:35.237Z,90.2
2016-05-10T02:11:45.222Z,90
2016-05-10T02:11:55.222Z,90.1
2016-05-10T02:12:05.222Z,90
2016-05-10T02:12:15.206Z,90.2
2016-05-10T02:12:25.209Z,90.7
2016-05-10T02:12:35.053Z,91.2
2016-05-10T02:12:45.209Z,91.6
2016-05-10T02:12:55.193Z,91.5
2016-05-10T02:13:05.193Z,91.2
2016-05-10T02:13:15.193Z,91.4
2016-05-10T02:13:25.180Z,90.7
2016-05-10T02:13:35.180Z,90.7
2016-05-10T02:13:45.180Z,91