createdAt,value
2017-08-02T00:02:20.295Z,97180.25
2017-08-02T00:04:47.989Z,97190.25
2017-08-02T00:07:15.648Z,97205.78
2017-08-02T00:09:43.292Z,97204.96
2017-08-02T00:12:10.944Z,97217.84
2017-08-02T00:14:38.580Z,97236.03
2017-08-02T00:17:06.192Z,97241.75
2017-08-02T00:19:33.844Z,97256.11
2017-08-02T00:22:01.467Z,97269.73
2017-08-02T00:24:29.109Z,97285.87
2017-08-02T00:26:57.209Z,97286.46
2017-08-02T00:29:24.858Z,97290.02
2017-08-02T00:31:52.498Z,97304.20
2017-08-02T00:34:20.214Z,97325.98
2017-08-02T00:36:47.868Z,97344.69
2017-08-02T00:39:15.473Z,97341.72
2017-08-02T00:41:43.090Z,97339.04
2017-08-02T00:44:10.740Z,97328.00
2017-08-02T00:46:38.439Z,97311.23
2017-08-02T00:49:06.071Z,97310.08
2017-08-02T00:51:35.071Z,97298.39
2017-08-02T00:54:02.706Z,97261.67
2017-08-02T00:56:31.119Z,97244.00
2017-08-02T00:58:58.801Z,97236.61
2017-08-02T01:01:26.390Z,97240.70
2017-08-02T01:03:54.035Z,97250.06
2017-08-02T01:06:21.673Z,97250.01
2017-08-02T01:08:50.802Z,97256.46
2017-08-02T01:11:19.008Z,97269.89
2017-08-02T01:13:46.625Z,97265.58
2017-08-02T01:16:14.279Z,97263.42
2017-08-02T01:18:41.893Z,97262.92
2017-08-02T01:21:09.509Z,97263.29
2017-08-02T01:23:37.108Z,97270.25
2017-08-02T01:26:04.777Z,97269.02
2017-08-02T01:28:32.388Z,97269.57
2017-08-02T01:31:00.019Z,97275.61
2017-08-02T01:33:27.619Z,97284.22
2017-08-02T01:35:55.470Z,97284.67
2017-08-02T01:38:23.071Z,97268.70
2017-08-02T01:40:50.719Z,97246.79
2017-08-02T01:43:18.332Z,97256.81
2017-08-02T01:45:45.960Z,97251.27
2017-08-02T01:48:13.562Z,97241.94
2017-08-02T01:50:41.202Z,97240.98
2017-08-02T01:53:08.827Z,97240.86
2017-08-02T01:55:36.464Z,97259.98
2017-08-02T01:58:04.110Z,97263.97
2017-08-02T02:00:31.741Z,97284.38
2017-08-02T02:02:59.358Z,97285.89
2017-08-02T02:05:26.992Z,97296.42
2017-08-02T02:07:54.619Z,97309.56
2017-08-02T02:10:22.259Z,97318.28
2017-08-02T02:12:49.855Z,97325.13
2017-08-02T02:15:17.491Z,97333.20
2017-08-02T02:17:45.139Z,97322.34
2017-08-02T02:20:12.765Z,97330.40
2017-08-02T02:22:40.383Z,97324.27
2017-08-02T02:25:08.037Z,97345.23
2017-08-02T02:27:35.660Z,97354.79
2017-08-02T02:30:03.333Z,97377.19
2017-08-02T02:32:31.189Z,97391.41
2017-08-02T02:34:58.823Z,97420.36
2017-08-02T02:37:26.426Z,97444.20
2017-08-02T02:39:54.348Z,97449.52
2017-08-02T02:42:21.974Z,97446.89
2017-08-02T02:44:49.601Z,97455.92
2017-08-02T02:47:17.565Z,97473.59
2017-08-02T02:49:45.269Z,97486.59
2017-08-02T02:52:12.946Z,97495.34
2017-08-02T02:54:40.646Z,97492.52
2017-08-02T02:57:08.283Z,97504.69
2017-08-02T02:59:35.920Z,97497.06
2017-08-02T03:02:03.553Z,97483.53
2017-08-02T03:04:31.155Z,97485.09
2017-08-02T03:06:58.798Z,97469.34
2017-08-02T03:09:26.403Z,97475.06
2017-08-02T03:11:59.870Z,97489.31
2017-08-02T03:14:27.476Z,97505.48
2017-08-02T03:16:55.136Z,97496.61
2017-08-02T03:19:24.004Z,97495.41
2017-08-02T03:21:51.846Z,97486.03
2017-08-02T03:24:19.478Z,97480.95
2017-08-02T03:26:48.071Z,97468.02
2017-08-02T03:29:15.710Z,97464.48
2017-08-02T03:31:43.430Z,97467.03
2017-08-02T03:34:11.043Z,97459.83
2017-08-02T03:36:38.689Z,97442.68
2017-08-02T03:39:06.314Z,97431.46
2017-08-02T03:41:33.960Z,97436.75
2017-08-02T03:44:01.604Z,97413.23
2017-08-02T03:46:29.430Z,97382.06
2017-08-02T03:48:57.070Z,97358.33
2017-08-02T03:51:24.720Z,97352.23
2017-08-02T03:53:52.351Z,97337.88
2017-08-02T03:56:19.980Z,97292.27
2017-08-02T03:58:47.576Z,97261.41
2017-08-02T04:01:15.213Z,97255.44
2017-08-02T04:03:42.825Z,97260.17
2017-08-02T04:06:10.463Z,97288.45
2017-08-02T04:08:38.079Z,97289.69
2017-08-02T04:11:05.711Z,97297.86
2017-08-02T04:13:33.298Z,97298.67
2017-08-02T04:16:00.930Z,97312.05
2017-08-02T04:18:28.634Z,97334.14
2017-08-02T04:20:56.258Z,97350.17
2017-08-02T04:23:23.895Z,97358.77
2017-08-02T04:25:51.522Z,97360.05
2017-08-02T04:28:19.204Z,97363.92
2017-08-02T04:30:46.843Z,97358.50
2017-08-02T04:33:14.498Z,97357.12
2017-08-02T04:35:42.114Z,97360.41
2017-08-02T04:38:10.047Z,97363.84
2017-08-02T04:40:37.657Z,97360.48
2017-08-02T04:43:05.304Z,97365.17
2017-08-02T04:45:34.028Z,97362.98
2017-08-02T04:48:03.166Z,97371.97
2017-08-02T04:50:32.056Z,97372.00
2017-08-02T04:52:59.696Z,97365.88
2017-08-02T04:55:27.715Z,97374.34
2017-08-02T04:57:55.381Z,97370.27
2017-08-02T05:00:23.219Z,97375.27
2017-08-02T05:02:50.919Z,97376.98
2017-08-02T05:05:18.546Z,97385.97
2017-08-02T05:07:46.177Z,97385.50
2017-08-02T05:10:14.455Z,97390.27
2017-08-02T05:12:42.082Z,97388.94
2017-08-02T05:15:09.717Z,97390.66
2017-08-02T05:17:37.483Z,97397.65
2017-08-02T05:20:05.101Z,97395.47
2017-08-02T05:22:32.889Z,97396.75
2017-08-02T05:25:00.488Z,97395.34
2017-08-02T05:27:28.147Z,97391.95
2017-08-02T05:29:55.768Z,97393.62
2017-08-02T05:32:23.426Z,97395.26
2017-08-02T05:34:51.066Z,97399.08
2017-08-02T05:37:18.713Z,97398.27
2017-08-02T05:39:47.385Z,97399.94
2017-08-02T05:42:15.035Z,97408.06
2017-08-02T05:44:43.759Z,97407.47
2017-08-02T05:47:11.378Z,97405.70
2017-08-02T05:49:39.015Z,97406.44
2017-08-02T05:52:06.630Z,97399.48
2017-08-02T05:54:34.266Z,97404.07
2017-08-02T05:57:01.856Z,97412.53
2017-08-02T05:59:29.508Z,97411.55
2017-08-02T06:01:57.123Z,97406.34
2017-08-02T06:04:24.794Z,97407.97
2017-08-02T06:06:52.441Z,97416.91
2017-08-02T06:09:20.065Z,97415.50
2017-08-02T06:11:47.696Z,97408.43
2017-08-02T06:14:15.353Z,97405.66
2017-08-02T06:16:42.979Z,97405.09
2017-08-02T06:19:10.614Z,97407.24
2017-08-02T06:21:38.225Z,97406.33
2017-08-02T06:24:05.884Z,97400.75
2017-08-02T06:26:33.492Z,97404.09
2017-08-02T06:29:01.123Z,97406.23
2017-08-02T06:31:29.219Z,97416.30
2017-08-02T06:33:57.216Z,97419.11
2017-08-02T06:36:24.848Z,97421.16
2017-08-02T06:38:52.487Z,97414.08
2017-08-02T06:41:20.156Z,97423.78
2017-08-02T06:43:47.960Z,97428.45
2017-08-02T06:46:15.577Z,97425.73
2017-08-02T06:48:43.256Z,97431.66
2017-08-02T06:51:10.882Z,97440.61
2017-08-02T06:53:38.553Z,97433.09
2017-08-02T06:56:06.235Z,97433.36
2017-08-02T06:58:34.476Z,97439.23
2017-08-02T07:01:02.091Z,97438.59
2017-08-02T07:03:29.860Z,97437.54
2017-08-02T07:05:57.528Z,97434.31
2017-08-02T07:08:25.155Z,97435.34
2017-08-02T07:10:52.879Z,97429.56
2017-08-02T07:13:20.795Z,97433.21
2017-08-02T07:15:48.428Z,97439.03
2017-08-02T07:18:16.094Z,97433.80
2017-08-02T07:20:43.943Z,97426.87
2017-08-02T07:23:11.646Z,97432.76
2017-08-02T07:25:39.287Z,97433.56
2017-08-02T07:28:06.877Z,97428.25
2017-08-02T07:30:34.797Z,97426.78
2017-08-02T07:33:02.418Z,97415.99
2017-08-02T07:35:30.717Z,97413.01
2017-08-02T07:37:58.423Z,97422.06
2017-08-02T07:40:26.048Z,97425.53
2017-08-02T07:42:54.150Z,97422.22
2017-08-02T07:45:21.795Z,97424.04
2017-08-02T07:47:49.419Z,97422.77
2017-08-02T07:50:17.041Z,97424.23
2017-08-02T07:52:44.696Z,97428.69
2017-08-02T07:55:12.333Z,97420.56
2017-08-02T07:57:39.932Z,97417.84
2017-08-02T08:00:07.559Z,97424.18
2017-08-02T08:02:35.180Z,97424.41
2017-08-02T08:05:02.819Z,97416.29
2017-08-02T08:07:30.448Z,97419.30
2017-08-02T08:09:58.085Z,97416.39
2017-08-02T08:12:25.806Z,97411.23
2017-08-02T08:14:53.486Z,97419.20
2017-08-02T08:17:21.195Z,97427.08
2017-08-02T08:19:48.893Z,97427.13
2017-08-02T08:22:16.532Z,97426.27
2017-08-02T08:24:44.300Z,97431.81
2017-08-02T08:27:11.919Z,97428.22
2017-08-02T08:29:39.597Z,97430.31
2017-08-02T08:32:07.273Z,97438.06
2017-08-02T08:34:34.944Z,97434.48
2017-08-02T08:37:02.605Z,97430.64
2017-08-02T08:39:30.251Z,97431.32
2017-08-02T08:41:58.040Z,97427.57
2017-08-02T08:44:26.103Z,97427.35
2017-08-02T08:46:53.722Z,97427.27
2017-08-02T08:49:21.339Z,97425.05
2017-08-02T08:51:49.114Z,97414.66
2017-08-02T08:54:16.754Z,97417.55
2017-08-02T08:56:44.424Z,97422.98
2017-08-02T08:59:12.041Z,97430.89
2017-08-02T09:01:39.670Z,97430.10
2017-08-02T09:04:07.286Z,97429.27
2017-08-02T09:06:34.926Z,97423.41
2017-08-02T09:09:02.690Z,97428.94
2017-08-02T09:11:30.376Z,97428.74
2017-08-02T09:13:58.066Z,97429.60
2017-08-02T09:16:25.867Z,97426.39
2017-08-02T09:18:53.542Z,97420.48
2017-08-02T09:21:21.198Z,97422.33
2017-08-02T09:23:49.726Z,97429.11
2017-08-02T09:26:17.391Z,97424.45
2017-08-02T09:28:45.009Z,97412.03
2017-08-02T09:31:12.668Z,97416.53
2017-08-02T09:33:40.280Z,97405.11
2017-08-02T09:36:07.919Z,97411.25
2017-08-02T09:38:35.618Z,97394.10
2017-08-02T09:41:03.373Z,97393.45
2017-08-02T09:43:30.984Z,97388.63
2017-08-02T09:45:58.640Z,97382.78
2017-08-02T09:48:26.402Z,97383.76
2017-08-02T09:50:54.026Z,97387.99
2017-08-02T09:53:21.642Z,97383.09
2017-08-02T09:55:49.299Z,97389.00
2017-08-02T09:58:17.010Z,97388.49
2017-08-02T10:00:44.770Z,97385.73
2017-08-02T10:03:12.348Z,97388.56
2017-08-02T10:05:39.978Z,97386.94
2017-08-02T10:08:07.595Z,97391.88
2017-08-02T10:10:35.335Z,97399.95
2017-08-02T10:13:02.963Z,97394.22
2017-08-02T10:15:30.571Z,97391.48
2017-08-02T10:17:58.204Z,97388.59
2017-08-02T10:20:25.870Z,97387.30
2017-08-02T10:22:53.552Z,97385.63
2017-08-02T10:25:21.176Z,97382.86
2017-08-02T10:27:48.820Z,97374.49
2017-08-02T10:30:16.473Z,97375.61
2017-08-02T10:32:44.202Z,97376.22
2017-08-02T10:35:11.829Z,97377.20
2017-08-02T10:37:39.603Z,97381.55
2017-08-02T10:40:07.175Z,97377.28
2017-08-02T10:42:34.797Z,97370.03
2017-08-02T10:45:02.439Z,97373.80
2017-08-02T10:47:30.099Z,97365.12
2017-08-02T10:49:59.187Z,97374.66
2017-08-02T10:52:26.822Z,97368.53
2017-08-02T10:54:54.431Z,97360.03
2017-08-02T10:57:22.137Z,97362.70
2017-08-02T10:59:49.755Z,97367.77
2017-08-02T11:02:17.408Z,97369.27
2017-08-02T11:04:45.575Z,97367.15
2017-08-02T11:07:13.342Z,97360.38
2017-08-02T11:09:40.983Z,97360.80
2017-08-02T11:12:08.678Z,97358.65
2017-08-02T11:14:36.306Z,97354.25
2017-08-02T11:17:03.962Z,97345.78
2017-08-02T11:19:31.619Z,97341.11
2017-08-02T11:21:59.265Z,97335.20
2017-08-02T11:24:26.893Z,97335.34
2017-08-02T11:26:54.549Z,97343.67
2017-08-02T11:29:22.160Z,97336.77
2017-08-02T11:31:49.829Z,97336.13
2017-08-02T11:34:17.584Z,97336.34
2017-08-02T11:36:45.250Z,97333.14
2017-08-02T11:39:12.843Z,97327.57
2017-08-02T11:41:40.855Z,97333.34
2017-08-02T11:44:08.487Z,97338.61
2017-08-02T11:46:36.100Z,97338.25
2017-08-02T11:49:03.774Z,97340.22
2017-08-02T11:51:31.389Z,97340.62
2017-08-02T11:53:59.075Z,97339.85
2017-08-02T11:56:26.706Z,97343.70
2017-08-02T11:58:54.323Z,97338.70
2017-08-02T12:01:21.938Z,97334.67
2017-08-02T12:03:49.685Z,97335.20
2017-08-02T12:06:17.392Z,97335.48
2017-08-02T12:08:45.055Z,97329.05
2017-08-02T12:11:12.822Z,97326.55
2017-08-02T12:13:40.469Z,97320.64
2017-08-02T12:16:08.109Z,97317.87
2017-08-02T12:18:35.913Z,97310.55
2017-08-02T12:24:05.857Z,97312.73
2017-08-02T12:26:33.521Z,97309.59
2017-08-02T12:29:01.186Z,97315.82
2017-08-02T12:31:28.794Z,97314.06
2017-08-02T12:33:56.423Z,97311.47
