createdAt,value
2018-04-10T00:01:30.254Z,4.97
2018-04-10T00:03:58.628Z,5.05
2018-04-10T00:06:27.075Z,4.50
2018-04-10T00:08:55.467Z,6.18
2018-04-10T00:11:23.850Z,4.47
2018-04-10T00:13:52.268Z,4.97
2018-04-10T00:16:21.424Z,4.75
2018-04-10T00:18:49.816Z,4.90
2018-04-10T00:21:18.269Z,4.10
2018-04-10T00:23:46.663Z,4.70
2018-04-10T00:26:15.473Z,3.65
2018-04-10T00:28:43.895Z,4.68
2018-04-10T00:31:12.280Z,5.40
2018-04-10T00:33:40.664Z,4.35
2018-04-10T00:36:09.078Z,4.95
2018-04-10T00:38:37.464Z,4.93
2018-04-10T00:41:05.845Z,4.07
2018-04-10T00:43:34.269Z,4.57
2018-04-10T00:46:02.682Z,4.97
2018-04-10T00:48:31.064Z,5.05
2018-04-10T00:50:59.484Z,5.05
2018-04-10T00:53:38.787Z,5.18
2018-04-10T00:56:07.209Z,4.85
2018-04-10T00:58:35.609Z,5.18
2018-04-10T01:01:04.011Z,5.10
2018-04-10T01:03:32.425Z,5.35
2018-04-10T01:06:01.592Z,4.65
2018-04-10T01:08:31.266Z,3.92
2018-04-10T01:11:00.215Z,5.30
2018-04-10T01:13:29.009Z,5.65
2018-04-10T01:15:58.563Z,5.45
2018-04-10T01:18:27.422Z,4.93
2018-04-10T01:20:56.359Z,5.32
2018-04-10T01:23:25.323Z,5.20
2018-04-10T01:25:54.273Z,3.90
2018-04-10T01:28:23.979Z,4.95
2018-04-10T01:30:53.882Z,4.20
2018-04-10T01:33:22.992Z,5.90
2018-04-10T01:35:51.377Z,5.35
2018-04-10T01:38:20.528Z,6.53
2018-04-10T01:40:48.956Z,5.25
2018-04-10T01:43:18.512Z,4.95
2018-04-10T01:45:46.892Z,5.20
2018-04-10T01:48:15.370Z,5.93
2018-04-10T01:50:43.747Z,5.78
2018-04-10T01:53:12.133Z,5.03
2018-04-10T01:55:40.556Z,6.45
2018-04-10T01:58:09.705Z,6.45
2018-04-10T02:00:38.081Z,6.30
2018-04-10T02:03:06.497Z,5.60
2018-04-10T02:05:34.875Z,5.30
2018-04-10T02:08:03.252Z,5.75
2018-04-10T02:10:33.193Z,5.55
2018-04-10T02:13:02.339Z,6.03
2018-04-10T02:15:30.715Z,6.93
2018-04-10T02:17:59.145Z,6.05
2018-04-10T02:20:28.291Z,6.20
2018-04-10T02:22:56.671Z,6.25
2018-04-10T02:25:25.080Z,6.70
2018-04-10T02:27:53.456Z,5.30
2018-04-10T02:30:21.841Z,6.55
2018-04-10T02:32:51.025Z,5.95
2018-04-10T02:35:19.411Z,5.55
2018-04-10T02:37:47.792Z,5.97
2018-04-10T02:40:16.212Z,5.50
2018-04-10T02:42:44.599Z,4.87
2018-04-10T02:45:12.978Z,6.07
2018-04-10T02:47:41.390Z,4.87
2018-04-10T02:50:09.783Z,5.35
2018-04-10T02:52:38.163Z,5.85
2018-04-10T02:55:07.340Z,5.93
2018-04-10T02:57:35.973Z,5.20
2018-04-10T03:00:05.137Z,5.78
2018-04-10T03:02:33.565Z,6.05
2018-04-10T03:05:01.949Z,5.57
2018-04-10T03:07:30.345Z,5.57
2018-04-10T03:09:58.776Z,6.43
2018-04-10T03:12:27.934Z,5.93
2018-04-10T03:14:56.317Z,5.25
2018-04-10T03:17:24.730Z,7.47
2018-04-10T03:19:53.881Z,6.07
2018-04-10T03:22:22.261Z,6.55
2018-04-10T03:24:50.700Z,6.95
2018-04-10T03:27:19.098Z,5.97
2018-04-10T03:29:47.475Z,4.75
2018-04-10T03:32:15.893Z,6.18
2018-04-10T03:34:44.273Z,5.60
2018-04-10T03:37:12.651Z,5.30
2018-04-10T03:39:41.072Z,5.75
2018-04-10T03:42:09.461Z,5.00
2018-04-10T03:44:37.841Z,5.95
2018-04-10T03:47:06.320Z,5.70
2018-04-10T03:49:34.697Z,5.82
2018-04-10T03:52:03.073Z,5.35
2018-04-10T03:54:31.501Z,5.40
2018-04-10T03:56:59.880Z,5.90
2018-04-10T03:59:28.445Z,7.10
2018-04-10T04:01:56.861Z,7.00
2018-04-10T04:04:25.996Z,5.93
2018-04-10T04:06:54.369Z,5.05
2018-04-10T04:09:22.798Z,5.20
2018-04-10T04:11:51.176Z,5.95
2018-04-10T04:14:19.859Z,5.30
2018-04-10T04:17:06.125Z,6.32
2018-04-10T04:19:52.488Z,5.35
2018-04-10T04:22:38.625Z,5.07
2018-04-10T04:25:07.034Z,6.75
2018-04-10T04:27:35.425Z,6.40
2018-04-10T04:30:04.912Z,6.65
2018-04-10T04:32:33.293Z,6.57
2018-04-10T04:35:01.699Z,5.90
2018-04-10T04:37:31.178Z,6.15
2018-04-10T04:39:59.557Z,7.05
2018-04-10T04:42:27.923Z,7.70
2018-04-10T04:44:56.337Z,7.80
2018-04-10T04:47:25.484Z,8.82
2018-04-10T04:49:53.858Z,7.15
2018-04-10T04:52:22.281Z,8.13
2018-04-10T04:54:50.655Z,7.68
2018-04-10T04:57:19.031Z,7.25
2018-04-10T04:59:47.445Z,7.75
2018-04-10T05:02:15.822Z,6.43
2018-04-10T05:04:44.202Z,7.15
2018-04-10T05:07:12.622Z,7.10
2018-04-10T05:09:41.005Z,8.55
2018-04-10T05:12:09.380Z,7.10
2018-04-10T05:14:37.816Z,7.35
2018-04-10T05:17:06.216Z,7.03
2018-04-10T05:19:34.608Z,7.05
2018-04-10T05:22:03.028Z,8.43
2018-04-10T05:24:32.214Z,8.27
2018-04-10T05:27:01.364Z,7.62
2018-04-10T05:29:29.827Z,8.10
2018-04-10T05:31:58.220Z,7.62
2018-04-10T05:34:28.376Z,7.47
2018-04-10T05:36:57.039Z,8.05
2018-04-10T05:39:25.712Z,8.15
2018-04-10T05:41:56.442Z,8.05
2018-04-10T05:44:25.821Z,8.90
2018-04-10T05:46:54.222Z,8.75
2018-04-10T05:49:22.609Z,8.35
2018-04-10T05:51:51.058Z,9.80
2018-04-10T05:54:20.201Z,8.85
2018-04-10T05:56:48.588Z,8.30
2018-04-10T05:59:17.011Z,9.00
2018-04-10T06:01:46.157Z,8.85
2018-04-10T06:04:14.535Z,9.43
2018-04-10T06:06:42.964Z,8.63
2018-04-10T06:09:12.116Z,7.90
2018-04-10T06:11:40.528Z,9.13
2018-04-10T06:14:09.707Z,9.60
2018-04-10T06:16:38.095Z,9.27
2018-04-10T06:19:06.493Z,10.20
2018-04-10T06:21:35.696Z,10.80
2018-04-10T06:24:04.840Z,11.27
2018-04-10T06:26:33.224Z,12.37
2018-04-10T06:29:01.679Z,10.43
2018-04-10T06:31:30.070Z,11.80
2018-04-10T06:33:58.456Z,11.85
2018-04-10T06:36:26.881Z,12.50
2018-04-10T06:38:56.060Z,12.55
2018-04-10T06:41:24.439Z,11.55
2018-04-10T06:43:52.871Z,13.50
2018-04-10T06:46:21.259Z,14.27
2018-04-10T06:48:49.649Z,14.10
2018-04-10T06:51:18.076Z,13.90
2018-04-10T06:53:47.238Z,15.68
2018-04-10T06:56:15.628Z,14.85
2018-04-10T06:58:44.045Z,15.10
2018-04-10T07:01:12.425Z,15.55
2018-04-10T07:03:40.800Z,16.00
2018-04-10T07:06:09.231Z,15.70
2018-04-10T07:08:37.631Z,16.48
2018-04-10T07:11:06.016Z,15.65
2018-04-10T07:13:35.199Z,16.42
2018-04-10T07:16:03.585Z,19.37
2018-04-10T07:18:32.736Z,17.98
2018-04-10T07:21:01.166Z,17.77
2018-04-10T07:23:30.313Z,19.98
2018-04-10T07:25:58.700Z,19.02
2018-04-10T07:28:27.124Z,20.48
2018-04-10T07:30:56.263Z,19.35
2018-04-10T07:33:24.649Z,17.17
2018-04-10T07:35:53.073Z,20.52
2018-04-10T07:38:22.225Z,19.90
2018-04-10T07:40:50.653Z,18.20
2018-04-10T07:43:19.851Z,20.45
2018-04-10T07:45:49.017Z,20.60
2018-04-10T07:48:17.405Z,20.15
2018-04-10T07:50:45.847Z,21.12
2018-04-10T07:53:14.238Z,20.12
2018-04-10T07:55:42.661Z,18.58
2018-04-10T07:58:11.893Z,19.65
2018-04-10T08:00:40.301Z,22.23
2018-04-10T08:03:09.525Z,20.33
2018-04-10T08:05:38.744Z,19.87
2018-04-10T08:08:07.910Z,21.77
2018-04-10T08:10:36.304Z,21.00
2018-04-10T08:13:05.753Z,20.52
2018-04-10T08:15:34.132Z,21.62
2018-04-10T08:18:02.542Z,22.73
2018-04-10T08:20:30.975Z,23.15
2018-04-10T08:22:59.368Z,23.30
2018-04-10T08:25:27.771Z,22.27
2018-04-10T08:27:56.206Z,23.33
2018-04-10T08:30:24.605Z,22.52
2018-04-10T08:32:53.021Z,24.23
2018-04-10T08:35:21.463Z,22.83
2018-04-10T08:37:49.913Z,21.73
2018-04-10T08:40:19.160Z,22.45
2018-04-10T08:42:47.598Z,23.85
2018-04-10T08:45:16.076Z,22.50
2018-04-10T08:47:44.476Z,23.83
2018-04-10T08:50:12.920Z,21.98
2018-04-10T08:52:42.097Z,23.23
2018-04-10T08:55:10.495Z,24.50
2018-04-10T08:57:39.700Z,22.57
2018-04-10T09:00:08.091Z,23.52
2018-04-10T09:02:36.488Z,22.97
2018-04-10T09:05:04.932Z,24.02
2018-04-10T09:07:34.103Z,25.40
2018-04-10T09:10:02.500Z,23.58
2018-04-10T09:12:31.694Z,23.90
2018-04-10T09:15:00.850Z,23.62
2018-04-10T09:17:29.249Z,26.65
2018-04-10T09:19:58.487Z,25.80
2018-04-10T09:22:27.696Z,23.37
2018-04-10T09:24:56.077Z,22.03
2018-04-10T09:27:24.502Z,25.50
2018-04-10T09:29:52.884Z,23.07
2018-04-10T09:32:21.274Z,24.27
2018-04-10T09:34:49.729Z,24.90
2018-04-10T09:37:18.139Z,23.97
2018-04-10T09:39:46.524Z,25.70
2018-04-10T09:42:15.732Z,25.73
2018-04-10T09:44:44.981Z,24.93
2018-04-10T09:47:13.363Z,24.27
2018-04-10T09:49:41.808Z,24.10
2018-04-10T09:52:10.193Z,24.07
2018-04-10T09:54:38.590Z,22.30
2018-04-10T09:57:07.017Z,25.67
2018-04-10T09:59:35.396Z,24.40
2018-04-10T10:02:04.557Z,22.77
2018-04-10T10:04:33.097Z,25.00
2018-04-10T10:07:02.487Z,24.50
2018-04-10T10:09:31.644Z,24.70
2018-04-10T10:12:00.069Z,23.20
2018-04-10T10:14:28.480Z,24.47
2018-04-10T10:16:56.898Z,23.30
2018-04-10T10:19:25.313Z,27.07
2018-04-10T10:21:53.709Z,27.37
2018-04-10T10:24:22.085Z,24.80
2018-04-10T10:26:50.741Z,24.97
2018-04-10T10:29:19.896Z,26.40
2018-04-10T10:31:48.295Z,34.37
2018-04-10T10:34:16.724Z,28.33
2018-04-10T10:36:45.133Z,23.90
2018-04-10T10:39:13.546Z,24.10
2018-04-10T10:41:42.734Z,25.03
2018-04-10T10:44:11.121Z,23.20
2018-04-10T10:46:40.286Z,24.53
2018-04-10T10:49:08.725Z,26.23
2018-04-10T10:51:37.120Z,24.37
2018-04-10T10:54:05.531Z,26.07
2018-04-10T10:56:33.952Z,24.50
2018-04-10T10:59:02.341Z,24.43
2018-04-10T11:01:30.725Z,24.40
2018-04-10T11:03:59.584Z,24.63
2018-04-10T11:09:01.182Z,22.87
2018-04-10T11:11:29.561Z,23.97
2018-04-10T11:13:57.941Z,24.83
2018-04-10T11:16:26.381Z,24.70
2018-04-10T11:18:54.771Z,23.37
2018-04-10T11:21:23.942Z,23.07
2018-04-10T11:23:52.372Z,24.60
2018-04-10T11:26:20.753Z,21.17
2018-04-10T11:28:49.137Z,24.17
2018-04-10T11:31:17.596Z,22.00
2018-04-10T11:33:46.757Z,22.80
2018-04-10T11:36:15.161Z,23.70
2018-04-10T11:38:44.377Z,22.67
2018-04-10T11:41:12.761Z,22.57
2018-04-10T11:43:41.172Z,23.20
2018-04-10T11:46:09.615Z,23.03
2018-04-10T11:48:38.005Z,25.40
2018-04-10T11:51:06.404Z,24.33
2018-04-10T11:53:34.992Z,24.27
2018-04-10T11:56:03.370Z,23.90
2018-04-10T11:58:31.756Z,24.40
2018-04-10T12:01:00.190Z,24.30
2018-04-10T12:03:28.580Z,24.20
2018-04-10T12:05:57.085Z,23.47
2018-04-10T12:08:26.243Z,21.97
2018-04-10T12:10:54.636Z,23.50
2018-04-10T12:13:23.027Z,23.83
2018-04-10T12:15:51.453Z,24.17
2018-04-10T12:18:19.832Z,24.47
2018-04-10T12:20:48.216Z,24.77
2018-04-10T12:23:16.650Z,24.80
2018-04-10T12:25:45.040Z,27.60
2018-04-10T12:28:13.442Z,25.10
2018-04-10T12:30:41.998Z,23.00
2018-04-10T12:33:10.409Z,31.23
2018-04-10T12:35:38.800Z,24.27
2018-04-10T12:38:08.010Z,26.23
2018-04-10T12:40:37.160Z,23.37
2018-04-10T12:43:07.107Z,27.30
2018-04-10T12:45:36.296Z,27.30
2018-04-10T12:48:04.676Z,23.90
2018-04-10T12:50:33.057Z,24.30
2018-04-10T12:53:02.253Z,24.77
2018-04-10T12:55:30.632Z,24.70
2018-04-10T12:57:59.010Z,25.97
2018-04-10T13:00:27.440Z,25.90
2018-04-10T13:02:55.825Z,24.03
2018-04-10T13:05:24.208Z,25.90
2018-04-10T13:07:52.621Z,22.97
2018-04-10T13:10:21.080Z,23.53
2018-04-10T13:12:49.485Z,23.03
2018-04-10T13:15:17.901Z,23.60
2018-04-10T13:17:46.305Z,23.53
2018-04-10T13:20:14.683Z,24.67
2018-04-10T13:22:43.140Z,23.90
2018-04-10T13:25:11.525Z,23.60
2018-04-10T13:27:40.018Z,24.50
2018-04-10T13:30:08.452Z,21.03
2018-04-10T13:32:37.631Z,21.17
2018-04-10T13:35:06.033Z,23.77
2018-04-10T13:37:35.224Z,21.47
2018-04-10T13:40:04.401Z,20.17
2018-04-10T13:42:32.804Z,18.80
2018-04-10T13:45:02.152Z,19.20
2018-04-10T13:47:30.615Z,19.40
2018-04-10T13:49:59.002Z,20.63
2018-04-10T13:52:27.412Z,24.90
2018-04-10T13:54:55.800Z,21.43
2018-04-10T13:57:24.196Z,20.57
2018-04-10T13:59:53.545Z,20.27
2018-04-10T14:02:21.929Z,20.67
2018-04-10T14:04:50.346Z,20.83
2018-04-10T14:07:18.774Z,19.17
2018-04-10T14:09:47.161Z,20.80
2018-04-10T14:12:15.541Z,20.67
2018-04-10T14:14:43.976Z,16.87
2018-04-10T14:17:13.133Z,20.20
2018-04-10T14:19:41.512Z,20.57
2018-04-10T14:22:09.933Z,17.93
2018-04-10T14:24:39.088Z,19.30
2018-04-10T14:27:07.497Z,20.70
2018-04-10T14:29:36.692Z,23.57
2018-04-10T14:32:05.844Z,21.97
2018-04-10T14:34:34.237Z,23.63
2018-04-10T14:37:02.760Z,24.27
2018-04-10T14:39:31.170Z,23.73
2018-04-10T14:41:59.549Z,18.87
2018-04-10T14:44:28.014Z,18.43
2018-04-10T14:46:56.421Z,20.47
2018-04-10T14:49:24.809Z,15.93
2018-04-10T14:51:53.250Z,18.77
2018-04-10T14:54:21.657Z,19.00
2018-04-10T14:56:50.037Z,14.63
2018-04-10T14:59:18.461Z,12.97
2018-04-10T15:01:47.608Z,13.90
2018-04-10T15:04:15.990Z,13.77
2018-04-10T15:06:44.414Z,11.60
2018-04-10T15:09:13.569Z,13.63
2018-04-10T15:11:41.956Z,12.43
2018-04-10T15:14:10.633Z,12.80
2018-04-10T15:16:39.028Z,12.27
2018-04-10T15:19:07.437Z,11.63
2018-04-10T15:21:36.629Z,12.07
2018-04-10T15:24:05.784Z,11.53
2018-04-10T15:26:34.229Z,11.83
2018-04-10T15:29:02.656Z,9.20
2018-04-10T15:31:31.092Z,10.47
2018-04-10T15:33:59.505Z,12.43
2018-04-10T15:36:27.932Z,11.33
2018-04-10T15:38:57.083Z,13.67
2018-04-10T15:41:25.492Z,12.10
2018-04-10T15:43:53.910Z,12.10
2018-04-10T15:46:22.441Z,11.00
2018-04-10T15:48:50.828Z,9.60
2018-04-10T15:51:19.276Z,9.77
2018-04-10T15:53:47.668Z,8.93
2018-04-10T15:56:16.084Z,8.43
2018-04-10T15:58:45.290Z,8.77
2018-04-10T16:01:13.673Z,9.87
2018-04-10T16:03:42.165Z,8.63
2018-04-10T16:06:10.585Z,8.10
2018-04-10T16:08:38.981Z,10.17
2018-04-10T16:11:07.409Z,9.47
2018-04-10T16:13:35.840Z,7.67
2018-04-10T16:16:04.216Z,6.97
2018-04-10T16:18:34.408Z,6.50
2018-04-10T16:21:02.845Z,5.83
2018-04-10T16:23:31.372Z,4.83
2018-04-10T16:25:59.760Z,5.70
2018-04-10T16:28:28.168Z,5.53
2018-04-10T16:30:57.330Z,5.30
2018-04-10T16:33:26.067Z,5.00
2018-04-10T16:35:54.499Z,5.37
2018-04-10T16:38:22.896Z,5.97
2018-04-10T16:40:51.290Z,5.67
2018-04-10T16:43:20.481Z,5.20
2018-04-10T16:45:48.856Z,4.30
2018-04-10T16:48:18.047Z,5.07
2018-04-10T16:50:46.464Z,5.53
2018-04-10T16:53:14.865Z,5.60
2018-04-10T16:55:43.248Z,4.60
2018-04-10T16:58:11.669Z,4.50
2018-04-10T17:00:40.214Z,5.20
2018-04-10T17:03:08.828Z,5.00
2018-04-10T17:05:38.756Z,4.93
2018-04-10T17:08:08.068Z,5.17
2018-04-10T17:10:37.256Z,4.10
2018-04-10T17:13:06.440Z,6.00
2018-04-10T17:15:35.668Z,6.60
2018-04-10T17:18:04.312Z,7.50
2018-04-10T17:20:33.183Z,5.30
2018-04-10T17:23:01.968Z,6.33
2018-04-10T17:25:30.376Z,6.63
2018-04-10T17:27:58.795Z,7.10
2018-04-10T17:30:27.179Z,7.93
2018-04-10T17:32:55.579Z,6.97
2018-04-10T17:35:24.040Z,8.40
2018-04-10T17:37:52.443Z,7.00
2018-04-10T17:40:21.128Z,6.93
2018-04-10T17:42:49.814Z,5.77
2018-04-10T17:45:18.215Z,7.77
2018-04-10T17:47:46.600Z,19.43
2018-04-10T17:50:15.153Z,8.77
2018-04-10T17:52:43.646Z,6.10
2018-04-10T17:55:12.093Z,5.47
2018-04-10T17:57:40.846Z,5.05
2018-04-10T18:00:09.587Z,6.63
2018-04-10T18:02:37.992Z,12.37
2018-04-10T18:05:07.604Z,7.70
2018-04-10T18:07:36.776Z,5.73
2018-04-10T18:10:05.760Z,5.83
2018-04-10T18:12:34.335Z,5.93
2018-04-10T18:15:03.813Z,5.63
2018-04-10T18:17:33.141Z,4.77
2018-04-10T18:20:01.545Z,4.97
2018-04-10T18:22:30.270Z,5.20
2018-04-10T18:25:00.967Z,4.55
2018-04-10T18:27:30.527Z,5.57
2018-04-10T18:29:59.113Z,7.30
2018-04-10T18:32:29.522Z,6.27
2018-04-10T18:34:58.634Z,5.93
2018-04-10T18:37:27.442Z,6.20
2018-04-10T18:39:56.089Z,5.17
2018-04-10T18:42:25.198Z,6.50
2018-04-10T18:44:54.485Z,5.22
2018-04-10T18:47:23.240Z,5.40
2018-04-10T18:49:53.300Z,5.00
2018-04-10T18:52:22.388Z,5.60
2018-04-10T18:54:51.395Z,6.55
2018-04-10T18:57:20.192Z,6.65
2018-04-10T18:59:48.657Z,5.20
2018-04-10T19:02:19.577Z,5.90
2018-04-10T19:04:48.418Z,5.80
2018-04-10T19:07:17.414Z,5.72
2018-04-10T19:09:46.322Z,5.22
2018-04-10T19:12:16.283Z,5.47
2018-04-10T19:14:45.468Z,7.03
2018-04-10T19:17:15.508Z,6.97
2018-04-10T19:19:45.844Z,8.50
2018-04-10T19:22:14.643Z,9.02
2018-04-10T19:24:53.337Z,8.98
2018-04-10T19:27:22.580Z,8.98
2018-04-10T19:29:54.561Z,6.80
2018-04-10T19:32:24.300Z,6.43
2018-04-10T19:35:04.603Z,5.93
2018-04-10T19:37:34.236Z,6.78
2018-04-10T19:40:04.836Z,5.12
2018-04-10T19:42:33.308Z,4.57
2018-04-10T19:45:02.060Z,4.28
2018-04-10T19:47:31.761Z,4.25
2018-04-10T19:50:00.664Z,4.00
2018-04-10T19:52:29.588Z,3.87
2018-04-10T19:54:59.207Z,3.10
2018-04-10T19:57:28.800Z,2.87
2018-04-10T19:59:57.795Z,2.60
2018-04-10T20:02:26.206Z,3.90
2018-04-10T20:04:55.600Z,5.50
2018-04-10T20:07:24.465Z,3.50
2018-04-10T20:09:53.601Z,4.78
2018-04-10T20:12:22.926Z,4.97
2018-04-10T20:14:52.440Z,3.60
2018-04-10T20:17:21.153Z,3.60
2018-04-10T20:19:49.617Z,3.72
2018-04-10T20:22:18.582Z,4.97
2018-04-10T20:25:00.931Z,4.80
2018-04-10T20:27:44.986Z,5.50
2018-04-10T20:30:29.578Z,7.30
2018-04-10T20:33:26.816Z,8.45
2018-04-10T20:35:57.714Z,8.52
2018-04-10T20:38:27.413Z,7.82
2018-04-10T20:40:58.913Z,7.60
2018-04-10T20:43:27.760Z,7.30
2018-04-10T20:45:56.788Z,8.85
2018-04-10T20:48:26.715Z,8.95
2018-04-10T20:50:58.033Z,8.98
2018-04-10T20:53:28.191Z,7.62
2018-04-10T20:55:57.268Z,8.43
2018-04-10T20:58:26.011Z,9.50
2018-04-10T21:00:54.661Z,7.85
2018-04-10T21:03:24.029Z,8.23
2018-04-10T21:05:53.427Z,7.95
2018-04-10T21:08:21.933Z,8.02
2018-04-10T21:10:50.333Z,7.60
2018-04-10T21:13:19.529Z,6.00
2018-04-10T21:15:48.682Z,6.47
2018-04-10T21:18:17.500Z,7.43
2018-04-10T21:20:46.124Z,7.25
2018-04-10T21:23:14.844Z,6.82
2018-04-10T21:25:43.281Z,7.20
2018-04-10T21:28:14.238Z,7.60
2018-04-10T21:30:42.875Z,6.90
2018-04-10T21:33:11.255Z,6.55
2018-04-10T21:35:39.676Z,6.45
2018-04-10T21:38:08.059Z,7.35
2018-04-10T21:40:36.459Z,7.50
2018-04-10T21:43:10.348Z,6.80
2018-04-10T21:45:38.722Z,6.80
2018-04-10T21:48:07.132Z,6.03
2018-04-10T21:50:35.511Z,7.93
2018-04-10T21:53:03.928Z,6.75
2018-04-10T21:55:33.094Z,7.15
2018-04-10T21:58:01.548Z,7.78
2018-04-10T22:00:29.944Z,7.25
2018-04-10T22:02:58.322Z,6.80
2018-04-10T22:05:26.723Z,7.12
2018-04-10T22:07:55.171Z,6.07
2018-04-10T22:10:23.756Z,7.00
2018-04-10T22:12:52.136Z,6.65
2018-04-10T22:15:20.534Z,7.68
2018-04-10T22:17:48.950Z,9.02
2018-04-10T22:20:18.089Z,8.10
2018-04-10T22:22:46.494Z,9.02
2018-04-10T22:25:14.944Z,9.32
2018-04-10T22:27:43.399Z,10.05
2018-04-10T22:30:20.516Z,10.20
2018-04-10T22:32:49.357Z,9.50
2018-04-10T22:35:18.627Z,9.80
2018-04-10T22:37:55.204Z,9.73
2018-04-10T22:40:31.600Z,10.60
2018-04-10T22:43:02.277Z,9.75
2018-04-10T22:45:48.343Z,9.95
2018-04-10T22:48:23.629Z,9.25
2018-04-10T22:51:08.713Z,10.07
2018-04-10T22:53:49.917Z,11.55
2018-04-10T22:56:26.283Z,10.05
2018-04-10T22:59:12.574Z,11.07
2018-04-10T23:01:51.341Z,10.23
2018-04-10T23:04:21.777Z,10.98
2018-04-10T23:06:50.216Z,10.20
2018-04-10T23:09:18.640Z,10.77
2018-04-10T23:11:58.458Z,11.57
2018-04-10T23:14:26.860Z,10.40
2018-04-10T23:16:55.269Z,10.95
2018-04-10T23:19:24.428Z,11.38
2018-04-10T23:21:54.059Z,10.80
2018-04-10T23:24:22.509Z,10.43
2018-04-10T23:26:51.412Z,11.20
2018-04-10T23:29:22.250Z,11.70
2018-04-10T23:31:50.642Z,11.98
2018-04-10T23:34:19.745Z,12.98
2018-04-10T23:36:48.229Z,12.02
2018-04-10T23:39:16.653Z,13.73
2018-04-10T23:41:45.044Z,12.32
2018-04-10T23:44:13.449Z,13.35
2018-04-10T23:46:41.877Z,13.30
2018-04-10T23:49:10.288Z,14.02
2018-04-10T23:51:38.697Z,13.73
2018-04-10T23:54:07.085Z,14.87
2018-04-10T23:56:35.641Z,13.43
2018-04-10T23:59:04.035Z,13.75
