createdAt,value
2019-04-07T00:01:59.479Z,19.13
2019-04-07T00:04:28.418Z,20.23
2019-04-07T00:06:56.814Z,20.67
2019-04-07T00:09:31.252Z,20.30
2019-04-07T00:12:04.294Z,21.23
2019-04-07T00:14:32.940Z,20.40
2019-04-07T00:17:01.956Z,20.40
2019-04-07T00:19:30.676Z,21.47
2019-04-07T00:21:59.860Z,21.67
2019-04-07T00:24:28.302Z,21.70
2019-04-07T00:26:59.807Z,21.57
2019-04-07T00:29:36.629Z,21.40
2019-04-07T00:32:08.624Z,19.90
2019-04-07T00:34:39.703Z,22.13
2019-04-07T00:37:08.631Z,21.17
2019-04-07T00:39:38.819Z,21.33
2019-04-07T00:42:09.379Z,20.97
2019-04-07T00:44:40.828Z,21.70
2019-04-07T00:47:09.457Z,22.47
2019-04-07T00:49:41.380Z,21.97
2019-04-07T00:52:13.227Z,23.20
2019-04-07T00:54:41.576Z,22.13
2019-04-07T00:57:13.031Z,23.07
2019-04-07T00:59:41.933Z,23.90
2019-04-07T01:02:13.286Z,24.27
2019-04-07T01:04:47.726Z,22.87
2019-04-07T01:07:16.133Z,23.67
2019-04-07T01:09:44.521Z,22.43
2019-04-07T01:12:13.147Z,23.37
2019-04-07T01:18:10.882Z,22.07
2019-04-07T01:20:39.245Z,23.70
2019-04-07T01:23:17.039Z,24.03
2019-04-07T01:25:46.639Z,23.27
2019-04-07T01:28:18.248Z,21.83
2019-04-07T01:30:46.879Z,21.77
2019-04-07T01:33:16.376Z,21.97
2019-04-07T01:35:51.202Z,22.03
2019-04-07T01:38:25.843Z,23.00
2019-04-07T01:41:02.025Z,21.50
2019-04-07T01:43:42.039Z,22.77
2019-04-07T01:46:29.185Z,22.37
2019-04-07T01:49:15.933Z,21.83
2019-04-07T01:51:59.653Z,21.40
2019-04-07T01:54:42.049Z,21.10
2019-04-07T01:57:15.610Z,22.07
2019-04-07T01:59:49.089Z,22.63
2019-04-07T02:02:34.079Z,23.23
2019-04-07T02:05:10.893Z,22.73
2019-04-07T02:07:44.794Z,23.90
2019-04-07T02:10:19.759Z,23.77
2019-04-07T02:13:08.549Z,24.03
2019-04-07T02:15:49.662Z,25.17
2019-04-07T02:18:20.030Z,23.97
2019-04-07T02:20:57.716Z,23.83
2019-04-07T02:23:45.453Z,23.97
2019-04-07T02:26:16.374Z,24.77
2019-04-07T02:29:03.914Z,25.53
2019-04-07T02:31:50.038Z,23.67
2019-04-07T02:34:42.532Z,25.03
2019-04-07T02:37:17.578Z,25.30
2019-04-07T02:39:56.776Z,24.63
2019-04-07T02:42:34.295Z,23.23
2019-04-07T02:45:09.096Z,23.93
2019-04-07T02:47:39.494Z,25.23
2019-04-07T02:50:14.086Z,25.57
2019-04-07T02:53:01.532Z,24.20
2019-04-07T02:55:37.434Z,22.73
2019-04-07T02:58:07.797Z,23.20
2019-04-07T03:00:57.783Z,23.03
2019-04-07T03:03:38.507Z,22.93
2019-04-07T03:06:37.622Z,23.17
2019-04-07T03:09:13.776Z,23.20
2019-04-07T03:11:49.717Z,23.20
2019-04-07T03:14:33.403Z,24.67
2019-04-07T03:17:08.195Z,23.43
2019-04-07T03:19:54.913Z,22.97
2019-04-07T03:22:40.253Z,22.30
2019-04-07T03:25:19.418Z,23.93
2019-04-07T03:28:07.532Z,23.57
2019-04-07T03:30:47.959Z,22.70
2019-04-07T03:33:40.243Z,24.53
2019-04-07T03:36:13.714Z,24.67
2019-04-07T03:38:48.351Z,24.23
2019-04-07T03:41:29.067Z,23.33
2019-04-07T03:44:12.864Z,23.13
2019-04-07T03:46:43.107Z,22.77
2019-04-07T03:49:25.638Z,22.23
2019-04-07T03:51:58.463Z,23.03
2019-04-07T03:54:46.570Z,23.40
2019-04-07T03:57:35.296Z,19.80
2019-04-07T04:00:27.500Z,22.07
2019-04-07T04:02:58.123Z,21.73
2019-04-07T04:05:28.206Z,21.47
2019-04-07T04:08:00.981Z,21.13
2019-04-07T04:10:31.002Z,20.13
2019-04-07T04:13:02.986Z,20.40
2019-04-07T04:15:33.525Z,19.93
2019-04-07T04:18:06.244Z,20.33
2019-04-07T04:20:37.398Z,20.13
2019-04-07T04:23:05.969Z,21.37
2019-04-07T04:25:40.892Z,19.67
2019-04-07T04:28:09.539Z,20.00
2019-04-07T04:30:39.713Z,20.53
2019-04-07T04:33:11.210Z,21.00
2019-04-07T04:35:48.162Z,21.50
2019-04-07T04:38:20.064Z,21.90
2019-04-07T04:40:49.445Z,22.97
2019-04-07T04:43:18.099Z,23.50
2019-04-07T04:45:51.155Z,23.37
2019-04-07T04:48:19.776Z,23.10
2019-04-07T04:50:49.150Z,23.20
2019-04-07T04:53:18.395Z,23.33
2019-04-07T04:55:47.466Z,23.87
2019-04-07T04:58:15.876Z,24.03
2019-04-07T05:00:44.589Z,25.10
2019-04-07T05:03:14.984Z,23.60
2019-04-07T05:05:43.426Z,24.80
2019-04-07T05:08:12.737Z,26.03
2019-04-07T05:10:42.699Z,26.23
2019-04-07T05:13:12.158Z,25.63
2019-04-07T05:15:40.553Z,24.90
2019-04-07T05:18:09.775Z,24.33
2019-04-07T05:20:38.927Z,23.50
2019-04-07T05:23:07.820Z,23.70
2019-04-07T05:25:36.979Z,22.70
2019-04-07T05:28:06.467Z,23.10
2019-04-07T05:30:34.881Z,22.87
2019-04-07T05:33:03.503Z,22.63
2019-04-07T05:35:34.169Z,21.07
2019-04-07T05:38:05.659Z,22.30
2019-04-07T05:40:33.605Z,22.53
2019-04-07T05:43:04.626Z,22.43
2019-04-07T05:45:36.675Z,22.23
2019-04-07T05:48:05.653Z,20.30
2019-04-07T05:50:34.950Z,20.83
2019-04-07T05:53:04.214Z,19.83
2019-04-07T05:55:33.494Z,19.47
2019-04-07T05:58:05.050Z,18.97
2019-04-07T06:00:33.012Z,19.43
2019-04-07T06:03:06.573Z,19.10
2019-04-07T06:05:34.703Z,17.77
2019-04-07T06:08:20.850Z,16.67
2019-04-07T06:10:33.702Z,15.73
2019-04-07T06:13:03.066Z,14.00
2019-04-07T06:15:33.533Z,12.43
2019-04-07T06:18:02.500Z,12.73
2019-04-07T06:20:32.313Z,11.37
2019-04-07T06:23:02.031Z,12.07
2019-04-07T06:25:36.878Z,11.83
2019-04-07T06:28:02.234Z,10.27
2019-04-07T06:30:33.926Z,10.63
2019-04-07T06:33:01.658Z,10.10
2019-04-07T06:35:32.421Z,9.75
2019-04-07T06:38:05.293Z,10.05
2019-04-07T06:40:32.270Z,9.20
2019-04-07T06:43:04.505Z,10.00
2019-04-07T06:45:33.394Z,10.08
2019-04-07T06:48:11.335Z,8.98
2019-04-07T06:50:49.574Z,10.18
2019-04-07T06:53:17.875Z,9.70
2019-04-07T06:55:58.452Z,9.50
2019-04-07T06:58:39.516Z,9.70
2019-04-07T07:01:07.604Z,9.20
2019-04-07T07:03:38.910Z,8.45
2019-04-07T07:06:15.136Z,8.23
2019-04-07T07:08:55.658Z,9.00
2019-04-07T07:11:30.032Z,8.18
2019-04-07T07:13:59.703Z,8.70
2019-04-07T07:16:49.074Z,8.40
2019-04-07T07:19:19.782Z,7.90
2019-04-07T07:21:50.136Z,7.45
2019-04-07T07:24:25.674Z,8.40
2019-04-07T07:26:57.052Z,7.70
2019-04-07T07:29:26.616Z,6.70
2019-04-07T07:32:00.911Z,6.87
2019-04-07T07:34:25.589Z,6.40
2019-04-07T07:36:56.848Z,6.80
2019-04-07T07:39:30.555Z,6.70
2019-04-07T07:42:02.762Z,6.87
2019-04-07T07:44:34.334Z,5.40
2019-04-07T07:47:01.582Z,5.80
2019-04-07T07:49:33.513Z,6.12
2019-04-07T07:52:04.986Z,5.33
2019-04-07T07:54:35.125Z,4.90
2019-04-07T07:57:12.304Z,5.37
2019-04-07T07:59:40.477Z,5.87
2019-04-07T08:02:09.838Z,6.10
2019-04-07T08:04:38.780Z,5.57
2019-04-07T08:07:09.017Z,6.17
2019-04-07T08:09:38.003Z,5.83
2019-04-07T08:12:07.302Z,6.03
2019-04-07T08:14:36.142Z,5.97
2019-04-07T08:17:04.558Z,6.40
2019-04-07T08:19:38.203Z,6.03
2019-04-07T08:22:07.694Z,6.10
2019-04-07T08:24:40.491Z,6.05
2019-04-07T08:27:09.415Z,5.70
2019-04-07T08:29:39.740Z,5.75
2019-04-07T08:32:09.042Z,5.62
2019-04-07T08:34:37.598Z,6.55
2019-04-07T08:37:06.615Z,6.47
2019-04-07T08:39:36.551Z,5.67
2019-04-07T08:42:09.847Z,5.87
2019-04-07T08:44:36.728Z,5.70
2019-04-07T08:47:05.652Z,5.72
2019-04-07T08:49:35.362Z,6.05
2019-04-07T08:52:08.425Z,5.70
2019-04-07T08:54:36.947Z,5.60
2019-04-07T08:57:08.323Z,5.28
2019-04-07T08:59:41.864Z,5.08
2019-04-07T09:02:10.289Z,5.25
2019-04-07T09:04:41.426Z,4.97
2019-04-07T09:07:10.311Z,4.70
2019-04-07T09:09:44.888Z,5.17
2019-04-07T09:12:15.228Z,4.87
2019-04-07T09:14:47.412Z,5.33
2019-04-07T09:17:43.260Z,4.75
2019-04-07T09:20:17.923Z,5.62
2019-04-07T09:22:57.252Z,4.80
2019-04-07T09:25:43.755Z,4.70
2019-04-07T09:28:27.386Z,3.87
2019-04-07T09:31:13.100Z,4.78
2019-04-07T09:33:59.892Z,4.12
2019-04-07T09:36:41.868Z,4.55
2019-04-07T09:39:24.321Z,4.47
2019-04-07T09:41:55.237Z,4.47
2019-04-07T09:44:26.579Z,4.05
2019-04-07T09:47:02.585Z,4.00
2019-04-07T09:49:56.181Z,4.53
2019-04-07T09:52:28.332Z,4.42
2019-04-07T09:55:14.143Z,4.22
2019-04-07T09:57:53.906Z,3.92
2019-04-07T10:00:27.445Z,4.22
2019-04-07T10:03:02.321Z,4.87
2019-04-07T10:05:58.093Z,4.15
2019-04-07T10:08:44.337Z,4.03
2019-04-07T10:11:21.947Z,4.22
2019-04-07T10:14:11.136Z,3.70
2019-04-07T10:16:50.694Z,3.40
2019-04-07T10:19:21.298Z,3.30
2019-04-07T10:21:51.332Z,3.30
2019-04-07T10:24:21.366Z,3.85
2019-04-07T10:27:06.991Z,3.90
2019-04-07T10:29:46.669Z,3.40
2019-04-07T10:32:26.781Z,3.40
2019-04-07T10:35:16.755Z,3.20
2019-04-07T10:38:04.343Z,3.33
2019-04-07T10:40:46.849Z,3.27
2019-04-07T10:43:28.123Z,3.12
2019-04-07T10:45:54.935Z,3.30
2019-04-07T10:48:31.727Z,2.90
2019-04-07T10:51:14.952Z,3.00
2019-04-07T10:53:58.411Z,2.67
2019-04-07T10:56:31.954Z,2.80
2019-04-07T10:59:18.894Z,2.95
2019-04-07T11:01:49.101Z,3.00
2019-04-07T11:04:44.065Z,3.10
2019-04-07T11:07:29.285Z,2.70
2019-04-07T11:10:05.653Z,3.08
2019-04-07T11:12:35.771Z,2.70
2019-04-07T11:15:25.925Z,2.92
2019-04-07T11:18:03.029Z,2.50
2019-04-07T11:20:54.468Z,2.50
2019-04-07T11:23:43.511Z,2.02
2019-04-07T11:26:31.012Z,2.42
2019-04-07T11:29:04.274Z,2.40
2019-04-07T11:31:37.005Z,2.27
2019-04-07T11:34:19.391Z,2.20
2019-04-07T11:36:49.929Z,2.55
2019-04-07T11:39:37.305Z,2.30
2019-04-07T11:42:10.529Z,2.22
2019-04-07T11:44:46.837Z,3.33
2019-04-07T11:47:24.364Z,2.55
2019-04-07T11:49:55.650Z,3.17
2019-04-07T11:52:29.088Z,2.60
2019-04-07T11:55:02.178Z,2.60
2019-04-07T11:57:33.479Z,2.25
2019-04-07T12:00:08.400Z,2.47
2019-04-07T12:02:58.389Z,2.35
2019-04-07T12:05:31.205Z,2.52
2019-04-07T12:08:12.821Z,2.37
2019-04-07T12:10:56.867Z,2.45
2019-04-07T12:13:35.660Z,2.40
2019-04-07T12:16:28.696Z,2.27
2019-04-07T12:19:11.634Z,2.37
2019-04-07T12:21:52.152Z,2.60
2019-04-07T12:24:29.818Z,2.50
2019-04-07T12:27:02.018Z,2.55
2019-04-07T12:29:44.588Z,2.40
2019-04-07T12:32:18.199Z,2.40
2019-04-07T12:34:49.825Z,2.25
2019-04-07T12:37:42.380Z,2.20
2019-04-07T12:40:32.091Z,2.50
2019-04-07T12:43:12.122Z,2.10
2019-04-07T12:45:43.884Z,2.58
2019-04-07T12:48:36.144Z,2.47
2019-04-07T12:51:28.850Z,2.15
2019-04-07T12:54:09.470Z,2.45
2019-04-07T12:56:52.447Z,2.33
2019-04-07T12:59:26.089Z,1.90
2019-04-07T13:02:09.122Z,1.70
2019-04-07T13:04:48.839Z,2.42
2019-04-07T13:07:33.556Z,2.37
2019-04-07T13:10:07.400Z,2.30
2019-04-07T13:12:46.661Z,2.30
2019-04-07T13:15:20.618Z,2.25
2019-04-07T13:18:08.496Z,1.90
2019-04-07T13:20:50.295Z,1.90
2019-04-07T13:23:36.760Z,1.80
2019-04-07T13:26:14.211Z,1.70
2019-04-07T13:29:01.765Z,1.42
2019-04-07T13:31:50.622Z,1.47
2019-04-07T13:34:23.476Z,1.45
2019-04-07T13:37:06.008Z,1.37
2019-04-07T13:39:55.613Z,1.47
2019-04-07T13:42:30.732Z,1.40
2019-04-07T13:45:09.515Z,1.30
2019-04-07T13:47:58.126Z,1.42
2019-04-07T13:50:31.957Z,1.52
2019-04-07T13:53:19.009Z,1.72
2019-04-07T13:56:06.200Z,1.60
2019-04-07T13:58:40.009Z,1.67
2019-04-07T14:01:22.106Z,1.75
2019-04-07T14:03:56.507Z,1.50
2019-04-07T14:06:38.091Z,1.70
2019-04-07T14:09:16.998Z,1.30
2019-04-07T14:12:10.634Z,1.40
2019-04-07T14:15:00.212Z,1.62
2019-04-07T14:17:41.940Z,1.15
2019-04-07T14:20:30.404Z,1.47
2019-04-07T14:23:17.587Z,1.45
2019-04-07T14:26:03.562Z,1.57
2019-04-07T14:28:40.189Z,1.40
2019-04-07T14:31:30.526Z,1.35
2019-04-07T14:34:10.667Z,1.60
2019-04-07T14:36:57.845Z,1.20
2019-04-07T14:39:39.090Z,1.42
2019-04-07T14:42:27.444Z,1.45
2019-04-07T14:45:12.209Z,1.20
2019-04-07T14:47:57.772Z,1.20
2019-04-07T14:50:45.222Z,1.47
2019-04-07T14:53:17.535Z,1.32
2019-04-07T14:56:06.473Z,1.10
2019-04-07T14:58:53.766Z,1.20
2019-04-07T15:01:32.615Z,1.12
2019-04-07T15:04:04.311Z,1.30
2019-04-07T15:06:37.096Z,1.30
2019-04-07T15:09:10.920Z,1.30
2019-04-07T15:11:46.723Z,1.20
2019-04-07T15:14:19.208Z,1.10
2019-04-07T15:16:48.069Z,1.47
2019-04-07T15:19:20.548Z,1.32
2019-04-07T15:21:58.274Z,1.40
2019-04-07T15:24:30.616Z,1.37
2019-04-07T15:27:03.115Z,1.12
2019-04-07T15:29:38.731Z,1.25
2019-04-07T15:32:11.603Z,1.35
2019-04-07T15:34:42.514Z,1.00
2019-04-07T15:37:11.708Z,1.20
2019-04-07T15:39:40.356Z,1.10
2019-04-07T15:42:15.326Z,1.00
2019-04-07T15:44:54.027Z,1.12
2019-04-07T15:47:25.456Z,1.00
2019-04-07T15:49:58.087Z,1.00
2019-04-07T15:52:32.061Z,1.00
2019-04-07T15:55:00.715Z,1.22
2019-04-07T15:57:30.177Z,0.85
2019-04-07T16:00:02.476Z,0.88
2019-04-07T16:02:32.087Z,1.10
2019-04-07T16:05:07.205Z,1.20
2019-04-07T16:07:37.408Z,1.27
2019-04-07T16:10:08.051Z,1.10
2019-04-07T16:12:44.875Z,1.47
2019-04-07T16:15:10.863Z,1.00
2019-04-07T16:17:47.454Z,1.17
2019-04-07T16:20:23.107Z,1.22
2019-04-07T16:22:51.393Z,1.35
2019-04-07T16:25:25.402Z,1.05
2019-04-07T16:27:56.545Z,1.10
2019-04-07T16:30:30.972Z,1.15
2019-04-07T16:33:01.873Z,1.32
2019-04-07T16:35:29.962Z,0.98
2019-04-07T16:38:00.038Z,0.93
2019-04-07T16:40:31.664Z,1.42
2019-04-07T16:43:11.647Z,1.10
2019-04-07T16:45:36.792Z,1.10
2019-04-07T16:48:06.704Z,1.17
2019-04-07T16:50:41.775Z,1.25
2019-04-07T16:53:10.835Z,0.95
2019-04-07T16:55:47.423Z,1.32
2019-04-07T16:58:15.890Z,1.17
2019-04-07T17:00:47.517Z,1.12
2019-04-07T17:03:19.439Z,1.32
2019-04-07T17:05:57.518Z,1.20
2019-04-07T17:08:28.718Z,1.25
2019-04-07T17:10:57.472Z,1.10
2019-04-07T17:13:35.612Z,1.17
2019-04-07T17:15:57.412Z,1.22
2019-04-07T17:18:41.798Z,1.17
2019-04-07T17:21:15.090Z,1.40
2019-04-07T17:23:45.488Z,1.45
2019-04-07T17:26:14.756Z,1.20
2019-04-07T17:28:45.204Z,1.47
2019-04-07T17:31:14.398Z,1.30
2019-04-07T17:33:43.114Z,1.20
2019-04-07T17:36:17.713Z,1.23
2019-04-07T17:38:46.294Z,1.30
2019-04-07T17:41:17.053Z,1.40
2019-04-07T17:44:03.196Z,1.23
2019-04-07T17:46:34.091Z,1.20
2019-04-07T17:49:23.369Z,1.30
2019-04-07T17:51:51.441Z,1.60
2019-04-07T17:54:38.569Z,1.43
2019-04-07T17:57:10.008Z,1.23
2019-04-07T18:00:00.299Z,1.23
2019-04-07T18:02:32.583Z,2.47
2019-04-07T18:05:16.730Z,1.50
2019-04-07T18:07:59.226Z,1.57
2019-04-07T18:10:35.349Z,1.53
2019-04-07T18:13:22.667Z,1.70
2019-04-07T18:16:12.306Z,1.80
2019-04-07T18:18:46.249Z,1.80
2019-04-07T18:21:28.357Z,1.53
2019-04-07T18:24:13.709Z,2.77
2019-04-07T18:26:50.485Z,2.23
2019-04-07T18:29:35.196Z,1.90
2019-04-07T18:32:11.222Z,1.70
2019-04-07T18:34:46.142Z,1.77
2019-04-07T18:37:32.415Z,1.70
2019-04-07T18:40:05.646Z,1.63
2019-04-07T18:42:48.948Z,1.53
2019-04-07T18:45:23.168Z,2.20
2019-04-07T18:48:09.281Z,1.63
2019-04-07T18:50:44.386Z,2.10
2019-04-07T18:53:29.704Z,2.00
2019-04-07T18:55:59.758Z,1.87
2019-04-07T18:58:35.582Z,1.93
2019-04-07T19:01:11.972Z,1.80
2019-04-07T19:03:54.835Z,1.87
2019-04-07T19:06:28.213Z,2.17
2019-04-07T19:09:01.575Z,1.90
2019-04-07T19:11:49.891Z,2.00
2019-04-07T19:14:37.921Z,2.73
2019-04-07T19:17:10.734Z,2.50
2019-04-07T19:19:41.993Z,2.03
2019-04-07T19:22:28.328Z,2.10
2019-04-07T19:25:11.209Z,2.17
2019-04-07T19:27:55.348Z,1.90
2019-04-07T19:30:46.878Z,2.07
2019-04-07T19:33:29.037Z,1.93
2019-04-07T19:36:05.908Z,2.47
2019-04-07T19:38:42.158Z,2.00
2019-04-07T19:41:18.757Z,2.30
2019-04-07T19:43:53.206Z,2.10
2019-04-07T19:46:30.227Z,2.33
2019-04-07T19:49:11.303Z,1.93
2019-04-07T19:52:02.356Z,2.27
2019-04-07T19:54:40.557Z,1.83
2019-04-07T19:57:17.568Z,1.97
2019-04-07T19:59:50.709Z,2.37
2019-04-07T20:02:30.570Z,2.90
2019-04-07T20:05:02.461Z,2.33
2019-04-07T20:07:35.547Z,2.33
2019-04-07T20:10:25.737Z,2.30
2019-04-07T20:13:11.291Z,2.33
2019-04-07T20:15:50.614Z,2.40
2019-04-07T20:18:37.516Z,3.17
2019-04-07T20:21:19.892Z,2.70
2019-04-07T20:24:03.686Z,3.00
2019-04-07T20:26:40.529Z,2.50
2019-04-07T20:29:11.989Z,3.00
2019-04-07T20:31:51.623Z,3.73
2019-04-07T20:34:41.642Z,3.27
2019-04-07T20:37:28.800Z,3.63
2019-04-07T20:40:08.445Z,4.07
2019-04-07T20:42:39.049Z,3.57
2019-04-07T20:45:16.337Z,3.30
2019-04-07T20:48:05.107Z,3.43
2019-04-07T20:50:40.297Z,4.17
2019-04-07T20:53:29.848Z,4.70
2019-04-07T20:56:19.444Z,5.80
2019-04-07T20:58:55.823Z,5.80
2019-04-07T21:01:38.680Z,6.80
2019-04-07T21:04:12.753Z,7.13
2019-04-07T21:06:49.630Z,8.80
2019-04-07T21:09:26.280Z,8.73
2019-04-07T21:12:00.802Z,9.13
2019-04-07T21:14:45.546Z,9.30
2019-04-07T21:17:15.750Z,11.00
2019-04-07T21:19:49.609Z,12.10
2019-04-07T21:22:36.969Z,12.87
2019-04-07T21:25:26.426Z,13.13
2019-04-07T21:28:07.557Z,13.53
2019-04-07T21:30:46.913Z,13.20
2019-04-07T21:33:23.729Z,14.73
2019-04-07T21:35:55.254Z,14.13
2019-04-07T21:38:34.892Z,15.27
2019-04-07T21:41:04.944Z,14.80
2019-04-07T21:43:55.471Z,14.53
2019-04-07T21:46:24.024Z,13.63
2019-04-07T21:49:00.648Z,14.00
2019-04-07T21:51:33.300Z,14.97
2019-04-07T21:54:09.795Z,15.07
2019-04-07T21:57:00.244Z,15.73
2019-04-07T21:59:39.613Z,16.23
2019-04-07T22:02:16.078Z,16.80
2019-04-07T22:04:46.124Z,16.57
2019-04-07T22:07:36.214Z,17.23
2019-04-07T22:10:12.114Z,18.00
2019-04-07T22:12:40.932Z,17.93
2019-04-07T22:15:13.694Z,18.23
2019-04-07T22:17:40.987Z,18.37
2019-04-07T22:20:11.033Z,18.43
2019-04-07T22:22:39.429Z,19.10
2019-04-07T22:25:11.497Z,18.53
2019-04-07T22:27:44.172Z,20.73
2019-04-07T22:30:18.585Z,21.17
2019-04-07T22:32:53.129Z,22.20
2019-04-07T22:35:22.338Z,21.87
2019-04-07T22:37:52.675Z,21.97
2019-04-07T22:40:23.750Z,23.57
2019-04-07T22:42:52.374Z,24.97
2019-04-07T22:45:26.488Z,25.50
2019-04-07T22:47:55.392Z,26.37
2019-04-07T22:50:24.057Z,26.70
2019-04-07T22:53:01.716Z,24.13
2019-04-07T22:55:36.233Z,22.73
2019-04-07T22:58:12.142Z,22.87
2019-04-07T23:00:40.566Z,24.13
2019-04-07T23:03:10.454Z,23.70
2019-04-07T23:05:39.535Z,25.20
2019-04-07T23:08:12.462Z,25.13
2019-04-07T23:10:44.327Z,25.00
2019-04-07T23:13:17.739Z,25.27
2019-04-07T23:15:47.379Z,24.87
2019-04-07T23:18:22.305Z,27.73
2019-04-07T23:20:51.526Z,25.90
2019-04-07T23:23:21.918Z,27.83
2019-04-07T23:25:51.926Z,28.27
2019-04-07T23:28:23.490Z,28.10
2019-04-07T23:30:56.940Z,27.93
2019-04-07T23:33:29.779Z,30.23
2019-04-07T23:35:59.615Z,29.43
2019-04-07T23:38:28.940Z,31.13
2019-04-07T23:41:01.129Z,30.20
2019-04-07T23:43:30.390Z,30.40
2019-04-07T23:46:18.778Z,30.17
2019-04-07T23:48:36.174Z,30.23
2019-04-07T23:51:13.112Z,30.20
2019-04-07T23:54:13.001Z,29.63
2019-04-07T23:56:44.933Z,29.97
2019-04-07T23:59:16.886Z,28.43
