createdAt,value
2023-02-20T11:57:08.914Z,54.48
2023-02-20T12:00:09.908Z,53.58
2023-02-20T12:14:48.638Z,51.89
2023-02-20T12:17:35.796Z,51.88
2023-02-20T12:26:22.667Z,51.29
2023-02-20T12:35:22.161Z,50.84
2023-02-20T12:37:56.413Z,50.19
2023-02-20T12:55:40.180Z,48.75
2023-02-20T12:58:20.202Z,48.60
2023-02-20T13:00:48.984Z,47.56
2023-02-20T13:03:25.012Z,47.67
2023-02-20T13:05:53.271Z,46.39
2023-02-20T13:08:37.387Z,46.66
2023-02-20T13:11:09.226Z,45.75
2023-02-20T13:13:45.514Z,45.79
2023-02-20T13:16:21.971Z,46.01
2023-02-20T13:18:57.221Z,44.78
2023-02-20T13:21:25.584Z,44.79
2023-02-20T13:23:53.405Z,44.13
2023-02-20T13:26:35.592Z,44.49
2023-02-20T13:29:29.550Z,42.63
2023-02-20T13:31:58.336Z,43.14
2023-02-20T13:34:29.689Z,42.36
2023-02-20T13:36:56.584Z,42.45
2023-02-20T13:39:35.024Z,41.43
2023-02-20T13:42:10.346Z,41.27
2023-02-20T13:44:44.300Z,39.86
2023-02-20T13:47:22.117Z,40.85
2023-02-20T13:49:57.389Z,39.57
2023-02-20T13:52:43.302Z,39.60
2023-02-20T13:55:09.782Z,40.36
2023-02-20T13:58:12.828Z,40.54
2023-02-20T14:00:54.268Z,41.30
2023-02-20T14:03:30.586Z,41.03
2023-02-20T14:06:16.772Z,41.09
2023-02-20T14:08:48.462Z,41.30
2023-02-20T14:11:26.292Z,41.81
2023-02-20T14:13:55.356Z,42.01
2023-02-20T14:16:30.459Z,42.43
2023-02-20T14:19:03.457Z,42.05
2023-02-20T14:21:30.201Z,42.15
2023-02-20T14:23:57.193Z,42.60
2023-02-20T14:26:30.806Z,43.33
2023-02-20T14:28:59.307Z,42.17
2023-02-20T14:31:33.615Z,42.09
2023-02-20T14:34:00.302Z,42.21
2023-02-20T14:36:37.001Z,43.29
2023-02-20T14:39:22.676Z,42.60
2023-02-20T14:41:58.068Z,41.51
2023-02-20T14:44:25.619Z,41.76
2023-02-20T14:46:55.052Z,40.80
2023-02-20T14:49:31.168Z,41.34
2023-02-20T14:52:12.094Z,41.63
2023-02-20T14:54:40.538Z,41.49
2023-02-20T14:57:07.530Z,40.75
2023-02-20T14:59:36.685Z,40.52
2023-02-20T15:02:06.198Z,41.05
2023-02-20T15:04:32.815Z,41.33
2023-02-20T15:07:04.782Z,41.98
2023-02-20T15:09:42.702Z,42.13
2023-02-20T15:12:21.540Z,43.19
2023-02-20T15:14:54.768Z,43.20
2023-02-20T15:17:24.570Z,43.66
2023-02-20T15:19:52.278Z,43.94
2023-02-20T15:22:40.855Z,43.39
2023-02-20T15:25:25.960Z,41.79
2023-02-20T15:28:11.325Z,42.78
2023-02-20T15:31:12.653Z,42.79
2023-02-20T15:33:54.975Z,42.60
2023-02-20T15:36:24.805Z,42.83
2023-02-20T15:38:56.419Z,42.95
2023-02-20T15:41:24.088Z,42.75
2023-02-20T15:43:51.867Z,42.50
2023-02-20T15:46:20.263Z,41.91
2023-02-20T15:48:47.301Z,41.71
2023-02-20T15:51:20.022Z,41.54
2023-02-20T15:53:46.890Z,41.80
2023-02-20T15:56:14.338Z,41.99
2023-02-20T15:58:44.689Z,42.13
2023-02-20T16:01:12.231Z,41.88
2023-02-20T16:03:51.208Z,42.51
2023-02-20T16:06:20.285Z,43.12
2023-02-20T16:08:51.393Z,42.45
2023-02-20T16:11:21.430Z,42.48
2023-02-20T16:13:49.501Z,42.61
2023-02-20T16:16:24.286Z,43.20
2023-02-20T16:18:52.805Z,43.69
2023-02-20T21:46:13.268Z,48.17
2023-02-20T21:48:40.158Z,48.45
2023-02-20T21:51:10.625Z,48.38
