createdAt,value
2017-11-25T00:02:21.376Z,11.20
2017-11-25T00:04:49.241Z,11.10
2017-11-25T00:07:17.110Z,11.10
2017-11-25T00:09:44.976Z,11.00
2017-11-25T00:12:12.843Z,10.90
2017-11-25T00:14:40.711Z,10.70
2017-11-25T00:17:08.578Z,10.80
2017-11-25T00:19:36.446Z,10.90
2017-11-25T00:22:04.312Z,11.00
2017-11-25T00:24:32.181Z,11.10
2017-11-25T00:27:00.049Z,11.10
2017-11-25T00:29:27.915Z,11.20
2017-11-25T00:31:55.782Z,11.20
2017-11-25T00:34:23.659Z,11.20
2017-11-25T00:36:51.517Z,11.30
2017-11-25T00:39:19.385Z,11.40
2017-11-25T00:41:47.251Z,11.40
2017-11-25T00:44:15.119Z,11.50
2017-11-25T00:46:42.987Z,11.50
2017-11-25T00:49:10.854Z,11.60
2017-11-25T00:51:38.721Z,11.60
2017-11-25T00:54:06.589Z,11.60
2017-11-25T00:56:34.456Z,11.50
2017-11-25T00:59:02.333Z,11.60
2017-11-25T01:01:30.192Z,11.60
2017-11-25T01:03:58.058Z,11.60
2017-11-25T01:06:25.928Z,11.60
2017-11-25T01:08:53.792Z,11.60
2017-11-25T01:11:21.659Z,11.60
2017-11-25T01:13:50.247Z,11.60
2017-11-25T01:16:18.110Z,11.60
2017-11-25T01:18:45.978Z,11.70
2017-11-25T01:21:13.845Z,11.60
2017-11-25T01:23:41.715Z,11.70
2017-11-25T01:26:09.588Z,11.60
2017-11-25T01:28:37.457Z,11.60
2017-11-25T01:31:05.318Z,11.70
2017-11-25T01:33:33.184Z,11.70
2017-11-25T01:36:01.055Z,11.60
2017-11-25T01:38:28.920Z,11.60
2017-11-25T01:40:56.789Z,11.50
2017-11-25T01:43:24.759Z,11.60
2017-11-25T01:45:52.624Z,11.60
2017-11-25T01:48:20.492Z,11.50
2017-11-25T01:50:48.663Z,11.50
2017-11-25T01:53:16.531Z,11.40
2017-11-25T01:55:44.398Z,11.30
2017-11-25T01:58:12.268Z,11.30
2017-11-25T02:00:40.131Z,11.30
2017-11-25T02:03:07.999Z,11.20
2017-11-25T02:05:35.866Z,11.10
2017-11-25T02:08:03.734Z,11.10
2017-11-25T02:10:31.602Z,10.90
2017-11-25T02:12:59.468Z,10.90
2017-11-25T02:15:27.336Z,10.90
2017-11-25T02:17:55.205Z,10.90
2017-11-25T02:20:23.071Z,10.90
2017-11-25T02:22:50.938Z,10.90
2017-11-25T02:25:18.806Z,10.90
2017-11-25T02:27:46.673Z,11.00
2017-11-25T02:30:14.546Z,10.90
2017-11-25T02:32:42.409Z,10.90
2017-11-25T02:35:10.275Z,10.90
2017-11-25T02:37:38.143Z,10.80
2017-11-25T02:40:06.009Z,10.90
2017-11-25T02:42:33.877Z,10.90
2017-11-25T02:45:01.744Z,10.90
2017-11-25T02:47:29.611Z,10.90
2017-11-25T02:49:57.478Z,10.90
2017-11-25T02:52:25.345Z,10.90
2017-11-25T02:54:53.213Z,10.90
2017-11-25T02:57:21.080Z,10.90
2017-11-25T02:59:48.949Z,10.90
2017-11-25T03:02:16.816Z,11.00
2017-11-25T03:04:44.683Z,11.00
2017-11-25T03:07:12.549Z,11.00
2017-11-25T03:09:40.418Z,11.10
2017-11-25T03:12:08.284Z,11.10
2017-11-25T03:14:36.152Z,11.10
2017-11-25T03:17:04.019Z,11.10
2017-11-25T03:19:31.886Z,11.10
2017-11-25T03:21:59.754Z,11.20
2017-11-25T03:24:27.621Z,11.20
2017-11-25T03:26:55.489Z,11.20
2017-11-25T03:29:23.365Z,11.10
2017-11-25T03:31:51.224Z,11.20
2017-11-25T03:34:19.090Z,11.20
2017-11-25T03:36:46.958Z,11.30
2017-11-25T03:39:14.824Z,11.30
2017-11-25T03:41:42.897Z,11.30
2017-11-25T03:44:10.765Z,11.10
2017-11-25T03:46:38.631Z,11.20
2017-11-25T03:49:06.498Z,11.20
2017-11-25T03:51:34.366Z,11.10
2017-11-25T03:54:02.233Z,11.10
2017-11-25T03:56:30.100Z,10.90
2017-11-25T03:58:57.968Z,10.90
2017-11-25T04:01:25.837Z,10.80
2017-11-25T04:03:53.703Z,10.80
2017-11-25T04:06:21.570Z,10.80
2017-11-25T04:08:49.373Z,10.80
2017-11-25T04:11:18.021Z,10.90
2017-11-25T04:13:45.889Z,10.80
2017-11-25T04:16:13.756Z,10.90
2017-11-25T04:18:41.623Z,10.90
2017-11-25T04:21:09.491Z,10.90
2017-11-25T04:23:37.358Z,10.90
2017-11-25T04:26:05.239Z,10.90
2017-11-25T04:28:33.093Z,11.00
2017-11-25T04:31:00.967Z,11.00
2017-11-25T04:33:28.827Z,11.00
2017-11-25T04:35:56.695Z,11.00
2017-11-25T04:38:24.562Z,11.00
2017-11-25T04:40:52.429Z,11.00
2017-11-25T04:43:20.304Z,11.00
2017-11-25T04:45:48.168Z,11.00
2017-11-25T04:48:16.034Z,10.80
2017-11-25T04:50:43.900Z,10.70
2017-11-25T04:53:11.770Z,10.60
2017-11-25T04:55:39.638Z,10.60
2017-11-25T04:58:07.519Z,10.60
2017-11-25T05:00:35.472Z,10.70
2017-11-25T05:03:03.339Z,10.70
2017-11-25T05:05:31.206Z,10.60
2017-11-25T05:07:59.073Z,10.50
2017-11-25T05:10:26.944Z,10.40
2017-11-25T05:12:54.808Z,10.30
2017-11-25T05:15:22.691Z,10.20
2017-11-25T05:17:50.542Z,10.10
2017-11-25T05:20:37.311Z,10.10
2017-11-25T05:23:05.431Z,10.00
2017-11-25T05:25:35.684Z,9.90
2017-11-25T05:28:04.334Z,9.90
2017-11-25T05:30:32.201Z,9.90
2017-11-25T05:33:00.087Z,9.90
2017-11-25T05:35:27.936Z,9.90
2017-11-25T05:37:55.803Z,9.90
2017-11-25T05:40:23.671Z,9.90
2017-11-25T05:42:51.538Z,9.90
2017-11-25T05:45:19.405Z,9.80
2017-11-25T05:47:47.274Z,9.80
2017-11-25T05:50:15.141Z,9.90
2017-11-25T05:52:43.008Z,9.90
2017-11-25T05:55:10.874Z,9.90
2017-11-25T05:57:38.743Z,9.90
2017-11-25T06:00:06.608Z,9.90
2017-11-25T06:02:34.477Z,9.80
2017-11-25T06:05:02.345Z,9.80
2017-11-25T06:07:30.211Z,9.80
2017-11-25T06:09:58.078Z,9.70
2017-11-25T06:12:27.368Z,9.70
2017-11-25T06:14:55.256Z,9.70
2017-11-25T06:17:23.125Z,9.70
2017-11-25T06:19:52.040Z,9.60
2017-11-25T06:22:21.632Z,9.60
2017-11-25T06:24:49.891Z,9.60
2017-11-25T06:27:24.248Z,9.50
2017-11-25T06:29:52.384Z,9.50
2017-11-25T06:32:26.009Z,9.40
2017-11-25T06:35:00.801Z,9.40
2017-11-25T06:37:37.066Z,9.20
2017-11-25T06:40:12.840Z,9.20
2017-11-25T06:42:47.598Z,9.20
2017-11-25T06:45:22.335Z,9.20
2017-11-25T06:47:55.957Z,9.20
2017-11-25T06:50:27.203Z,9.20
2017-11-25T06:53:00.020Z,9.20
2017-11-25T06:55:33.365Z,9.20
2017-11-25T06:58:05.439Z,9.20
2017-11-25T07:03:30.629Z,9.20
2017-11-25T07:06:02.512Z,9.20
2017-11-25T07:08:37.320Z,9.10
2017-11-25T07:11:12.127Z,9.10
2017-11-25T07:13:44.821Z,9.10
2017-11-25T07:16:19.131Z,9.10
2017-11-25T07:18:51.937Z,9.10
2017-11-25T07:21:24.329Z,9.00
2017-11-25T07:23:55.590Z,9.00
2017-11-25T07:26:27.938Z,8.90
2017-11-25T07:28:59.300Z,8.90
2017-11-25T07:31:32.551Z,8.90
2017-11-25T07:34:04.308Z,8.80
2017-11-25T07:36:35.869Z,8.80
2017-11-25T07:39:07.921Z,8.80
2017-11-25T07:41:38.280Z,8.70
2017-11-25T07:44:11.101Z,8.70
2017-11-25T07:46:46.448Z,8.70
2017-11-25T07:49:16.972Z,8.70
2017-11-25T07:51:47.430Z,8.70
2017-11-25T07:54:18.207Z,8.70
2017-11-25T07:56:47.981Z,8.70
2017-11-25T07:59:18.308Z,8.70
2017-11-25T08:01:48.130Z,8.70
2017-11-25T08:04:18.642Z,8.70
2017-11-25T08:06:49.194Z,8.70
2017-11-25T08:09:20.299Z,8.70
2017-11-25T08:11:51.725Z,8.60
2017-11-25T08:14:23.485Z,8.60
2017-11-25T08:16:53.073Z,8.50
2017-11-25T08:19:25.726Z,8.50
2017-11-25T08:22:00.248Z,8.40
2017-11-25T08:24:33.771Z,8.40
2017-11-25T08:27:05.947Z,8.40
2017-11-25T08:29:36.323Z,8.30
2017-11-25T08:32:07.083Z,8.30
2017-11-25T08:34:37.857Z,8.30
2017-11-25T08:37:08.599Z,8.20
2017-11-25T08:39:39.240Z,8.20
2017-11-25T08:42:09.497Z,8.30
2017-11-25T08:44:42.931Z,8.30
2017-11-25T08:47:13.869Z,8.30
2017-11-25T08:49:47.232Z,8.30
2017-11-25T08:52:18.294Z,8.30
2017-11-25T08:54:49.872Z,8.20
2017-11-25T08:57:20.385Z,8.10
2017-11-25T08:59:53.473Z,8.20
2017-11-25T09:02:25.029Z,8.20
2017-11-25T09:04:56.606Z,8.20
2017-11-25T09:07:28.747Z,8.20
2017-11-25T09:10:01.467Z,8.30
2017-11-25T09:12:34.393Z,8.20
2017-11-25T09:15:06.784Z,8.30
2017-11-25T09:17:38.714Z,8.30
2017-11-25T09:20:11.260Z,8.40
2017-11-25T09:22:41.857Z,8.50
2017-11-25T09:25:15.085Z,8.60
2017-11-25T09:27:45.351Z,8.60
2017-11-25T09:30:16.217Z,8.80
2017-11-25T09:32:48.981Z,8.90
2017-11-25T09:35:19.755Z,8.90
2017-11-25T09:37:52.339Z,8.90
2017-11-25T09:40:23.933Z,8.90
2017-11-25T09:42:54.596Z,9.00
2017-11-25T09:45:26.059Z,9.10
2017-11-25T09:47:56.605Z,9.10
2017-11-25T09:50:27.423Z,9.10
2017-11-25T09:52:58.708Z,9.20
2017-11-25T09:55:29.147Z,9.10
2017-11-25T09:57:59.726Z,9.10
2017-11-25T10:00:31.404Z,9.10
2017-11-25T10:03:02.673Z,9.10
2017-11-25T10:05:32.513Z,9.10
2017-11-25T10:08:02.783Z,9.10
2017-11-25T10:10:33.966Z,9.10
2017-11-25T10:13:03.748Z,9.10
2017-11-25T10:15:34.025Z,9.20
2017-11-25T10:18:06.729Z,9.20
2017-11-25T10:20:37.023Z,9.20
2017-11-25T10:23:08.493Z,9.20
2017-11-25T10:25:38.458Z,9.20
2017-11-25T10:28:10.580Z,9.20
2017-11-25T10:30:39.450Z,9.30
2017-11-25T10:33:07.322Z,9.20
2017-11-25T10:35:35.187Z,9.30
2017-11-25T10:38:03.055Z,9.30
2017-11-25T10:40:30.920Z,9.40
2017-11-25T10:42:58.788Z,9.40
2017-11-25T10:45:26.654Z,9.60
2017-11-25T10:47:54.377Z,9.80
2017-11-25T10:50:27.638Z,10.10
2017-11-25T10:52:55.663Z,10.90
2017-11-25T10:55:23.558Z,11.70
2017-11-25T10:57:51.522Z,11.80
2017-11-25T11:00:19.391Z,12.00
2017-11-25T11:02:47.260Z,12.00
2017-11-25T11:05:15.124Z,11.80
2017-11-25T11:07:42.990Z,11.60
2017-11-25T11:10:10.776Z,11.50
2017-11-25T11:12:38.491Z,11.30
2017-11-25T11:15:06.251Z,11.20
2017-11-25T11:17:34.061Z,10.90
2017-11-25T11:20:01.801Z,10.80
2017-11-25T11:22:29.684Z,10.50
2017-11-25T11:24:57.404Z,10.20
2017-11-25T11:27:25.365Z,10.10
2017-11-25T11:29:54.367Z,9.70
2017-11-25T11:32:22.084Z,9.70
2017-11-25T11:34:49.942Z,9.40
2017-11-25T11:37:17.818Z,9.20
2017-11-25T11:39:45.676Z,9.20
2017-11-25T11:42:13.455Z,9.00
2017-11-25T11:44:41.308Z,9.00
2017-11-25T11:47:09.177Z,8.90
2017-11-25T11:49:36.928Z,8.90
2017-11-25T11:52:04.810Z,8.90
2017-11-25T11:54:32.608Z,8.90
2017-11-25T11:57:01.083Z,8.90
2017-11-25T11:59:29.706Z,8.90
2017-11-25T12:01:57.511Z,9.00
2017-11-25T12:04:25.269Z,9.00
2017-11-25T12:06:53.137Z,9.10
2017-11-25T12:09:21.005Z,9.20
2017-11-25T12:11:48.770Z,9.10
2017-11-25T12:14:16.636Z,9.10
2017-11-25T12:16:45.131Z,9.00
2017-11-25T12:19:12.991Z,9.00
2017-11-25T12:21:40.721Z,9.10
2017-11-25T12:24:08.455Z,9.10
2017-11-25T12:26:36.956Z,8.90
2017-11-25T12:29:04.691Z,8.90
2017-11-25T12:31:33.346Z,9.00
2017-11-25T12:34:01.077Z,8.90
2017-11-25T12:36:28.832Z,8.90
2017-11-25T12:38:56.601Z,8.90
2017-11-25T12:41:24.399Z,8.80
2017-11-25T12:43:52.172Z,8.70
2017-11-25T12:46:19.931Z,8.70
2017-11-25T12:48:47.803Z,8.70
2017-11-25T12:51:15.552Z,8.70
2017-11-25T12:53:43.311Z,8.60
2017-11-25T12:56:11.092Z,8.50
2017-11-25T12:58:38.805Z,8.40
2017-11-25T13:01:07.276Z,8.30
2017-11-25T13:03:35.763Z,8.20
2017-11-25T13:06:04.254Z,8.20
2017-11-25T13:08:32.790Z,8.20
2017-11-25T13:11:00.656Z,8.20
2017-11-25T13:13:28.525Z,8.20
2017-11-25T13:15:56.391Z,8.20
2017-11-25T13:18:24.259Z,8.20
2017-11-25T13:20:52.125Z,8.30
2017-11-25T13:23:19.835Z,8.30
2017-11-25T13:25:48.312Z,8.10
2017-11-25T13:28:16.796Z,8.00
2017-11-25T13:30:45.438Z,7.90
2017-11-25T13:33:13.180Z,7.80
2017-11-25T13:35:40.890Z,7.80
2017-11-25T13:38:08.632Z,7.80
2017-11-25T13:40:36.500Z,7.80
2017-11-25T13:43:04.366Z,7.80
2017-11-25T13:45:32.233Z,7.60
2017-11-25T13:48:00.100Z,7.70
2017-11-25T13:50:27.967Z,7.70
2017-11-25T13:52:55.695Z,7.60
2017-11-25T13:55:23.494Z,7.60
2017-11-25T13:57:51.364Z,7.50
2017-11-25T14:00:19.119Z,7.40
2017-11-25T14:02:46.852Z,7.40
2017-11-25T14:05:14.659Z,7.50
2017-11-25T14:07:42.444Z,7.40
2017-11-25T14:10:10.294Z,7.50
2017-11-25T14:12:38.087Z,7.40
2017-11-25T14:15:06.676Z,7.40
2017-11-25T14:17:35.216Z,7.40
2017-11-25T14:20:03.102Z,7.40
2017-11-25T14:22:30.861Z,7.40
2017-11-25T14:24:58.580Z,7.40
2017-11-25T14:27:26.335Z,7.50
2017-11-25T14:29:54.823Z,7.50
2017-11-25T14:32:22.735Z,7.50
2017-11-25T14:34:50.469Z,7.50
2017-11-25T14:37:18.371Z,7.40
2017-11-25T14:39:46.139Z,7.50
2017-11-25T14:42:13.924Z,7.50
2017-11-25T14:44:41.701Z,7.50
2017-11-25T14:47:10.207Z,7.60
2017-11-25T14:49:37.955Z,7.60
2017-11-25T14:52:05.884Z,7.40
2017-11-25T14:54:33.764Z,7.20
2017-11-25T14:57:02.363Z,7.10
2017-11-25T14:59:31.023Z,6.90
2017-11-25T15:01:58.992Z,6.80
2017-11-25T15:04:26.770Z,6.80
2017-11-25T15:06:54.504Z,6.70
2017-11-25T15:09:22.280Z,6.70
2017-11-25T15:11:50.033Z,6.80
2017-11-25T15:14:17.739Z,6.80
2017-11-25T15:16:45.514Z,6.80
2017-11-25T15:19:14.062Z,6.90
2017-11-25T15:21:41.825Z,6.90
2017-11-25T15:24:09.582Z,6.80
2017-11-25T15:26:37.322Z,6.80
2017-11-25T15:29:05.044Z,6.80
2017-11-25T15:31:32.810Z,6.80
2017-11-25T15:34:01.369Z,6.80
2017-11-25T15:36:29.233Z,6.70
2017-11-25T15:38:56.971Z,6.70
2017-11-25T15:41:24.712Z,6.80
2017-11-25T15:43:52.466Z,6.80
2017-11-25T15:46:21.028Z,6.80
2017-11-25T15:48:49.592Z,6.80
2017-11-25T15:51:17.461Z,6.80
2017-11-25T15:53:45.327Z,6.80
2017-11-25T15:56:13.296Z,6.80
2017-11-25T15:58:41.184Z,6.80
2017-11-25T16:01:09.851Z,6.90
2017-11-25T16:03:37.717Z,6.90
2017-11-25T16:06:05.586Z,6.70
2017-11-25T16:08:33.452Z,6.80
2017-11-25T16:11:01.326Z,6.80
2017-11-25T16:13:29.218Z,6.80
2017-11-25T16:15:57.873Z,6.90
2017-11-25T16:18:26.871Z,6.90
2017-11-25T16:20:54.739Z,7.00
2017-11-25T16:23:24.105Z,7.00
2017-11-25T16:25:53.136Z,7.10
2017-11-25T16:28:21.819Z,7.10
2017-11-25T16:30:49.613Z,7.10
2017-11-25T16:33:17.449Z,7.20
2017-11-25T16:35:45.317Z,7.20
2017-11-25T16:38:13.492Z,7.20
2017-11-25T16:40:41.364Z,7.20
2017-11-25T16:43:09.228Z,7.20
2017-11-25T16:45:37.095Z,7.30
2017-11-25T16:48:13.973Z,7.20
2017-11-25T16:50:41.840Z,7.30
2017-11-25T16:53:09.708Z,7.30
2017-11-25T16:55:37.576Z,7.40
2017-11-25T16:58:05.444Z,7.30
2017-11-25T17:00:33.310Z,7.30
2017-11-25T17:03:01.176Z,7.20
2017-11-25T17:05:29.045Z,7.20
2017-11-25T17:07:56.912Z,7.20
2017-11-25T17:10:24.779Z,7.10
2017-11-25T17:12:52.649Z,7.10
2017-11-25T17:15:20.513Z,7.10
2017-11-25T17:17:48.381Z,7.10
2017-11-25T17:20:16.249Z,7.10
2017-11-25T17:22:44.114Z,7.00
2017-11-25T17:25:11.983Z,7.00
2017-11-25T17:27:39.850Z,7.00
2017-11-25T17:30:07.718Z,6.90
2017-11-25T17:32:35.585Z,6.90
2017-11-25T17:35:03.452Z,6.90
2017-11-25T17:37:31.322Z,6.90
2017-11-25T17:39:59.187Z,6.90
2017-11-25T17:42:27.055Z,6.80
2017-11-25T17:44:54.922Z,6.80
2017-11-25T17:47:22.789Z,6.70
2017-11-25T17:49:50.663Z,6.50
2017-11-25T17:52:18.533Z,6.40
2017-11-25T17:54:46.397Z,6.40
2017-11-25T17:57:14.260Z,6.40
2017-11-25T17:59:42.126Z,6.40
2017-11-25T18:02:09.997Z,6.40
2017-11-25T18:04:37.863Z,6.40
2017-11-25T18:07:05.730Z,6.50
2017-11-25T18:09:33.595Z,6.30
2017-11-25T18:12:01.462Z,6.20
2017-11-25T18:14:29.328Z,6.20
2017-11-25T18:16:57.197Z,6.10
2017-11-25T18:19:24.995Z,5.90
2017-11-25T18:21:53.651Z,6.00
2017-11-25T18:24:21.515Z,5.90
2017-11-25T18:26:49.386Z,6.00
2017-11-25T18:29:17.179Z,6.00
2017-11-25T18:31:45.834Z,6.10
2017-11-25T18:34:13.702Z,6.00
2017-11-25T18:36:41.568Z,6.10
2017-11-25T18:39:09.441Z,6.10
2017-11-25T18:41:37.304Z,6.10
2017-11-25T18:44:05.171Z,6.20
2017-11-25T18:46:33.039Z,6.10
2017-11-25T18:49:00.905Z,6.20
2017-11-25T18:51:28.776Z,6.30
2017-11-25T18:53:56.744Z,6.30
2017-11-25T18:56:24.609Z,6.30
2017-11-25T18:58:52.476Z,6.40
2017-11-25T19:01:20.348Z,6.40
2017-11-25T19:03:48.622Z,6.40
2017-11-25T19:06:16.420Z,6.30
2017-11-25T19:08:45.072Z,6.30
2017-11-25T19:11:14.068Z,6.30
2017-11-25T19:13:42.856Z,6.10
2017-11-25T19:16:10.723Z,6.10
2017-11-25T19:18:38.591Z,6.10
2017-11-25T19:21:06.457Z,6.00
2017-11-25T19:23:34.326Z,5.90
2017-11-25T19:26:02.192Z,5.70
2017-11-25T19:28:30.100Z,5.60
2017-11-25T19:30:57.928Z,5.60
2017-11-25T19:33:25.729Z,5.50
2017-11-25T19:35:54.378Z,5.40
2017-11-25T19:38:22.183Z,5.30
2017-11-25T19:40:50.833Z,5.20
2017-11-25T19:43:18.697Z,5.20
2017-11-25T19:45:46.564Z,5.10
2017-11-25T19:48:14.432Z,5.10
2017-11-25T19:50:42.299Z,5.10
2017-11-25T19:53:10.165Z,5.10
2017-11-25T19:55:38.033Z,5.00
2017-11-25T19:58:06.208Z,4.90
2017-11-25T20:00:34.074Z,4.80
2017-11-25T20:03:01.942Z,4.80
2017-11-25T20:05:29.812Z,4.70
2017-11-25T20:07:57.677Z,4.70
2017-11-25T20:10:25.552Z,4.70
2017-11-25T20:12:53.412Z,4.70
2017-11-25T20:15:21.279Z,4.60
2017-11-25T20:17:49.147Z,4.60
2017-11-25T20:20:17.013Z,4.60
2017-11-25T20:22:44.880Z,4.50
2017-11-25T20:25:12.748Z,4.50
2017-11-25T20:27:40.616Z,4.50
2017-11-25T20:30:08.482Z,4.50
2017-11-25T20:32:36.351Z,4.60
2017-11-25T20:35:04.218Z,4.60
2017-11-25T20:37:32.084Z,4.50
2017-11-25T20:39:59.951Z,4.50
2017-11-25T20:42:27.819Z,4.50
2017-11-25T20:44:55.690Z,4.50
2017-11-25T20:47:23.554Z,4.50
2017-11-25T20:49:51.422Z,4.40
2017-11-25T20:52:19.288Z,4.40
2017-11-25T20:54:47.156Z,4.40
2017-11-25T20:57:15.030Z,4.40
2017-11-25T20:59:42.891Z,4.30
2017-11-25T21:02:10.758Z,4.40
2017-11-25T21:04:38.628Z,4.40
2017-11-25T21:07:06.495Z,4.40
2017-11-25T21:09:34.360Z,4.50
2017-11-25T21:12:02.235Z,4.50
2017-11-25T21:14:30.108Z,4.60
2017-11-25T21:16:57.964Z,4.60
2017-11-25T21:19:25.832Z,4.70
2017-11-25T21:21:53.701Z,4.80
2017-11-25T21:24:21.568Z,4.80
2017-11-25T21:26:49.434Z,4.80
2017-11-25T21:29:17.300Z,4.80
2017-11-25T21:31:45.174Z,4.90
2017-11-25T21:34:13.033Z,5.00
2017-11-25T21:36:40.901Z,5.10
2017-11-25T21:39:08.770Z,5.10
2017-11-25T21:41:36.634Z,5.10
2017-11-25T21:44:04.504Z,5.10
2017-11-25T21:46:32.369Z,5.10
2017-11-25T21:49:00.237Z,5.20
2017-11-25T21:51:28.113Z,5.20
2017-11-25T21:53:55.972Z,5.10
2017-11-25T21:56:23.840Z,5.20
2017-11-25T21:58:51.706Z,5.20
2017-11-25T22:01:19.574Z,5.20
2017-11-25T22:03:47.441Z,5.20
2017-11-25T22:06:15.308Z,5.20
2017-11-25T22:08:43.174Z,5.20
2017-11-25T22:11:11.044Z,5.20
2017-11-25T22:13:38.912Z,5.30
2017-11-25T22:16:06.778Z,5.30
2017-11-25T22:18:34.667Z,5.30
2017-11-25T22:21:03.331Z,5.30
2017-11-25T22:23:31.198Z,5.30
2017-11-25T22:25:59.065Z,5.20
2017-11-25T22:28:26.936Z,5.20
2017-11-25T22:30:54.801Z,5.10
2017-11-25T22:33:22.668Z,5.10
2017-11-25T22:35:50.545Z,4.90
2017-11-25T22:38:18.415Z,4.90
2017-11-25T22:40:46.271Z,4.90
2017-11-25T22:43:14.137Z,4.90
2017-11-25T22:45:42.006Z,4.90
2017-11-25T22:48:09.873Z,4.80
2017-11-25T22:50:37.740Z,4.70
2017-11-25T22:53:05.540Z,4.70
2017-11-25T22:55:34.192Z,4.60
2017-11-25T22:58:02.058Z,4.50
2017-11-25T23:00:29.925Z,4.40
2017-11-25T23:02:57.793Z,4.20
2017-11-25T23:05:25.660Z,4.20
2017-11-25T23:07:53.529Z,4.10
2017-11-25T23:10:21.396Z,4.00
2017-11-25T23:12:49.262Z,4.00
2017-11-25T23:15:17.129Z,3.90
2017-11-25T23:17:44.996Z,3.80
2017-11-25T23:20:12.864Z,3.80
2017-11-25T23:22:40.732Z,3.70
2017-11-25T23:25:08.607Z,3.70
2017-11-25T23:27:36.465Z,3.60
2017-11-25T23:30:04.341Z,3.60
2017-11-25T23:32:32.201Z,3.70
2017-11-25T23:35:00.069Z,3.70
2017-11-25T23:37:27.935Z,3.70
2017-11-25T23:39:55.804Z,3.60
2017-11-25T23:42:23.672Z,3.60
2017-11-25T23:44:51.538Z,3.50
2017-11-25T23:47:19.404Z,3.50
2017-11-25T23:49:47.265Z,3.40
2017-11-25T23:52:15.139Z,3.40
2017-11-25T23:54:43.010Z,3.30
2017-11-25T23:57:10.873Z,3.20
2017-11-25T23:59:38.741Z,3.10
