createdAt,value
2023-06-04T00:02:13.834Z,100959.69
2023-06-04T00:04:41.454Z,100957.69
2023-06-04T00:07:08.905Z,100956.16
2023-06-04T00:09:36.560Z,100960.47
2023-06-04T00:12:04.120Z,100958.72
2023-06-04T00:14:31.899Z,100954.59
2023-06-04T00:16:59.170Z,100949.69
2023-06-04T00:19:26.737Z,100948.44
2023-06-04T00:21:54.107Z,100947.84
2023-06-04T00:24:21.665Z,100950.66
2023-06-04T00:26:48.937Z,100937.41
2023-06-04T00:29:16.610Z,100945.78
2023-06-04T00:31:43.955Z,100948.31
2023-06-04T00:34:12.656Z,100948.81
2023-06-04T00:36:41.712Z,100959.78
2023-06-04T00:39:10.381Z,100949.28
2023-06-04T00:41:37.874Z,100947.63
2023-06-04T00:44:07.782Z,100954.25
2023-06-04T00:46:37.133Z,100956.34
2023-06-04T00:49:07.176Z,100950.81
2023-06-04T00:51:34.798Z,100949.50
2023-06-04T00:54:09.818Z,100943.25
2023-06-04T00:56:38.493Z,100949.72
2023-06-04T00:59:08.180Z,100945.78
2023-06-04T01:01:48.288Z,100940.56
2023-06-04T01:04:27.187Z,100935.31
2023-06-04T01:06:58.914Z,100938.56
2023-06-04T01:09:30.014Z,100939.31
2023-06-04T01:12:00.346Z,100946.69
2023-06-04T01:14:28.035Z,100937.00
2023-06-04T01:17:18.353Z,100936.81
2023-06-04T01:20:05.640Z,100940.56
2023-06-04T01:22:43.150Z,100931.38
2023-06-04T01:25:20.760Z,100932.88
2023-06-04T01:27:51.387Z,100931.63
2023-06-04T01:30:25.480Z,100928.81
2023-06-04T01:32:55.311Z,100930.66
2023-06-04T01:35:26.008Z,100932.16
2023-06-04T01:37:55.636Z,100927.81
2023-06-04T01:40:24.458Z,100933.09
2023-06-04T01:42:51.909Z,100923.81
2023-06-04T01:45:19.592Z,100912.31
2023-06-04T01:47:46.939Z,100928.16
2023-06-04T01:50:14.679Z,100920.47
2023-06-04T01:52:42.538Z,100928.75
2023-06-04T01:55:13.359Z,100927.94
2023-06-04T01:57:41.747Z,100929.59
2023-06-04T02:00:11.575Z,100929.84
2023-06-04T02:02:44.627Z,100932.66
2023-06-04T02:05:13.221Z,100927.13
2023-06-04T02:07:46.025Z,100916.59
2023-06-04T02:10:16.151Z,100913.31
2023-06-04T02:12:57.303Z,100921.66
2023-06-04T02:15:26.421Z,100925.22
2023-06-04T02:17:56.626Z,100919.97
2023-06-04T02:20:24.294Z,100924.56
2023-06-04T02:22:51.585Z,100916.09
2023-06-04T02:25:19.636Z,100925.94
2023-06-04T02:27:47.155Z,100914.25
2023-06-04T02:30:14.977Z,100924.59
2023-06-04T02:32:42.381Z,100913.44
2023-06-04T02:35:10.385Z,100920.56
2023-06-04T02:37:38.315Z,100906.41
2023-06-04T02:40:06.598Z,100917.19
2023-06-04T02:42:34.105Z,100910.00
2023-06-04T02:45:01.764Z,100907.00
2023-06-04T02:47:29.472Z,100924.19
2023-06-04T02:49:57.114Z,100917.25
2023-06-04T02:52:26.412Z,100919.56
2023-06-04T02:54:54.135Z,100918.28
2023-06-04T02:57:21.362Z,100920.41
2023-06-04T02:59:48.972Z,100917.28
2023-06-04T03:02:16.358Z,100927.66
2023-06-04T03:04:45.400Z,100925.53
2023-06-04T03:07:12.718Z,100927.53
2023-06-04T03:09:40.264Z,100926.66
2023-06-04T03:12:07.807Z,100929.91
2023-06-04T03:14:35.348Z,100929.09
2023-06-04T03:17:08.685Z,100935.66
2023-06-04T03:19:37.547Z,100925.28
2023-06-04T03:22:09.146Z,100932.91
2023-06-04T03:24:39.995Z,100919.50
2023-06-04T03:27:09.141Z,100930.91
2023-06-04T03:29:36.850Z,100934.34
2023-06-04T03:32:06.016Z,100933.25
2023-06-04T03:34:35.776Z,100929.34
2023-06-04T03:37:04.067Z,100938.13
2023-06-04T03:39:33.301Z,100938.22
2023-06-04T03:42:02.642Z,100938.09
2023-06-04T03:44:30.918Z,100935.28
2023-06-04T03:46:58.893Z,100940.03
2023-06-04T03:49:27.195Z,100935.50
2023-06-04T03:51:55.209Z,100930.22
2023-06-04T03:54:23.571Z,100933.91
2023-06-04T03:56:52.157Z,100924.19
2023-06-04T03:59:19.813Z,100926.25
2023-06-04T04:01:47.921Z,100923.78
2023-06-04T04:04:16.296Z,100922.28
2023-06-04T04:06:43.609Z,100923.19
2023-06-04T04:09:12.765Z,100922.50
2023-06-04T04:11:40.231Z,100916.00
2023-06-04T04:14:08.251Z,100921.44
2023-06-04T04:16:35.974Z,100918.69
2023-06-04T04:19:04.095Z,100910.88
2023-06-04T04:21:31.410Z,100913.00
2023-06-04T04:23:59.066Z,100914.19
2023-06-04T04:26:28.994Z,100916.53
2023-06-04T04:29:01.193Z,100917.69
2023-06-04T04:31:31.893Z,100920.84
2023-06-04T04:34:01.678Z,100924.09
2023-06-04T04:36:29.200Z,100919.75
2023-06-04T04:38:59.543Z,100910.38
2023-06-04T04:41:33.455Z,100913.75
2023-06-04T04:44:06.342Z,100906.09
2023-06-04T04:46:34.377Z,100897.16
2023-06-04T04:49:02.048Z,100905.03
2023-06-04T04:51:29.847Z,100904.41
2023-06-04T04:54:01.602Z,100907.34
2023-06-04T04:56:30.957Z,100899.03
2023-06-04T04:58:58.588Z,100897.63
2023-06-04T05:01:26.878Z,100900.34
2023-06-04T05:03:55.418Z,100903.25
2023-06-04T05:06:23.580Z,100900.97
2023-06-04T05:08:51.801Z,100907.25
2023-06-04T05:11:19.737Z,100902.66
2023-06-04T05:13:48.822Z,100904.34
2023-06-04T05:16:16.290Z,100910.22
2023-06-04T05:18:46.090Z,100908.25
2023-06-04T05:21:19.153Z,100901.66
2023-06-04T05:23:56.598Z,100910.25
2023-06-04T05:26:28.794Z,100910.94
2023-06-04T05:28:59.747Z,100912.66
2023-06-04T05:31:30.116Z,100924.13
2023-06-04T05:34:05.568Z,100927.91
2023-06-04T05:36:35.600Z,100922.38
2023-06-04T05:39:05.882Z,100923.19
2023-06-04T05:41:45.902Z,100922.53
2023-06-04T05:44:14.239Z,100922.69
2023-06-04T05:46:41.761Z,100925.28
2023-06-04T05:49:10.450Z,100923.56
2023-06-04T05:51:37.965Z,100937.63
2023-06-04T05:54:06.001Z,100935.28
2023-06-04T05:56:36.856Z,100935.50
2023-06-04T05:59:04.726Z,100939.63
2023-06-04T06:01:31.995Z,100928.56
2023-06-04T06:03:59.743Z,100940.69
2023-06-04T06:06:29.784Z,100932.38
2023-06-04T06:08:57.643Z,100932.16
2023-06-04T06:11:24.960Z,100934.81
2023-06-04T06:13:53.573Z,100930.41
2023-06-04T06:16:21.088Z,100937.19
2023-06-04T06:18:48.854Z,63521.91
2023-06-04T06:21:16.502Z,63521.91
2023-06-04T06:23:44.375Z,63521.91
2023-06-04T06:26:12.893Z,63521.91
2023-06-04T06:28:46.465Z,63521.91
2023-06-04T06:31:14.662Z,63521.91
2023-06-04T06:33:42.487Z,63521.91
2023-06-04T06:36:13.338Z,63521.91
2023-06-04T06:38:41.420Z,63521.91
2023-06-04T06:41:09.330Z,63521.91
2023-06-04T06:43:37.346Z,63521.91
2023-06-04T06:46:04.676Z,63521.91
2023-06-04T06:48:32.569Z,63521.91
2023-06-04T06:50:59.884Z,63521.91
2023-06-04T06:53:27.417Z,63521.91
2023-06-04T06:55:54.759Z,63521.91
2023-06-04T06:58:23.224Z,63521.91
2023-06-04T07:00:50.913Z,63521.91
2023-06-04T07:03:18.573Z,63521.91
2023-06-04T07:05:45.957Z,63521.91
2023-06-04T07:08:13.540Z,63521.91
2023-06-04T07:10:41.308Z,63521.91
2023-06-04T07:13:09.031Z,63521.91
2023-06-04T07:15:36.577Z,63521.91
2023-06-04T07:18:04.279Z,63521.91
2023-06-04T07:20:31.999Z,63521.91
2023-06-04T07:22:59.648Z,63521.91
2023-06-04T07:25:26.994Z,63521.91
2023-06-04T07:27:59.288Z,63521.91
2023-06-04T07:30:27.179Z,63521.91
2023-06-04T07:32:54.965Z,63521.91
2023-06-04T07:35:22.286Z,63521.91
2023-06-04T07:37:51.074Z,63521.91
2023-06-04T07:40:19.241Z,63521.91
2023-06-04T07:42:50.681Z,63521.91
2023-06-04T07:45:18.116Z,63521.91
2023-06-04T07:47:45.884Z,100946.78
2023-06-04T07:50:13.604Z,100941.56
2023-06-04T07:52:41.390Z,100945.56
2023-06-04T07:55:09.728Z,100956.34
2023-06-04T07:57:37.492Z,100942.72
2023-06-04T08:00:06.669Z,100938.78
2023-06-04T08:02:40.237Z,100931.19
2023-06-04T08:05:08.041Z,100929.00
2023-06-04T08:07:35.773Z,100933.16
2023-06-04T08:10:03.320Z,100935.81
2023-06-04T08:12:30.989Z,100933.53
2023-06-04T08:14:58.998Z,100934.13
2023-06-04T08:17:26.712Z,100942.03
2023-06-04T08:19:57.344Z,100938.16
2023-06-04T08:22:38.032Z,100942.63
2023-06-04T08:25:06.572Z,100937.84
2023-06-04T08:27:54.305Z,100949.34
2023-06-04T08:30:42.152Z,100946.47
2023-06-04T08:33:29.721Z,100937.31
2023-06-04T08:35:58.971Z,100931.31
2023-06-04T08:38:26.719Z,100937.41
2023-06-04T08:40:55.401Z,100933.03
2023-06-04T08:43:23.492Z,100936.63
2023-06-04T08:45:54.209Z,100937.59
2023-06-04T08:48:23.249Z,100938.63
2023-06-04T08:50:52.253Z,100948.25
2023-06-04T08:53:20.129Z,100942.59
2023-06-04T08:55:51.113Z,100940.94
2023-06-04T08:58:20.511Z,100948.78
2023-06-04T09:00:47.970Z,100956.03
2023-06-04T09:03:18.362Z,100937.66
2023-06-04T09:05:49.118Z,100939.75
2023-06-04T09:08:19.070Z,100942.75
2023-06-04T09:10:52.866Z,100941.22
2023-06-04T09:13:23.895Z,100942.78
2023-06-04T09:16:02.236Z,100938.09
2023-06-04T09:18:30.743Z,100940.84
2023-06-04T09:21:09.875Z,100940.06
2023-06-04T09:23:48.519Z,100931.75
2023-06-04T09:26:16.569Z,100922.00
2023-06-04T09:28:45.982Z,100924.94
2023-06-04T09:31:17.484Z,100944.69
2023-06-04T09:33:51.014Z,100940.50
2023-06-04T09:36:18.601Z,100938.59
2023-06-04T09:38:47.130Z,100936.44
2023-06-04T09:41:18.051Z,100927.59
2023-06-04T09:43:45.789Z,100915.34
2023-06-04T09:46:15.108Z,100937.06
2023-06-04T09:48:44.137Z,100916.09
2023-06-04T09:51:21.135Z,100933.47
2023-06-04T09:53:59.200Z,100931.78
2023-06-04T09:56:30.880Z,100914.50
2023-06-04T09:59:03.198Z,100923.22
2023-06-04T10:01:31.661Z,100914.19
2023-06-04T10:04:04.768Z,100924.38
2023-06-04T10:06:35.477Z,100925.34
2023-06-04T10:09:08.861Z,100924.50
2023-06-04T10:11:42.470Z,100929.75
2023-06-04T10:14:23.794Z,100909.41
2023-06-04T10:16:52.396Z,100909.78
2023-06-04T10:19:20.959Z,100924.63
2023-06-04T10:21:49.422Z,100934.00
2023-06-04T10:24:17.462Z,100916.78
2023-06-04T10:26:45.251Z,100932.31
2023-06-04T10:29:15.611Z,100930.13
2023-06-04T10:31:44.283Z,100923.59
2023-06-04T10:34:13.281Z,100891.22
2023-06-04T10:36:45.715Z,100904.44
2023-06-04T10:39:14.317Z,100919.81
2023-06-04T10:41:41.913Z,100916.53
2023-06-04T10:44:10.055Z,100908.63
2023-06-04T10:46:44.528Z,100925.94
2023-06-04T10:49:13.291Z,100917.28
2023-06-04T10:51:42.011Z,100911.75
2023-06-04T10:54:09.760Z,100917.28
2023-06-04T10:56:37.904Z,100920.03
2023-06-04T10:59:17.171Z,100932.50
2023-06-04T11:01:45.455Z,100935.22
2023-06-04T11:04:24.036Z,100913.47
2023-06-04T11:07:11.442Z,100935.25
2023-06-04T11:09:48.963Z,100940.13
2023-06-04T11:12:16.426Z,100928.78
2023-06-04T11:15:00.864Z,100925.53
2023-06-04T11:17:28.409Z,100923.50
2023-06-04T11:19:57.011Z,100910.75
2023-06-04T11:22:24.977Z,100936.91
2023-06-04T11:25:01.106Z,100930.25
2023-06-04T11:30:04.228Z,100937.97
2023-06-04T11:32:31.796Z,100939.16
2023-06-04T11:35:07.743Z,100927.38
2023-06-04T11:37:36.455Z,100946.31
2023-06-04T11:40:08.078Z,100932.66
2023-06-04T11:42:37.312Z,100943.34
2023-06-04T11:45:05.490Z,100927.22
2023-06-04T11:47:32.786Z,100936.03
2023-06-04T11:50:00.842Z,100948.19
2023-06-04T11:52:29.041Z,100945.53
2023-06-04T11:54:56.873Z,100923.06
2023-06-04T11:57:24.386Z,100932.97
2023-06-04T11:59:52.330Z,100933.41
2023-06-04T12:02:22.542Z,100934.44
2023-06-04T12:04:51.752Z,100932.19
2023-06-04T12:07:25.443Z,100935.88
2023-06-04T12:09:53.338Z,100940.88
2023-06-04T12:12:26.464Z,100936.63
2023-06-04T12:14:59.225Z,100933.91
2023-06-04T12:17:26.694Z,100909.72
2023-06-04T12:19:54.335Z,100917.16
2023-06-04T12:22:22.056Z,100922.06
2023-06-04T12:24:57.330Z,100939.00
2023-06-04T12:27:28.977Z,100934.19
2023-06-04T12:30:02.274Z,100934.78
2023-06-04T12:32:31.597Z,100941.50
2023-06-04T12:34:59.304Z,100939.94
2023-06-04T12:37:27.045Z,100935.75
2023-06-04T12:39:55.904Z,100941.38
2023-06-04T12:42:24.723Z,100940.81
2023-06-04T12:44:52.397Z,100943.25
2023-06-04T12:47:19.999Z,100943.25
2023-06-04T12:49:47.707Z,100940.03
2023-06-04T12:52:15.533Z,100928.72
2023-06-04T12:54:44.078Z,100947.59
2023-06-04T12:57:11.572Z,100948.56
2023-06-04T12:59:39.242Z,100948.97
2023-06-04T13:02:06.945Z,100945.09
2023-06-04T13:04:34.561Z,100956.53
2023-06-04T13:07:01.901Z,100956.53
2023-06-04T13:09:29.930Z,100963.75
2023-06-04T13:11:57.564Z,100957.75
2023-06-04T13:14:25.158Z,100943.59
2023-06-04T13:16:53.078Z,100936.13
2023-06-04T13:19:21.980Z,100963.50
2023-06-04T13:21:49.398Z,100971.06
2023-06-04T13:24:17.065Z,100958.38
2023-06-04T13:26:44.533Z,100955.59
2023-06-04T13:29:12.215Z,100960.25
2023-06-04T13:31:41.367Z,100949.72
2023-06-04T13:34:25.723Z,100945.16
2023-06-04T13:36:56.189Z,100952.72
2023-06-04T13:39:23.952Z,100957.34
2023-06-04T13:41:51.261Z,100930.25
2023-06-04T13:44:18.885Z,100923.84
2023-06-04T13:46:46.460Z,100948.06
2023-06-04T13:49:14.060Z,100942.94
2023-06-04T13:51:41.962Z,100919.78
2023-06-04T13:54:11.825Z,100939.19
2023-06-04T13:56:40.704Z,100943.53
2023-06-04T13:59:08.324Z,100943.88
2023-06-04T14:01:36.117Z,100944.03
2023-06-04T14:04:07.528Z,100947.31
2023-06-04T14:06:37.271Z,100916.34
2023-06-04T14:09:08.208Z,100923.09
2023-06-04T14:11:35.667Z,100922.38
2023-06-04T14:14:03.329Z,100942.44
2023-06-04T14:16:30.690Z,100935.25
2023-06-04T14:18:58.529Z,100945.38
2023-06-04T14:21:27.989Z,100934.28
2023-06-04T14:23:55.866Z,100940.03
2023-06-04T14:26:23.578Z,100937.34
2023-06-04T14:28:51.470Z,100932.06
2023-06-04T14:31:18.876Z,100935.06
2023-06-04T14:33:46.519Z,100943.47
2023-06-04T14:36:13.843Z,100931.66
2023-06-04T14:38:41.762Z,100943.25
2023-06-04T14:41:09.789Z,100926.97
2023-06-04T14:43:37.980Z,100936.44
2023-06-04T14:46:05.676Z,100928.69
2023-06-04T14:48:33.552Z,100939.94
2023-06-04T14:51:01.097Z,100935.34
2023-06-04T14:53:28.822Z,100922.53
2023-06-04T14:55:56.334Z,100923.19
2023-06-04T14:58:24.009Z,100926.28
2023-06-04T15:00:51.428Z,100927.00
2023-06-04T15:03:19.156Z,100917.25
2023-06-04T15:05:46.479Z,100925.50
2023-06-04T15:08:14.200Z,100911.22
2023-06-04T15:10:41.712Z,100936.97
2023-06-04T15:13:09.294Z,100944.53
2023-06-04T15:15:36.596Z,100919.47
2023-06-04T15:18:04.481Z,100922.28
2023-06-04T15:20:32.324Z,100916.91
2023-06-04T15:22:59.962Z,100939.75
2023-06-04T15:25:29.705Z,100925.22
2023-06-04T15:28:00.149Z,100920.84
2023-06-04T15:30:27.803Z,100927.91
2023-06-04T15:32:55.982Z,100910.56
2023-06-04T15:35:23.288Z,100925.50
2023-06-04T15:37:50.820Z,100917.41
2023-06-04T15:40:18.223Z,100926.63
2023-06-04T15:42:45.795Z,100921.78
2023-06-04T15:45:13.163Z,100901.22
2023-06-04T15:47:40.962Z,100919.56
2023-06-04T15:50:08.900Z,100907.69
2023-06-04T15:52:36.516Z,100902.75
2023-06-04T15:55:04.063Z,100917.50
2023-06-04T15:57:31.796Z,100905.97
2023-06-04T15:59:59.257Z,100912.75
2023-06-04T16:02:27.605Z,100921.38
2023-06-04T16:04:55.004Z,100918.69
2023-06-04T16:07:22.940Z,100897.78
2023-06-04T16:09:50.215Z,100905.22
2023-06-04T16:12:17.832Z,100927.28
2023-06-04T16:14:45.191Z,100905.13
2023-06-04T16:17:12.801Z,100929.72
2023-06-04T16:19:40.103Z,100923.16
2023-06-04T16:22:07.775Z,100932.31
2023-06-04T16:24:35.070Z,100925.50
2023-06-04T16:27:02.765Z,100898.69
2023-06-04T16:29:30.095Z,100899.19
2023-06-04T16:31:57.704Z,100911.72
2023-06-04T16:34:25.041Z,100925.31
2023-06-04T16:36:52.722Z,100922.28
2023-06-04T16:39:20.063Z,100922.97
2023-06-04T16:41:48.146Z,100929.22
2023-06-04T16:44:16.124Z,100931.28
2023-06-04T16:46:43.767Z,100938.03
2023-06-04T16:49:11.197Z,100932.94
2023-06-04T16:51:38.856Z,100928.91
2023-06-04T16:54:06.331Z,100923.78
2023-06-04T16:56:34.588Z,100916.50
2023-06-04T16:59:02.088Z,100927.00
2023-06-04T17:01:29.813Z,100930.22
2023-06-04T17:03:57.203Z,100925.91
2023-06-04T17:06:26.389Z,100931.06
2023-06-04T17:08:56.201Z,100909.84
2023-06-04T17:11:23.852Z,100921.72
2023-06-04T17:13:51.184Z,100914.91
2023-06-04T17:16:18.926Z,100924.97
2023-06-04T17:18:47.138Z,100919.53
2023-06-04T17:21:18.187Z,100914.47
2023-06-04T17:23:48.898Z,100931.78
2023-06-04T17:26:17.176Z,100930.09
2023-06-04T17:28:44.784Z,100914.09
2023-06-04T17:31:18.217Z,100940.41
2023-06-04T17:33:46.504Z,100921.56
2023-06-04T17:36:14.550Z,100928.19
2023-06-04T17:38:42.309Z,100926.34
2023-06-04T17:41:11.134Z,100941.59
2023-06-04T17:43:40.360Z,100936.69
2023-06-04T17:46:08.239Z,100924.91
2023-06-04T17:48:36.478Z,100925.41
2023-06-04T17:51:07.446Z,100936.97
2023-06-04T17:53:34.778Z,100953.19
2023-06-04T17:56:02.666Z,100913.50
2023-06-04T17:58:30.481Z,100949.91
2023-06-04T18:00:58.515Z,100952.00
2023-06-04T18:03:25.917Z,100950.25
2023-06-04T18:05:53.588Z,100942.66
2023-06-04T18:08:22.379Z,100937.09
2023-06-04T18:10:50.108Z,100940.00
2023-06-04T18:13:17.758Z,100948.59
2023-06-04T18:15:45.713Z,100950.94
2023-06-04T18:18:13.170Z,100935.94
2023-06-04T18:20:42.078Z,100951.97
2023-06-04T18:23:13.249Z,100959.38
2023-06-04T18:25:41.065Z,100962.69
2023-06-04T18:28:08.493Z,100944.16
2023-06-04T18:30:36.486Z,100936.03
2023-06-04T18:33:03.994Z,100960.06
2023-06-04T18:35:33.415Z,100959.03
2023-06-04T18:38:00.815Z,100956.94
2023-06-04T18:40:28.404Z,100954.41
2023-06-04T18:42:55.774Z,100949.84
2023-06-04T18:45:23.375Z,100944.06
2023-06-04T18:47:50.895Z,100950.22
2023-06-04T18:50:18.720Z,100939.22
2023-06-04T18:52:46.159Z,100943.78
2023-06-04T18:55:13.795Z,100928.53
2023-06-04T18:57:41.137Z,100938.16
2023-06-04T19:00:09.834Z,100953.50
2023-06-04T19:02:38.337Z,100952.69
2023-06-04T19:05:09.864Z,100959.59
2023-06-04T19:07:38.887Z,100946.13
2023-06-04T19:10:07.028Z,100958.88
2023-06-04T19:12:34.660Z,100956.97
2023-06-04T19:15:02.469Z,100961.75
2023-06-04T19:17:30.229Z,100954.94
2023-06-04T19:19:58.006Z,100949.03
2023-06-04T19:22:25.314Z,100967.97
2023-06-04T19:24:52.906Z,100957.63
2023-06-04T19:27:20.663Z,100972.47
2023-06-04T19:29:48.310Z,100971.06
2023-06-04T19:32:15.856Z,100971.69
2023-06-04T19:34:43.566Z,100983.63
2023-06-04T19:37:11.192Z,100974.81
2023-06-04T19:39:38.796Z,100980.13
2023-06-04T19:42:06.756Z,100973.47
2023-06-04T19:44:34.437Z,100985.75
2023-06-04T19:47:01.822Z,100984.50
2023-06-04T19:49:29.587Z,100984.75
2023-06-04T19:51:56.932Z,100958.81
2023-06-04T19:54:24.873Z,100977.88
2023-06-04T19:56:52.301Z,100982.03
2023-06-04T19:59:20.482Z,100960.16
2023-06-04T20:01:48.211Z,100985.72
2023-06-04T20:04:16.084Z,100976.78
2023-06-04T20:06:44.901Z,100977.94
2023-06-04T20:09:15.113Z,100981.34
2023-06-04T20:11:42.689Z,100985.19
2023-06-04T20:14:11.216Z,100990.16
2023-06-04T20:16:38.689Z,100983.34
2023-06-04T20:19:06.439Z,100966.31
2023-06-04T20:21:35.975Z,100990.88
2023-06-04T20:24:04.923Z,100990.31
2023-06-04T20:26:34.079Z,100988.91
2023-06-04T20:29:01.978Z,100971.28
2023-06-04T20:31:29.482Z,100988.19
2023-06-04T20:33:57.617Z,100988.47
2023-06-04T20:36:25.926Z,100996.84
2023-06-04T20:38:53.732Z,100999.84
2023-06-04T20:41:22.423Z,100999.41
2023-06-04T20:43:55.106Z,100975.25
2023-06-04T20:46:24.713Z,100996.44
2023-06-04T20:48:52.488Z,100996.69
2023-06-04T20:51:19.925Z,101008.91
2023-06-04T20:53:48.422Z,101002.94
2023-06-04T20:56:16.361Z,100989.59
2023-06-04T20:58:44.098Z,101003.50
2023-06-04T21:01:12.917Z,101001.78
2023-06-04T21:03:41.360Z,101001.94
2023-06-04T21:06:09.043Z,101016.00
2023-06-04T21:08:36.903Z,101005.19
2023-06-04T21:11:04.225Z,101001.94
2023-06-04T21:13:32.271Z,100994.94
2023-06-04T21:15:59.662Z,101015.41
2023-06-04T21:18:28.962Z,100995.81
2023-06-04T21:20:56.420Z,101004.34
2023-06-04T21:23:24.145Z,101009.47
2023-06-04T21:25:51.469Z,100991.28
2023-06-04T21:28:19.110Z,101007.19
2023-06-04T21:30:46.396Z,101009.44
2023-06-04T21:33:14.145Z,101000.59
2023-06-04T21:35:41.416Z,101014.53
2023-06-04T21:38:08.971Z,101008.81
2023-06-04T21:40:36.274Z,101012.91
2023-06-04T21:43:03.879Z,101006.25
2023-06-04T21:45:31.429Z,100975.94
2023-06-04T21:48:00.408Z,101008.25
2023-06-04T21:50:27.800Z,101015.06
2023-06-04T21:52:55.711Z,101002.00
2023-06-04T21:55:24.947Z,101009.97
2023-06-04T21:57:52.705Z,101008.50
2023-06-04T22:00:20.280Z,101006.81
2023-06-04T22:02:47.998Z,100985.72
2023-06-04T22:05:15.874Z,100999.53
2023-06-04T22:07:43.523Z,101007.75
2023-06-04T22:10:10.964Z,101007.03
2023-06-04T22:12:38.594Z,101005.56
2023-06-04T22:15:06.621Z,101004.28
2023-06-04T22:17:34.264Z,100999.91
2023-06-04T22:20:01.573Z,101014.34
2023-06-04T22:22:29.318Z,101010.09
2023-06-04T22:24:56.932Z,101013.75
2023-06-04T22:27:24.504Z,101009.22
2023-06-04T22:29:51.804Z,101008.38
2023-06-04T22:32:19.412Z,101004.13
2023-06-04T22:34:46.783Z,101000.16
2023-06-04T22:37:14.407Z,101005.53
2023-06-04T22:39:42.315Z,101002.75
2023-06-04T22:42:10.258Z,100986.69
2023-06-04T22:44:37.564Z,101007.28
2023-06-04T22:47:05.853Z,101010.22
2023-06-04T22:49:33.213Z,101010.13
2023-06-04T22:52:01.031Z,101015.19
2023-06-04T22:54:28.338Z,101012.50
2023-06-04T22:56:56.048Z,101012.94
2023-06-04T22:59:23.335Z,100999.84
2023-06-04T23:01:50.919Z,100987.91
2023-06-04T23:04:18.356Z,101011.53
2023-06-04T23:06:46.301Z,101019.16
2023-06-04T23:09:15.065Z,101014.09
2023-06-04T23:11:44.017Z,101029.44
2023-06-04T23:14:12.064Z,101014.25
2023-06-04T23:16:39.772Z,101018.75
2023-06-04T23:19:07.150Z,101028.50
2023-06-04T23:21:34.696Z,100999.47
2023-06-04T23:24:01.999Z,101013.28
2023-06-04T23:26:29.595Z,101000.81
2023-06-04T23:28:56.910Z,101017.41
2023-06-04T23:31:24.530Z,101020.66
2023-06-04T23:33:51.836Z,101024.59
2023-06-04T23:36:19.535Z,101000.97
2023-06-04T23:38:48.120Z,101026.84
2023-06-04T23:41:16.644Z,101029.53
2023-06-04T23:43:43.959Z,101020.91
2023-06-04T23:46:11.625Z,101008.63
2023-06-04T23:48:39.218Z,101021.63
2023-06-04T23:51:07.477Z,101010.94
2023-06-04T23:53:35.211Z,101018.56
2023-06-04T23:56:02.866Z,101021.66
2023-06-04T23:58:30.174Z,101003.97
